createdAt,value
2022-08-05T00:03:23.556Z,23.56
2022-08-05T00:06:06.384Z,23.60
2022-08-05T00:08:42.811Z,23.55
2022-08-05T00:13:53.230Z,23.53
2022-08-05T00:16:36.509Z,23.47
2022-08-05T00:21:38.685Z,23.51
2022-08-05T00:24:15.984Z,23.53
2022-08-05T00:26:50.719Z,23.61
2022-08-05T00:29:22.863Z,23.59
2022-08-05T00:32:13.553Z,23.58
2022-08-05T00:35:03.290Z,23.54
2022-08-05T00:37:50.855Z,23.47
2022-08-05T00:42:56.040Z,23.41
2022-08-05T00:45:28.428Z,23.39
2022-08-05T00:50:36.048Z,23.28
2022-08-05T00:53:09.927Z,23.29
2022-08-05T00:55:54.007Z,23.27
2022-08-05T00:58:21.869Z,23.26
2022-08-05T01:00:56.764Z,23.16
2022-08-05T01:03:30.962Z,23.11
2022-08-05T01:08:42.611Z,23.24
2022-08-05T01:11:21.724Z,23.20
2022-08-05T01:14:01.777Z,23.26
2022-08-05T01:16:39.114Z,23.16
2022-08-05T01:19:16.749Z,23.32
2022-08-05T01:21:59.971Z,23.37
2022-08-05T01:24:46.146Z,23.20
2022-08-05T01:27:26.850Z,23.28
2022-08-05T01:30:02.806Z,23.10
2022-08-05T01:32:36.077Z,23.05
2022-08-05T01:37:45.195Z,23.13
2022-08-05T01:40:18.011Z,23.17
2022-08-05T01:42:47.919Z,23.30
2022-08-05T01:45:19.187Z,23.44
2022-08-05T01:50:28.871Z,23.67
2022-08-05T01:55:32.274Z,23.68
2022-08-05T01:58:11.775Z,23.60
2022-08-05T02:00:50.120Z,23.60
2022-08-05T02:05:57.811Z,23.52
2022-08-05T02:08:29.658Z,23.57
2022-08-05T02:11:03.460Z,23.60
2022-08-05T02:13:53.062Z,23.91
2022-08-05T02:16:27.557Z,24.20
2022-08-05T02:18:59.607Z,24.39
2022-08-05T02:21:43.532Z,24.42
2022-08-05T02:26:55.343Z,24.47
2022-08-05T02:29:59.116Z,24.41
2022-08-05T02:32:24.264Z,24.48
2022-08-05T02:34:58.684Z,24.51
2022-08-05T02:37:33.195Z,24.53
2022-08-05T02:40:04.271Z,24.49
2022-08-05T02:42:38.858Z,24.50
2022-08-05T02:48:06.480Z,24.46
2022-08-05T02:50:30.443Z,24.46
2022-08-05T02:52:59.706Z,24.52
2022-08-05T02:55:54.486Z,24.50
2022-08-05T02:58:17.824Z,24.50
2022-08-05T03:00:48.917Z,24.50
2022-08-05T03:03:23.551Z,24.48
2022-08-05T03:06:56.096Z,24.47
2022-08-05T03:08:43.237Z,24.49
2022-08-05T03:11:55.827Z,24.50
2022-08-05T03:14:09.857Z,24.50
2022-08-05T03:16:41.733Z,24.43
2022-08-05T03:19:17.385Z,24.44
2022-08-05T03:21:59.988Z,24.39
2022-08-05T03:24:29.940Z,24.46
2022-08-05T03:26:58.427Z,24.48
2022-08-05T03:29:44.777Z,24.39
2022-08-05T03:32:15.444Z,24.36
2022-08-05T03:34:51.302Z,24.34
2022-08-05T03:39:58.473Z,24.36
2022-08-05T03:42:27.035Z,24.44
2022-08-05T03:44:57.056Z,24.37
2022-08-05T03:47:25.351Z,24.43
2022-08-05T03:50:00.109Z,24.39
2022-08-05T03:58:02.110Z,24.38
2022-08-05T04:00:32.388Z,24.38
2022-08-05T04:03:04.472Z,24.36
2022-08-05T04:05:36.579Z,24.40
2022-08-05T04:08:14.356Z,24.42
2022-08-05T04:10:44.884Z,24.42
2022-08-05T04:16:03.243Z,24.48
2022-08-05T04:18:29.518Z,24.47
2022-08-05T04:20:59.612Z,24.52
2022-08-05T04:24:05.015Z,24.42
2022-08-05T04:26:17.687Z,24.40
2022-08-05T04:28:50.747Z,24.41
2022-08-05T04:31:19.608Z,24.47
2022-08-05T04:34:17.594Z,24.59
2022-08-05T04:36:44.901Z,24.75
2022-08-05T04:39:17.393Z,24.79
2022-08-05T04:41:46.083Z,24.72
2022-08-05T04:44:20.986Z,24.75
2022-08-05T04:46:52.794Z,24.81
2022-08-05T04:49:24.802Z,24.84
2022-08-05T04:52:08.712Z,24.86
2022-08-05T04:54:36.587Z,24.87
2022-08-05T04:57:04.660Z,25.11
2022-08-05T04:59:38.443Z,25.25
2022-08-05T05:02:41.478Z,25.19
2022-08-05T05:05:02.144Z,25.24
2022-08-05T05:07:35.585Z,25.22
2022-08-05T05:10:06.545Z,25.25
2022-08-05T05:15:03.878Z,25.22
2022-08-05T05:17:56.445Z,25.19
2022-08-05T05:20:28.155Z,25.22
2022-08-05T05:22:58.281Z,25.28
2022-08-05T05:25:32.618Z,25.42
2022-08-05T05:28:00.888Z,25.24
2022-08-05T05:30:33.331Z,25.19
2022-08-05T05:33:13.956Z,25.31
2022-08-05T05:38:22.376Z,25.29
2022-08-05T05:46:17.395Z,25.56
2022-08-05T05:48:48.850Z,25.65
2022-08-05T05:51:21.318Z,25.73
2022-08-05T05:53:57.554Z,25.85
2022-08-05T05:56:31.615Z,25.73
2022-08-05T05:59:03.136Z,25.51
2022-08-05T06:01:37.959Z,25.61
2022-08-05T06:04:08.344Z,25.57
2022-08-05T06:06:41.687Z,25.48
2022-08-05T06:09:16.586Z,25.45
2022-08-05T06:11:59.536Z,25.43
2022-08-05T06:14:30.066Z,25.36
2022-08-05T06:16:58.310Z,25.50
2022-08-05T06:19:34.689Z,25.46
2022-08-05T06:22:03.518Z,25.48
2022-08-05T06:24:32.788Z,25.62
2022-08-05T06:27:00.708Z,25.55
2022-08-05T06:29:49.297Z,25.59
2022-08-05T06:34:56.181Z,25.25
2022-08-05T06:40:20.640Z,25.49
2022-08-05T06:45:21.182Z,25.66
2022-08-05T06:48:37.162Z,25.85
2022-08-05T06:53:28.208Z,25.90
2022-08-05T06:55:59.376Z,25.74
2022-08-05T07:01:04.233Z,26.05
2022-08-05T07:03:33.214Z,25.98
2022-08-05T07:08:34.301Z,26.52
2022-08-05T07:11:04.932Z,26.58
2022-08-05T07:17:59.179Z,27.16
2022-08-05T07:22:28.168Z,26.61
2022-08-05T07:24:58.070Z,26.62
2022-08-05T07:27:56.686Z,26.96
2022-08-05T07:32:56.316Z,26.95
2022-08-05T07:36:02.940Z,26.88
2022-08-05T07:40:55.607Z,27.34
2022-08-05T07:59:09.234Z,28.33
2022-08-05T08:01:41.665Z,27.85
2022-08-05T08:07:05.380Z,27.95
2022-08-05T08:09:33.501Z,28.84
2022-08-05T08:20:21.750Z,30.80
2022-08-05T08:24:56.148Z,30.18
2022-08-05T08:27:35.696Z,30.50
2022-08-05T08:30:30.058Z,30.22
2022-08-05T08:35:40.851Z,28.96
2022-08-05T08:45:16.465Z,29.24
2022-08-05T08:52:06.079Z,30.56
2022-08-05T08:54:28.126Z,30.84
2022-08-05T08:59:27.752Z,29.28
2022-08-05T09:02:08.696Z,29.20
2022-08-05T09:07:28.362Z,30.28
2022-08-05T09:09:57.448Z,30.28
2022-08-05T09:12:27.196Z,30.47
2022-08-05T09:17:41.266Z,30.49
2022-08-05T09:41:27.479Z,32.00
2022-08-05T09:46:31.427Z,31.96
2022-08-05T09:49:07.292Z,31.88
2022-08-05T10:04:17.525Z,32.30
2022-08-05T10:15:16.238Z,30.93
2022-08-05T10:17:47.536Z,30.97
2022-08-05T10:22:55.203Z,31.59
2022-08-05T10:32:50.702Z,31.50
2022-08-05T10:33:31.235Z,31.47
2022-08-05T10:36:06.003Z,31.47
2022-08-05T10:38:35.640Z,32.33
2022-08-05T10:54:01.014Z,32.55
2022-08-05T11:01:55.623Z,31.81
2022-08-05T11:09:46.498Z,34.11
2022-08-05T11:20:41.656Z,34.22
2022-08-05T11:24:02.955Z,33.52
2022-08-05T11:31:58.580Z,34.45
2022-08-05T11:40:02.814Z,34.79
2022-08-05T11:52:48.430Z,33.34
2022-08-05T11:58:10.356Z,34.12
2022-08-05T12:08:28.976Z,33.60
2022-08-05T12:29:04.535Z,34.11
2022-08-05T13:36:09.764Z,33.13
2022-08-05T14:48:05.822Z,30.19
2022-08-05T14:52:57.656Z,29.65
2022-08-05T14:55:28.524Z,29.48
2022-08-05T14:58:10.783Z,29.58
2022-08-05T15:00:59.104Z,29.50
2022-08-05T15:08:58.055Z,29.50
2022-08-05T15:13:51.042Z,29.61
2022-08-05T15:16:23.249Z,29.24
2022-08-05T15:18:51.096Z,29.54
2022-08-05T15:21:21.144Z,28.93
2022-08-05T15:23:49.226Z,29.15
2022-08-05T15:26:17.655Z,29.03
2022-08-05T15:31:34.769Z,28.96
2022-08-05T15:36:47.059Z,28.98
2022-08-05T15:44:51.073Z,29.03
2022-08-05T15:52:51.977Z,29.04
2022-08-05T15:57:45.101Z,29.22
2022-08-05T16:02:46.642Z,29.55
2022-08-05T16:05:14.899Z,29.24
2022-08-05T16:25:10.194Z,28.88
2022-08-05T16:28:01.002Z,29.05
2022-08-05T16:30:29.181Z,29.18
2022-08-05T16:32:57.761Z,28.86
2022-08-05T16:35:33.598Z,28.92
2022-08-05T16:38:24.654Z,28.66
2022-08-05T16:40:59.678Z,28.52
2022-08-05T16:43:31.415Z,28.53
2022-08-05T16:51:08.976Z,27.76
2022-08-05T16:59:00.953Z,27.18
2022-08-05T17:01:52.815Z,27.15
2022-08-05T17:06:54.605Z,26.83
2022-08-05T17:09:23.043Z,26.91
2022-08-05T17:11:55.909Z,26.80
2022-08-05T17:14:37.121Z,26.57
2022-08-05T17:19:34.646Z,26.45
2022-08-05T17:22:06.386Z,26.23
2022-08-05T17:27:11.475Z,26.05
2022-08-05T17:29:40.965Z,26.10
2022-08-05T17:32:17.343Z,26.29
2022-08-05T17:34:48.046Z,26.33
2022-08-05T17:37:39.610Z,26.22
2022-08-05T17:40:12.766Z,26.06
2022-08-05T17:42:50.429Z,25.73
2022-08-05T17:45:21.848Z,25.78
2022-08-05T17:47:54.367Z,25.46
2022-08-05T17:50:28.459Z,24.66
2022-08-05T17:53:04.766Z,24.48
2022-08-05T17:58:07.184Z,24.36
2022-08-05T18:00:40.767Z,24.13
2022-08-05T18:03:28.087Z,23.75
2022-08-05T18:08:34.696Z,23.77
2022-08-05T18:11:03.854Z,23.88
2022-08-05T18:13:36.758Z,23.61
2022-08-05T18:21:13.037Z,23.47
2022-08-05T18:23:48.592Z,23.70
2022-08-05T18:26:18.725Z,23.31
2022-08-05T18:28:46.794Z,23.18
2022-08-05T18:31:16.057Z,22.76
2022-08-05T18:33:49.661Z,22.90
2022-08-05T18:36:21.129Z,22.72
2022-08-05T18:38:57.792Z,22.68
2022-08-05T18:47:04.275Z,22.64
2022-08-05T18:49:58.276Z,22.71
2022-08-05T18:52:38.170Z,22.50
2022-08-05T18:55:10.671Z,22.59
2022-08-05T18:57:50.126Z,22.88
2022-08-05T19:00:27.127Z,22.69
2022-08-05T19:03:04.041Z,22.61
2022-08-05T19:06:11.039Z,22.64
2022-08-05T19:11:04.494Z,22.41
2022-08-05T19:13:36.056Z,22.14
2022-08-05T19:16:24.449Z,22.19
2022-08-05T19:18:56.688Z,21.98
2022-08-05T19:24:07.090Z,20.96
2022-08-05T19:26:54.702Z,20.58
2022-08-05T19:36:52.309Z,19.79
2022-08-05T19:39:20.559Z,19.66
2022-08-05T19:42:06.077Z,19.68
2022-08-05T19:47:15.336Z,19.72
2022-08-05T19:49:45.217Z,19.68
2022-08-05T19:57:49.187Z,19.72
2022-08-05T20:00:25.067Z,19.81
2022-08-05T20:02:53.991Z,19.74
2022-08-05T20:05:24.936Z,19.72
2022-08-05T20:18:33.567Z,19.13
2022-08-05T20:21:00.259Z,19.36
2022-08-05T20:23:44.523Z,19.40
2022-08-05T20:26:19.510Z,19.29
2022-08-05T20:28:51.391Z,19.31
2022-08-05T20:36:25.912Z,19.44
2022-08-05T20:41:43.775Z,19.63
2022-08-05T20:47:04.910Z,19.81
2022-08-05T20:49:39.426Z,19.72
2022-08-05T20:52:10.651Z,19.75
2022-08-05T20:54:58.926Z,19.66
2022-08-05T20:57:43.256Z,19.77
2022-08-05T21:05:54.361Z,19.53
2022-08-05T21:08:42.060Z,19.47
2022-08-05T21:11:51.577Z,19.56
2022-08-05T21:16:34.847Z,19.73
2022-08-05T21:26:43.316Z,19.51
2022-08-05T21:29:16.732Z,19.68
2022-08-05T21:34:15.842Z,19.26
2022-08-05T21:36:46.463Z,19.24
2022-08-05T21:39:26.769Z,19.15
2022-08-05T21:42:01.817Z,19.10
2022-08-05T21:47:00.141Z,19.00
2022-08-05T21:49:58.747Z,18.97
2022-08-05T21:52:27.563Z,19.05
2022-08-05T21:54:56.823Z,19.09
2022-08-05T21:57:31.633Z,19.08
2022-08-05T22:00:11.260Z,19.08
2022-08-05T22:02:42.743Z,18.92
2022-08-05T22:05:11.804Z,18.97
2022-08-05T22:07:58.939Z,18.83
2022-08-05T22:10:28.290Z,18.81
2022-08-05T22:12:57.635Z,18.85
2022-08-05T22:16:00.781Z,18.82
2022-08-05T22:18:19.605Z,18.77
2022-08-05T22:24:01.086Z,18.79
2022-08-05T22:26:50.016Z,18.55
2022-08-05T22:29:18.979Z,18.67
2022-08-05T22:31:55.297Z,18.60
2022-08-05T22:39:32.606Z,18.45
2022-08-05T22:42:10.556Z,18.45
2022-08-05T22:44:41.718Z,18.58
2022-08-05T22:47:14.888Z,18.53
2022-08-05T22:50:21.634Z,18.49
2022-08-05T22:52:48.164Z,18.47
2022-08-05T22:55:18.242Z,18.37
2022-08-05T22:57:49.045Z,18.41
2022-08-05T23:00:20.861Z,18.47
2022-08-05T23:02:50.094Z,18.29
2022-08-05T23:07:50.345Z,18.23
2022-08-05T23:10:19.987Z,18.41
2022-08-05T23:12:51.185Z,18.30
2022-08-05T23:15:22.351Z,18.33
2022-08-05T23:18:01.376Z,18.21
2022-08-05T23:20:32.686Z,18.15
2022-08-05T23:23:03.487Z,18.31
2022-08-05T23:25:53.008Z,18.29
2022-08-05T23:28:21.845Z,18.29
2022-08-05T23:30:53.679Z,18.25
2022-08-05T23:34:04.885Z,18.09
2022-08-05T23:36:15.280Z,18.04
2022-08-05T23:41:14.652Z,17.92
2022-08-05T23:44:04.755Z,17.90
2022-08-05T23:51:54.007Z,17.97
2022-08-05T23:54:25.960Z,18.17
2022-08-05T23:57:04.207Z,18.05
2022-08-05T23:59:37.764Z,17.88
