createdAt,value
2022-10-22T00:00:44.444Z,63.80
2022-10-22T00:03:11.934Z,63.80
2022-10-22T00:05:39.470Z,63.70
2022-10-22T00:08:06.826Z,63.80
2022-10-22T00:10:34.235Z,63.80
2022-10-22T00:13:01.591Z,63.80
2022-10-22T00:15:29.000Z,63.80
2022-10-22T00:17:56.375Z,63.70
2022-10-22T00:20:23.877Z,63.80
2022-10-22T00:25:19.701Z,63.80
2022-10-22T00:27:47.155Z,63.70
2022-10-22T00:30:14.688Z,63.80
2022-10-22T00:32:42.405Z,63.80
2022-10-22T00:35:10.026Z,63.80
2022-10-22T00:37:37.534Z,63.80
2022-10-22T00:40:05.778Z,63.80
2022-10-22T00:42:33.166Z,63.80
2022-10-22T00:45:08.595Z,63.80
2022-10-22T00:47:43.978Z,63.80
2022-10-22T00:50:21.916Z,63.80
2022-10-22T00:52:50.690Z,63.80
2022-10-22T00:55:19.476Z,63.80
2022-10-22T00:57:47.554Z,63.90
2022-10-22T01:00:15.500Z,63.90
2022-10-22T01:02:43.485Z,63.80
2022-10-22T01:05:11.370Z,63.80
2022-10-22T01:07:43.288Z,63.80
2022-10-22T01:10:27.713Z,63.80
2022-10-22T01:13:18.174Z,63.90
2022-10-22T01:15:57.622Z,63.80
2022-10-22T01:18:37.522Z,63.90
2022-10-22T01:21:15.393Z,63.90
2022-10-22T01:23:51.704Z,63.90
2022-10-22T01:26:25.949Z,63.80
2022-10-22T01:29:10.419Z,63.90
2022-10-22T01:31:47.163Z,64.00
2022-10-22T01:34:18.064Z,63.90
2022-10-22T01:36:47.102Z,63.90
2022-10-22T01:39:16.268Z,63.90
2022-10-22T01:41:48.242Z,63.90
2022-10-22T01:44:32.025Z,63.90
2022-10-22T01:47:15.876Z,63.90
2022-10-22T01:50:00.625Z,63.80
2022-10-22T01:52:39.034Z,64.00
2022-10-22T01:55:09.229Z,63.90
2022-10-22T01:57:44.553Z,63.90
2022-10-22T02:00:15.071Z,63.90
2022-10-22T02:02:50.153Z,63.90
2022-10-22T02:05:27.970Z,63.90
2022-10-22T02:08:24.697Z,63.90
2022-10-22T02:10:53.509Z,64.00
2022-10-22T02:13:35.140Z,63.90
2022-10-22T02:16:06.379Z,63.90
2022-10-22T02:18:39.470Z,63.90
2022-10-22T02:23:40.507Z,63.90
2022-10-22T02:26:16.649Z,63.90
2022-10-22T02:29:06.386Z,63.90
2022-10-22T02:31:38.602Z,63.90
2022-10-22T02:34:14.841Z,64.00
2022-10-22T02:36:46.766Z,64.00
2022-10-22T02:39:17.971Z,64.00
2022-10-22T02:41:45.449Z,63.90
2022-10-22T02:44:12.843Z,63.90
2022-10-22T02:46:42.843Z,64.00
2022-10-22T02:49:10.203Z,63.90
2022-10-22T02:51:37.554Z,63.90
2022-10-22T02:54:05.206Z,63.90
2022-10-22T02:56:32.746Z,63.90
2022-10-22T02:59:00.236Z,63.90
2022-10-22T03:01:27.676Z,63.90
2022-10-22T03:03:55.059Z,63.90
2022-10-22T03:06:22.467Z,63.90
2022-10-22T03:08:49.982Z,63.90
2022-10-22T03:11:17.411Z,63.90
2022-10-22T03:13:44.772Z,63.90
2022-10-22T03:16:12.209Z,63.90
2022-10-22T03:18:39.575Z,64.00
2022-10-22T03:21:13.740Z,63.90
2022-10-22T03:23:43.614Z,63.90
2022-10-22T03:26:13.521Z,63.90
2022-10-22T03:28:42.120Z,63.80
2022-10-22T03:31:09.504Z,63.90
2022-10-22T03:33:36.890Z,64.00
2022-10-22T03:36:04.547Z,64.00
2022-10-22T03:38:32.054Z,64.00
2022-10-22T03:40:59.515Z,64.00
2022-10-22T03:43:27.029Z,63.90
2022-10-22T03:45:54.404Z,63.90
2022-10-22T03:48:21.867Z,63.90
2022-10-22T03:50:49.988Z,63.90
2022-10-22T03:53:17.400Z,63.90
2022-10-22T03:55:45.798Z,63.90
2022-10-22T03:58:13.212Z,63.90
2022-10-22T04:00:40.590Z,63.90
2022-10-22T04:03:08.007Z,63.90
2022-10-22T04:05:35.431Z,63.90
2022-10-22T04:08:02.922Z,63.90
2022-10-22T04:10:30.323Z,64.00
2022-10-22T04:12:57.741Z,63.90
2022-10-22T04:15:28.242Z,64.00
2022-10-22T04:17:56.490Z,63.90
2022-10-22T04:20:23.977Z,63.90
2022-10-22T04:22:51.387Z,64.00
2022-10-22T04:25:18.808Z,63.90
2022-10-22T04:27:46.189Z,64.00
2022-10-22T04:30:14.190Z,63.90
2022-10-22T04:32:41.602Z,63.90
2022-10-22T04:35:09.211Z,64.00
2022-10-22T04:37:36.663Z,63.90
2022-10-22T04:40:04.826Z,64.00
2022-10-22T04:42:32.207Z,63.90
2022-10-22T04:44:59.641Z,63.90
2022-10-22T04:47:27.062Z,63.90
2022-10-22T04:49:54.403Z,63.90
2022-10-22T04:52:21.762Z,63.90
2022-10-22T04:54:49.171Z,64.00
2022-10-22T04:57:16.538Z,63.90
2022-10-22T04:59:43.888Z,63.90
2022-10-22T05:02:11.232Z,64.00
2022-10-22T05:04:38.634Z,63.90
2022-10-22T05:07:06.093Z,63.90
2022-10-22T05:09:33.514Z,63.90
2022-10-22T05:12:00.887Z,63.90
2022-10-22T05:14:28.246Z,63.90
2022-10-22T05:16:55.726Z,63.90
2022-10-22T05:19:30.956Z,63.90
2022-10-22T05:22:01.086Z,63.90
2022-10-22T05:24:30.063Z,64.00
2022-10-22T05:26:58.909Z,63.90
2022-10-22T05:29:27.330Z,63.90
2022-10-22T05:31:55.288Z,63.90
2022-10-22T05:34:22.702Z,63.90
2022-10-22T05:36:50.181Z,63.90
2022-10-22T05:39:17.634Z,63.90
2022-10-22T05:41:45.005Z,63.90
2022-10-22T05:44:14.028Z,63.90
2022-10-22T05:46:43.494Z,63.90
2022-10-22T05:49:14.082Z,63.90
2022-10-22T05:51:41.556Z,63.90
2022-10-22T05:54:09.167Z,63.80
2022-10-22T05:56:37.582Z,63.90
2022-10-22T05:59:05.291Z,63.90
2022-10-22T06:01:37.856Z,64.10
2022-10-22T06:04:07.511Z,64.10
2022-10-22T06:06:49.151Z,63.90
2022-10-22T06:09:24.045Z,64.10
2022-10-22T06:11:51.704Z,64.00
2022-10-22T06:14:20.427Z,64.10
2022-10-22T06:16:48.587Z,64.10
2022-10-22T06:19:18.303Z,64.20
2022-10-22T06:21:46.297Z,64.10
2022-10-22T06:24:14.506Z,64.10
2022-10-22T06:26:42.033Z,64.10
2022-10-22T06:29:09.927Z,64.10
2022-10-22T06:31:37.657Z,64.10
2022-10-22T06:34:06.747Z,64.10
2022-10-22T06:36:35.033Z,64.20
2022-10-22T06:39:03.226Z,64.10
2022-10-22T06:41:31.056Z,64.20
2022-10-22T06:43:58.625Z,64.10
2022-10-22T06:46:27.055Z,64.10
2022-10-22T06:48:57.716Z,64.20
2022-10-22T06:51:26.188Z,64.10
2022-10-22T06:53:55.335Z,64.80
2022-10-22T06:56:24.906Z,64.10
2022-10-22T06:58:54.310Z,64.10
2022-10-22T07:01:24.664Z,64.00
2022-10-22T07:03:52.879Z,64.10
2022-10-22T07:06:22.143Z,64.10
2022-10-22T07:08:49.861Z,64.10
2022-10-22T07:11:22.838Z,64.10
2022-10-22T07:13:51.434Z,64.00
2022-10-22T07:16:19.045Z,64.10
2022-10-22T07:18:47.402Z,64.10
2022-10-22T07:21:16.901Z,64.10
2022-10-22T07:23:45.229Z,64.10
2022-10-22T07:26:15.495Z,64.10
2022-10-22T07:28:44.236Z,64.10
2022-10-22T07:31:13.519Z,64.10
2022-10-22T07:33:41.474Z,64.10
2022-10-22T07:36:11.196Z,64.10
2022-10-22T07:38:38.721Z,64.10
2022-10-22T07:41:06.193Z,64.10
2022-10-22T07:43:33.580Z,64.10
2022-10-22T07:46:02.878Z,64.10
2022-10-22T07:48:30.405Z,64.20
2022-10-22T07:50:58.529Z,64.20
2022-10-22T07:53:25.907Z,64.30
2022-10-22T07:55:53.744Z,64.30
2022-10-22T07:58:22.643Z,64.30
2022-10-22T08:00:51.023Z,64.30
2022-10-22T08:03:18.975Z,64.30
2022-10-22T08:05:46.606Z,64.30
2022-10-22T08:08:16.036Z,64.20
2022-10-22T08:10:44.353Z,64.60
2022-10-22T08:13:11.951Z,64.50
2022-10-22T08:15:40.022Z,64.50
2022-10-22T08:18:07.496Z,64.40
2022-10-22T08:20:35.046Z,64.90
2022-10-22T08:23:02.508Z,64.00
2022-10-22T08:25:30.040Z,63.80
2022-10-22T08:27:57.404Z,63.60
2022-10-22T08:30:27.841Z,63.40
2022-10-22T08:32:55.499Z,63.50
2022-10-22T08:35:23.527Z,64.00
2022-10-22T08:37:50.919Z,63.40
2022-10-22T08:43:41.954Z,63.00
2022-10-22T08:46:27.845Z,62.50
2022-10-22T08:48:58.119Z,62.20
2022-10-22T08:51:30.683Z,62.30
2022-10-22T08:54:19.539Z,62.00
2022-10-22T08:57:00.168Z,61.70
2022-10-22T08:59:37.656Z,61.50
2022-10-22T09:02:33.830Z,61.50
2022-10-22T09:05:23.033Z,61.30
2022-10-22T09:07:50.999Z,61.10
2022-10-22T09:10:24.149Z,61.00
2022-10-22T09:12:51.694Z,60.90
2022-10-22T09:15:20.092Z,61.00
2022-10-22T09:17:55.787Z,60.70
2022-10-22T09:20:35.531Z,60.60
2022-10-22T09:23:15.030Z,60.60
2022-10-22T09:25:43.624Z,60.60
2022-10-22T09:28:11.524Z,60.50
2022-10-22T09:30:40.115Z,60.60
2022-10-22T09:33:15.645Z,60.60
2022-10-22T09:35:56.180Z,60.50
2022-10-22T09:38:30.328Z,60.60
2022-10-22T09:41:00.579Z,60.50
2022-10-22T09:43:28.008Z,60.60
2022-10-22T09:46:01.136Z,60.60
2022-10-22T09:48:34.464Z,60.50
2022-10-22T09:51:25.067Z,60.50
2022-10-22T09:54:01.775Z,60.40
2022-10-22T09:56:35.930Z,60.50
2022-10-22T09:59:04.125Z,60.40
2022-10-22T10:01:38.662Z,60.50
2022-10-22T10:04:10.070Z,60.50
2022-10-22T10:06:40.581Z,60.50
2022-10-22T10:09:19.630Z,60.50
2022-10-22T10:11:57.600Z,60.60
2022-10-22T10:15:02.453Z,60.70
2022-10-22T10:17:46.632Z,60.70
2022-10-22T10:20:29.615Z,60.80
2022-10-22T10:23:26.335Z,60.80
2022-10-22T10:26:12.416Z,60.90
2022-10-22T10:28:57.183Z,61.00
2022-10-22T10:31:52.497Z,61.00
2022-10-22T10:34:20.409Z,61.00
2022-10-22T10:37:23.521Z,61.00
2022-10-22T10:40:00.180Z,61.00
2022-10-22T10:42:33.192Z,61.10
2022-10-22T10:45:05.932Z,61.10
2022-10-22T10:47:55.085Z,61.10
2022-10-22T10:50:40.304Z,61.10
2022-10-22T10:53:31.821Z,61.10
2022-10-22T10:56:26.392Z,61.10
2022-10-22T10:59:12.065Z,61.20
2022-10-22T11:02:10.468Z,61.30
2022-10-22T11:05:15.758Z,61.30
2022-10-22T11:07:52.225Z,61.40
2022-10-22T11:10:29.077Z,61.40
2022-10-22T11:13:04.900Z,61.40
2022-10-22T11:15:38.016Z,61.40
2022-10-22T11:18:29.158Z,61.50
2022-10-22T11:21:02.719Z,61.40
2022-10-22T11:23:55.188Z,61.50
2022-10-22T11:26:51.982Z,61.60
2022-10-22T11:29:35.311Z,61.60
2022-10-22T11:32:04.160Z,61.60
2022-10-22T11:34:43.679Z,61.70
2022-10-22T11:37:13.798Z,61.60
2022-10-22T11:39:51.455Z,61.70
2022-10-22T11:42:23.735Z,61.80
2022-10-22T11:45:04.093Z,61.80
2022-10-22T11:47:52.032Z,61.70
2022-10-22T11:50:25.562Z,61.80
2022-10-22T11:53:04.149Z,61.80
2022-10-22T11:55:51.621Z,61.90
2022-10-22T11:58:33.357Z,62.00
2022-10-22T12:01:09.351Z,62.00
2022-10-22T12:03:46.749Z,62.10
2022-10-22T12:06:15.898Z,62.10
2022-10-22T12:08:45.706Z,62.20
2022-10-22T12:11:13.263Z,62.20
2022-10-22T12:13:58.878Z,62.20
2022-10-22T12:16:55.280Z,62.40
2022-10-22T12:19:23.468Z,62.50
2022-10-22T12:21:57.154Z,62.40
2022-10-22T12:24:26.474Z,62.50
2022-10-22T12:26:54.019Z,62.50
2022-10-22T12:29:26.856Z,62.60
2022-10-22T12:31:55.171Z,62.70
2022-10-22T12:34:25.191Z,62.70
2022-10-22T12:36:53.935Z,62.70
2022-10-22T12:39:27.844Z,62.80
2022-10-22T12:41:55.934Z,62.70
2022-10-22T12:44:23.359Z,62.80
2022-10-22T12:46:54.484Z,62.80
2022-10-22T12:49:36.852Z,62.80
2022-10-22T12:52:09.841Z,62.80
2022-10-22T12:54:40.509Z,62.80
2022-10-22T12:57:15.945Z,63.00
2022-10-22T12:59:49.863Z,62.90
2022-10-22T13:02:29.258Z,63.00
2022-10-22T13:05:16.354Z,63.00
2022-10-22T13:07:48.921Z,63.00
2022-10-22T13:10:20.817Z,63.10
2022-10-22T13:12:55.185Z,63.10
2022-10-22T13:15:28.813Z,63.10
2022-10-22T13:18:06.288Z,63.10
2022-10-22T13:20:37.429Z,63.20
2022-10-22T13:23:06.648Z,63.20
2022-10-22T13:25:38.218Z,63.20
2022-10-22T13:28:24.663Z,63.20
2022-10-22T13:30:55.148Z,63.20
2022-10-22T13:33:30.354Z,63.30
2022-10-22T13:35:58.199Z,63.30
2022-10-22T13:38:27.249Z,63.30
2022-10-22T13:40:55.909Z,63.40
2022-10-22T13:43:23.885Z,63.40
2022-10-22T13:45:58.339Z,63.40
2022-10-22T13:48:26.860Z,63.40
2022-10-22T13:50:54.481Z,63.40
2022-10-22T13:53:25.548Z,63.50
2022-10-22T13:55:53.159Z,63.40
2022-10-22T13:58:25.156Z,63.50
2022-10-22T14:00:57.607Z,63.50
2022-10-22T14:03:37.551Z,63.60
2022-10-22T14:06:12.434Z,63.50
2022-10-22T14:08:40.266Z,63.50
2022-10-22T14:11:11.535Z,63.50
2022-10-22T14:13:39.615Z,63.50
2022-10-22T14:16:12.297Z,63.40
2022-10-22T14:18:39.727Z,63.40
2022-10-22T14:21:10.129Z,63.30
2022-10-22T14:23:37.751Z,63.40
2022-10-22T14:26:07.361Z,63.40
2022-10-22T14:28:46.203Z,63.40
2022-10-22T14:31:25.580Z,63.40
2022-10-22T14:33:53.143Z,63.50
2022-10-22T14:36:20.681Z,63.50
2022-10-22T14:38:49.084Z,63.50
2022-10-22T14:41:23.458Z,63.50
2022-10-22T14:43:51.940Z,63.50
2022-10-22T14:46:19.765Z,63.50
2022-10-22T14:48:47.478Z,63.50
2022-10-22T14:51:20.148Z,63.60
2022-10-22T14:53:48.586Z,63.60
2022-10-22T14:56:21.478Z,63.60
2022-10-22T14:58:49.253Z,63.60
2022-10-22T15:01:17.268Z,63.70
2022-10-22T15:03:44.986Z,63.50
2022-10-22T15:06:12.588Z,63.50
2022-10-22T15:08:40.239Z,63.50
2022-10-22T15:11:11.158Z,63.40
2022-10-22T15:13:40.670Z,63.30
2022-10-22T15:16:10.266Z,63.30
2022-10-22T15:18:38.028Z,63.50
2022-10-22T15:21:08.199Z,63.50
2022-10-22T15:23:36.598Z,63.50
2022-10-22T15:26:06.898Z,63.50
2022-10-22T15:28:34.346Z,63.60
2022-10-22T15:31:01.775Z,63.60
2022-10-22T15:33:29.971Z,63.50
2022-10-22T15:35:58.049Z,63.60
2022-10-22T15:41:05.896Z,63.60
2022-10-22T15:43:34.566Z,63.60
2022-10-22T15:46:18.040Z,63.60
2022-10-22T15:48:46.208Z,63.70
2022-10-22T15:51:16.615Z,63.70
2022-10-22T15:53:44.619Z,63.70
2022-10-22T15:56:12.268Z,64.40
2022-10-22T15:58:39.743Z,63.80
2022-10-22T16:01:09.319Z,63.70
2022-10-22T16:03:36.850Z,63.80
2022-10-22T16:06:04.859Z,63.80
2022-10-22T16:08:32.511Z,63.90
2022-10-22T16:11:00.243Z,63.90
2022-10-22T16:13:27.715Z,63.80
2022-10-22T16:15:55.359Z,63.70
2022-10-22T16:18:23.839Z,63.70
2022-10-22T16:20:51.487Z,63.60
2022-10-22T16:23:19.233Z,63.50
2022-10-22T16:25:47.111Z,63.50
2022-10-22T16:28:14.940Z,63.40
2022-10-22T16:30:42.581Z,63.50
2022-10-22T16:33:10.895Z,63.60
2022-10-22T16:35:44.540Z,63.70
2022-10-22T16:38:12.475Z,63.50
2022-10-22T16:40:40.246Z,63.40
2022-10-22T16:43:07.678Z,63.40
2022-10-22T16:45:35.180Z,63.40
2022-10-22T16:48:02.705Z,64.00
2022-10-22T16:50:30.191Z,63.40
2022-10-22T16:52:57.589Z,63.50
2022-10-22T16:55:25.126Z,63.50
2022-10-22T16:57:53.795Z,63.50
2022-10-22T17:00:21.641Z,63.40
2022-10-22T17:02:53.993Z,63.40
2022-10-22T17:05:22.374Z,63.40
2022-10-22T17:07:50.572Z,63.40
2022-10-22T17:10:19.965Z,63.40
2022-10-22T17:12:48.317Z,63.40
2022-10-22T17:15:16.047Z,64.10
2022-10-22T17:17:43.454Z,63.40
2022-10-22T17:20:11.800Z,63.30
2022-10-22T17:22:43.109Z,63.30
2022-10-22T17:25:27.191Z,63.30
2022-10-22T17:27:54.665Z,63.30
2022-10-22T17:30:27.245Z,63.40
2022-10-22T17:32:55.313Z,63.40
2022-10-22T17:35:23.075Z,63.50
2022-10-22T17:37:51.746Z,63.50
2022-10-22T17:40:19.318Z,63.50
2022-10-22T17:42:46.858Z,63.40
2022-10-22T17:45:14.511Z,63.40
2022-10-22T17:47:42.112Z,63.40
2022-10-22T17:50:10.586Z,63.40
2022-10-22T17:52:40.960Z,63.40
2022-10-22T17:55:13.611Z,63.40
2022-10-22T17:57:41.148Z,63.40
2022-10-22T18:00:09.389Z,63.40
2022-10-22T18:02:36.742Z,63.50
2022-10-22T18:05:04.431Z,63.50
2022-10-22T18:07:31.993Z,63.50
2022-10-22T18:10:00.773Z,63.50
2022-10-22T18:12:28.217Z,63.60
2022-10-22T18:14:55.817Z,63.60
2022-10-22T18:17:24.661Z,63.90
2022-10-22T18:19:53.601Z,63.60
2022-10-22T18:22:21.065Z,63.60
2022-10-22T18:24:49.043Z,63.70
2022-10-22T18:27:19.021Z,63.60
2022-10-22T18:29:50.086Z,63.50
2022-10-22T18:32:17.946Z,63.50
2022-10-22T18:34:45.498Z,63.50
2022-10-22T18:37:13.023Z,63.50
2022-10-22T18:39:42.168Z,63.50
2022-10-22T18:42:10.843Z,63.50
2022-10-22T18:44:41.353Z,63.50
2022-10-22T18:47:08.905Z,63.40
2022-10-22T18:49:36.275Z,63.40
2022-10-22T18:52:04.417Z,63.40
2022-10-22T18:54:33.041Z,63.50
2022-10-22T18:57:02.903Z,63.40
2022-10-22T18:59:32.011Z,63.40
2022-10-22T19:02:02.507Z,63.40
2022-10-22T19:04:37.198Z,63.50
2022-10-22T19:09:37.408Z,63.50
2022-10-22T19:12:05.442Z,63.50
2022-10-22T19:14:41.618Z,63.50
2022-10-22T19:17:09.605Z,63.60
2022-10-22T19:19:37.543Z,63.60
2022-10-22T19:22:08.060Z,63.60
2022-10-22T19:24:35.543Z,63.60
2022-10-22T19:27:02.986Z,63.70
2022-10-22T19:29:30.484Z,63.70
2022-10-22T19:31:57.899Z,63.70
2022-10-22T19:34:25.359Z,63.60
2022-10-22T19:36:53.525Z,63.60
2022-10-22T19:39:21.380Z,63.60
2022-10-22T19:41:48.881Z,63.60
2022-10-22T19:44:16.543Z,63.60
2022-10-22T19:46:44.004Z,63.60
2022-10-22T19:49:11.670Z,63.50
2022-10-22T19:51:40.592Z,63.50
2022-10-22T19:54:11.690Z,63.50
2022-10-22T19:56:41.397Z,63.60
2022-10-22T19:59:08.824Z,63.60
2022-10-22T20:01:36.305Z,63.70
2022-10-22T20:04:03.865Z,63.70
2022-10-22T20:06:31.265Z,63.70
2022-10-22T20:08:58.865Z,63.70
2022-10-22T20:11:28.371Z,63.70
2022-10-22T20:13:56.878Z,63.70
2022-10-22T20:16:28.698Z,63.70
2022-10-22T20:19:00.419Z,63.70
2022-10-22T20:21:27.891Z,63.70
2022-10-22T20:23:57.505Z,63.70
2022-10-22T20:26:28.362Z,63.70
2022-10-22T20:28:57.600Z,63.70
2022-10-22T20:31:28.023Z,63.70
2022-10-22T20:34:01.958Z,63.70
2022-10-22T20:36:31.061Z,63.70
2022-10-22T20:39:11.477Z,63.60
2022-10-22T20:41:40.639Z,63.70
2022-10-22T20:44:15.587Z,63.60
2022-10-22T20:46:44.233Z,63.70
2022-10-22T20:49:16.708Z,64.30
2022-10-22T20:51:44.568Z,63.60
2022-10-22T20:54:13.761Z,63.60
2022-10-22T20:56:42.174Z,63.60
2022-10-22T20:59:12.221Z,63.60
2022-10-22T21:01:47.486Z,63.60
2022-10-22T21:04:15.634Z,63.60
2022-10-22T21:06:43.266Z,63.60
2022-10-22T21:09:12.922Z,63.60
2022-10-22T21:11:42.104Z,63.70
2022-10-22T21:14:11.748Z,63.70
2022-10-22T21:16:44.237Z,63.80
2022-10-22T21:19:12.298Z,63.80
2022-10-22T21:21:39.649Z,63.90
2022-10-22T21:24:07.187Z,63.80
2022-10-22T21:26:38.515Z,63.90
2022-10-22T21:29:05.959Z,63.90
2022-10-22T21:31:33.591Z,63.90
2022-10-22T21:34:01.000Z,63.90
2022-10-22T21:36:28.542Z,63.90
2022-10-22T21:38:56.008Z,64.00
2022-10-22T21:41:24.654Z,64.00
2022-10-22T21:43:52.459Z,64.00
2022-10-22T21:46:22.401Z,64.00
2022-10-22T21:48:55.335Z,64.00
2022-10-22T21:51:24.272Z,64.00
2022-10-22T21:56:27.608Z,64.00
2022-10-22T21:58:55.642Z,64.00
2022-10-22T22:01:23.829Z,64.00
2022-10-22T22:03:52.687Z,64.00
2022-10-22T22:06:22.755Z,64.10
2022-10-22T22:08:54.722Z,64.00
2022-10-22T22:11:25.438Z,64.10
2022-10-22T22:13:53.844Z,64.00
2022-10-22T22:16:27.252Z,64.10
2022-10-22T22:18:58.660Z,64.10
2022-10-22T22:21:26.416Z,64.10
2022-10-22T22:23:54.219Z,64.10
2022-10-22T22:26:28.255Z,64.10
2022-10-22T22:28:58.559Z,64.10
2022-10-22T22:31:31.188Z,64.10
2022-10-22T22:34:07.028Z,64.10
2022-10-22T22:36:52.735Z,64.10
2022-10-22T22:39:23.680Z,64.00
2022-10-22T22:41:51.398Z,64.10
2022-10-22T22:44:19.036Z,64.10
2022-10-22T22:46:46.506Z,64.20
2022-10-22T22:49:14.432Z,64.10
2022-10-22T22:51:43.583Z,64.10
2022-10-22T22:54:11.444Z,64.10
2022-10-22T22:56:38.940Z,64.10
2022-10-22T22:59:06.448Z,64.10
2022-10-22T23:01:38.969Z,64.10
2022-10-22T23:04:13.522Z,64.10
2022-10-22T23:06:41.085Z,64.10
2022-10-22T23:09:10.567Z,64.10
2022-10-22T23:11:38.736Z,64.10
2022-10-22T23:14:07.568Z,64.10
2022-10-22T23:16:37.420Z,64.10
2022-10-22T23:19:05.947Z,64.10
2022-10-22T23:21:35.509Z,64.10
2022-10-22T23:24:07.566Z,64.10
2022-10-22T23:26:38.501Z,64.10
2022-10-22T23:29:12.585Z,64.10
2022-10-22T23:31:40.513Z,64.10
2022-10-22T23:34:09.804Z,64.10
2022-10-22T23:36:38.285Z,64.10
2022-10-22T23:39:11.273Z,64.10
2022-10-22T23:41:39.184Z,64.10
2022-10-22T23:44:07.827Z,64.10
2022-10-22T23:46:35.468Z,64.10
2022-10-22T23:49:02.948Z,64.10
2022-10-22T23:51:30.324Z,64.10
2022-10-22T23:54:03.501Z,64.10
2022-10-22T23:56:31.482Z,64.10
2022-10-22T23:58:59.594Z,64.10
