createdAt,value
2023-01-19T00:00:47.066Z,99959.50
2023-01-19T00:03:18.095Z,99961.63
2023-01-19T00:05:47.162Z,99963.59
2023-01-19T00:08:16.319Z,99967.69
2023-01-19T00:10:47.133Z,99975.69
2023-01-19T00:13:18.235Z,99980.81
2023-01-19T00:15:47.328Z,99970.38
2023-01-19T00:18:16.221Z,99970.94
2023-01-19T00:20:47.447Z,99975.84
2023-01-19T00:23:17.477Z,99980.50
2023-01-19T00:25:49.146Z,99975.97
2023-01-19T00:28:20.465Z,99968.94
2023-01-19T00:30:52.165Z,99972.63
2023-01-19T00:33:21.131Z,99967.28
2023-01-19T00:35:55.053Z,99970.94
2023-01-19T00:38:23.723Z,99972.53
2023-01-19T00:40:52.399Z,99968.31
2023-01-19T00:43:23.651Z,99975.03
2023-01-19T00:45:52.871Z,99973.16
2023-01-19T00:48:21.707Z,99976.38
2023-01-19T00:50:50.642Z,99977.47
2023-01-19T00:53:20.452Z,99977.84
2023-01-19T00:55:49.086Z,99982.13
2023-01-19T00:58:18.019Z,99981.41
2023-01-19T01:00:47.991Z,99970.09
2023-01-19T01:03:16.930Z,99975.41
2023-01-19T01:05:45.830Z,99990.28
2023-01-19T01:08:14.650Z,99984.06
2023-01-19T01:10:43.231Z,99994.34
2023-01-19T01:13:21.462Z,100000.44
2023-01-19T01:15:55.849Z,100011.38
2023-01-19T01:18:25.555Z,100014.38
2023-01-19T01:20:56.312Z,100005.44
2023-01-19T01:23:25.057Z,99996.56
2023-01-19T01:25:53.773Z,99990.19
2023-01-19T01:28:22.832Z,100000.66
2023-01-19T01:30:58.181Z,99991.69
2023-01-19T01:33:40.435Z,99995.78
2023-01-19T01:36:11.210Z,99992.69
2023-01-19T01:38:40.746Z,100010.47
2023-01-19T01:41:10.370Z,100009.97
2023-01-19T01:43:49.473Z,100001.66
2023-01-19T01:46:20.416Z,100004.72
2023-01-19T01:48:58.925Z,100013.13
2023-01-19T01:51:31.702Z,100012.25
2023-01-19T01:54:13.451Z,100019.03
2023-01-19T01:56:47.731Z,100013.13
2023-01-19T01:59:25.949Z,100020.00
2023-01-19T02:02:16.854Z,100026.16
2023-01-19T02:04:52.783Z,100020.47
2023-01-19T02:07:48.412Z,100027.22
2023-01-19T02:10:36.132Z,100030.34
2023-01-19T02:13:21.198Z,100040.28
2023-01-19T02:15:52.863Z,100036.72
2023-01-19T02:18:28.110Z,100023.88
2023-01-19T02:21:09.793Z,100044.91
2023-01-19T02:23:45.860Z,100049.00
2023-01-19T02:26:18.955Z,100046.41
2023-01-19T02:28:51.933Z,100053.63
2023-01-19T02:31:20.963Z,100061.00
2023-01-19T02:33:51.369Z,100059.13
2023-01-19T02:36:26.078Z,100053.63
2023-01-19T02:39:00.531Z,100053.78
2023-01-19T02:41:35.856Z,100052.34
2023-01-19T02:44:05.933Z,100044.69
2023-01-19T02:46:36.107Z,100064.63
2023-01-19T02:49:05.075Z,100064.81
2023-01-19T02:51:35.013Z,100076.03
2023-01-19T02:54:41.737Z,100088.81
2023-01-19T02:57:28.654Z,100072.38
2023-01-19T03:00:15.723Z,100089.25
2023-01-19T03:02:58.810Z,100103.69
2023-01-19T03:05:46.675Z,100094.34
2023-01-19T03:08:28.250Z,100098.81
2023-01-19T03:11:04.528Z,100089.56
2023-01-19T03:13:45.537Z,100087.31
2023-01-19T03:16:22.837Z,100069.50
2023-01-19T03:19:16.695Z,100071.25
2023-01-19T03:22:13.095Z,100062.88
2023-01-19T03:24:57.048Z,100066.66
2023-01-19T03:27:32.420Z,100077.38
2023-01-19T03:30:07.825Z,100072.13
2023-01-19T03:32:44.524Z,100072.41
2023-01-19T03:35:18.059Z,100080.19
2023-01-19T03:37:50.181Z,100083.97
2023-01-19T03:40:19.589Z,100086.69
2023-01-19T03:42:51.639Z,100105.63
2023-01-19T03:45:21.845Z,100109.13
2023-01-19T03:47:50.850Z,100108.34
2023-01-19T03:50:27.536Z,100114.31
2023-01-19T03:53:06.864Z,100120.03
2023-01-19T03:55:36.364Z,100128.94
2023-01-19T03:58:07.582Z,100124.28
2023-01-19T04:00:37.182Z,100124.34
2023-01-19T04:03:07.115Z,100128.50
2023-01-19T04:05:37.922Z,100132.41
2023-01-19T04:08:07.683Z,100129.53
2023-01-19T04:10:36.513Z,100137.97
2023-01-19T04:13:09.285Z,100140.66
2023-01-19T04:15:38.292Z,100145.28
2023-01-19T04:18:27.120Z,100146.28
2023-01-19T04:21:15.978Z,100143.19
2023-01-19T04:24:05.426Z,100143.44
2023-01-19T04:26:54.286Z,100150.84
2023-01-19T04:29:44.820Z,100148.69
2023-01-19T04:32:34.477Z,100145.25
2023-01-19T04:35:23.787Z,100154.94
2023-01-19T04:37:52.841Z,100149.84
2023-01-19T04:40:22.039Z,100158.47
2023-01-19T04:43:10.536Z,100164.84
2023-01-19T04:46:00.919Z,100166.84
2023-01-19T04:48:49.327Z,100166.97
2023-01-19T04:51:37.913Z,100176.53
2023-01-19T04:54:27.842Z,100186.66
2023-01-19T04:57:16.562Z,100176.69
2023-01-19T05:00:07.767Z,100175.41
2023-01-19T05:02:58.178Z,100183.56
2023-01-19T05:05:39.165Z,100185.16
2023-01-19T05:08:08.552Z,100177.75
2023-01-19T05:10:37.789Z,100173.72
2023-01-19T05:13:10.370Z,100181.34
2023-01-19T05:15:39.746Z,100186.38
2023-01-19T05:18:10.618Z,100183.50
2023-01-19T05:20:41.909Z,100190.94
2023-01-19T05:23:14.435Z,100203.97
2023-01-19T05:25:44.637Z,100201.69
2023-01-19T05:28:13.773Z,100206.88
2023-01-19T05:30:43.622Z,100207.88
2023-01-19T05:33:14.302Z,100216.66
2023-01-19T05:35:43.659Z,100206.25
2023-01-19T05:38:18.872Z,100207.63
2023-01-19T05:40:50.030Z,100214.25
2023-01-19T05:43:18.995Z,100225.22
2023-01-19T05:45:49.064Z,100212.16
2023-01-19T05:48:23.440Z,100209.78
2023-01-19T05:50:59.027Z,100225.56
2023-01-19T05:53:28.673Z,100220.56
2023-01-19T05:56:02.961Z,100228.09
2023-01-19T05:58:33.070Z,100230.81
2023-01-19T06:01:06.116Z,100231.97
2023-01-19T06:03:39.729Z,100240.78
2023-01-19T06:06:09.062Z,100248.84
2023-01-19T06:08:38.167Z,100245.25
2023-01-19T06:11:09.620Z,100247.84
2023-01-19T06:13:41.375Z,100253.75
2023-01-19T06:16:12.033Z,100262.22
2023-01-19T06:18:45.047Z,100253.00
2023-01-19T06:21:14.454Z,100269.31
2023-01-19T06:23:46.293Z,100268.31
2023-01-19T06:26:15.603Z,100261.34
2023-01-19T06:28:44.746Z,100257.03
2023-01-19T06:31:14.011Z,100277.00
2023-01-19T06:33:45.732Z,100275.00
2023-01-19T06:36:15.963Z,100296.84
2023-01-19T06:38:45.066Z,100321.03
2023-01-19T06:41:14.531Z,100312.91
2023-01-19T06:44:03.907Z,100293.75
2023-01-19T06:46:33.234Z,100309.88
2023-01-19T06:49:03.557Z,100306.38
2023-01-19T06:51:32.657Z,100303.81
2023-01-19T06:54:05.088Z,100303.81
2023-01-19T06:56:34.367Z,100311.06
2023-01-19T06:59:04.354Z,100327.16
2023-01-19T07:01:33.684Z,100319.34
2023-01-19T07:04:03.880Z,100323.81
2023-01-19T07:06:34.024Z,100318.81
2023-01-19T07:09:07.385Z,100333.78
2023-01-19T07:11:36.569Z,100339.09
2023-01-19T07:14:06.088Z,100328.56
2023-01-19T07:16:35.493Z,100340.69
2023-01-19T07:19:06.319Z,100355.88
2023-01-19T07:21:36.419Z,100353.53
2023-01-19T07:24:05.635Z,100362.56
2023-01-19T07:26:36.653Z,100360.88
2023-01-19T07:29:08.557Z,100366.19
2023-01-19T07:31:38.012Z,100371.09
2023-01-19T07:34:08.413Z,100378.47
2023-01-19T07:36:37.099Z,100378.94
2023-01-19T07:39:06.127Z,100382.19
2023-01-19T07:41:34.922Z,100385.84
2023-01-19T07:44:03.754Z,100386.28
2023-01-19T07:46:32.630Z,100394.13
2023-01-19T07:49:01.382Z,100385.31
2023-01-19T07:51:32.014Z,100403.63
2023-01-19T07:54:01.982Z,100400.50
2023-01-19T07:56:33.937Z,100409.78
2023-01-19T07:59:03.030Z,100413.88
2023-01-19T08:01:32.498Z,100409.63
2023-01-19T08:04:01.243Z,100419.75
2023-01-19T08:06:37.508Z,100410.41
2023-01-19T08:09:07.203Z,100415.44
2023-01-19T08:11:36.022Z,100420.88
2023-01-19T08:14:07.708Z,100417.41
2023-01-19T08:16:37.416Z,100432.56
2023-01-19T08:19:06.623Z,100430.03
2023-01-19T08:21:39.152Z,100424.16
2023-01-19T08:24:08.702Z,100450.34
2023-01-19T08:26:38.139Z,100443.22
2023-01-19T08:29:07.840Z,100451.78
2023-01-19T08:31:36.690Z,100447.19
2023-01-19T08:34:06.357Z,100461.38
2023-01-19T08:36:37.286Z,100459.66
2023-01-19T08:39:06.639Z,100465.22
2023-01-19T08:41:35.601Z,100466.28
2023-01-19T08:44:04.590Z,100481.88
2023-01-19T08:46:33.775Z,100480.91
2023-01-19T08:49:02.864Z,100486.59
2023-01-19T08:51:32.272Z,100496.72
2023-01-19T08:54:05.573Z,100496.50
2023-01-19T08:56:35.753Z,100487.19
2023-01-19T08:59:09.925Z,100494.63
2023-01-19T09:01:40.119Z,100493.94
2023-01-19T09:04:09.114Z,100492.63
2023-01-19T09:06:38.217Z,100505.59
2023-01-19T09:09:08.469Z,100503.22
2023-01-19T09:11:38.664Z,100494.22
2023-01-19T09:14:07.154Z,100493.94
2023-01-19T09:16:35.881Z,100499.75
2023-01-19T09:19:04.529Z,100509.00
2023-01-19T09:21:32.994Z,100504.06
2023-01-19T09:24:01.700Z,100510.84
2023-01-19T09:26:33.194Z,100513.22
2023-01-19T09:29:02.028Z,100516.97
2023-01-19T09:31:30.751Z,100512.19
2023-01-19T09:33:59.522Z,100516.50
2023-01-19T09:36:28.194Z,100505.53
2023-01-19T09:38:56.883Z,100514.84
2023-01-19T09:41:27.095Z,100505.47
2023-01-19T09:44:01.022Z,100512.06
2023-01-19T09:46:38.938Z,100511.94
2023-01-19T09:49:15.607Z,100517.31
2023-01-19T09:51:48.283Z,100512.91
2023-01-19T09:54:20.044Z,100520.75
2023-01-19T09:56:52.828Z,100527.53
2023-01-19T09:59:27.486Z,100526.19
2023-01-19T10:02:48.926Z,100523.50
2023-01-19T10:05:30.883Z,100531.41
2023-01-19T10:08:17.248Z,100536.50
2023-01-19T10:10:53.289Z,100535.91
2023-01-19T10:13:36.693Z,100534.53
2023-01-19T10:16:19.613Z,100537.34
2023-01-19T10:18:51.877Z,100542.44
2023-01-19T10:21:24.541Z,100536.72
2023-01-19T10:23:58.247Z,100546.84
2023-01-19T10:26:34.452Z,100530.44
2023-01-19T10:29:06.867Z,100540.66
2023-01-19T10:31:41.171Z,100536.91
2023-01-19T10:34:20.446Z,100534.50
2023-01-19T10:37:03.908Z,100534.69
2023-01-19T10:39:36.399Z,100536.03
2023-01-19T10:42:13.615Z,100539.34
2023-01-19T10:44:45.303Z,100546.31
2023-01-19T10:47:19.079Z,100544.75
2023-01-19T10:49:49.905Z,100546.78
2023-01-19T10:52:29.870Z,100540.03
2023-01-19T10:55:00.035Z,100536.09
2023-01-19T10:57:32.858Z,100536.91
2023-01-19T11:00:01.757Z,100537.19
2023-01-19T11:02:33.823Z,100544.22
2023-01-19T11:05:24.847Z,100543.56
2023-01-19T11:07:54.004Z,100543.50
2023-01-19T11:10:26.075Z,100548.94
2023-01-19T11:13:16.058Z,100550.59
2023-01-19T11:15:48.848Z,100541.19
2023-01-19T11:18:29.000Z,100552.16
2023-01-19T11:21:03.142Z,100547.69
2023-01-19T11:23:36.648Z,100545.94
2023-01-19T11:26:07.666Z,100543.34
2023-01-19T11:28:56.242Z,100547.25
2023-01-19T11:31:35.602Z,100553.31
2023-01-19T11:34:30.972Z,100545.78
2023-01-19T11:37:02.225Z,100534.81
2023-01-19T11:39:33.861Z,100551.00
2023-01-19T11:42:06.390Z,100545.59
2023-01-19T11:44:44.446Z,100550.84
2023-01-19T11:47:19.628Z,100557.72
2023-01-19T11:49:57.247Z,100554.47
2023-01-19T11:52:35.966Z,100562.34
2023-01-19T11:55:17.304Z,100558.50
2023-01-19T11:57:50.270Z,100557.97
2023-01-19T12:00:31.543Z,100565.91
2023-01-19T12:03:09.766Z,100560.72
2023-01-19T12:05:48.035Z,100554.41
2023-01-19T12:08:30.562Z,100562.88
2023-01-19T12:11:08.308Z,100563.91
2023-01-19T12:13:40.931Z,100555.69
2023-01-19T12:16:15.539Z,100559.03
2023-01-19T12:18:54.016Z,100562.22
2023-01-19T12:21:26.839Z,100558.56
2023-01-19T12:24:16.262Z,100562.00
2023-01-19T12:26:54.568Z,100567.25
2023-01-19T12:29:30.361Z,100561.81
2023-01-19T12:32:23.160Z,100575.44
2023-01-19T12:34:57.190Z,100567.50
2023-01-19T12:37:43.687Z,100572.19
2023-01-19T12:40:29.156Z,100570.25
2023-01-19T12:43:03.681Z,100564.91
2023-01-19T12:45:39.847Z,100559.50
2023-01-19T12:48:28.177Z,100565.81
2023-01-19T12:51:04.824Z,100567.63
2023-01-19T12:53:36.050Z,100569.63
2023-01-19T12:56:12.681Z,100565.63
2023-01-19T12:58:49.608Z,100576.59
2023-01-19T13:01:25.518Z,100562.22
2023-01-19T13:04:09.273Z,100566.00
2023-01-19T13:07:13.793Z,100561.50
2023-01-19T13:09:45.196Z,100554.72
2023-01-19T13:12:36.269Z,100560.41
2023-01-19T13:15:36.400Z,100559.63
2023-01-19T13:18:12.428Z,100570.09
2023-01-19T13:20:51.283Z,100568.56
2023-01-19T13:23:26.970Z,100570.59
2023-01-19T13:26:07.430Z,100576.66
2023-01-19T13:28:54.045Z,100575.69
2023-01-19T13:31:26.654Z,100574.53
2023-01-19T13:34:01.558Z,100577.44
2023-01-19T13:36:33.773Z,100580.75
2023-01-19T13:39:08.195Z,100576.25
2023-01-19T13:41:45.039Z,100579.09
2023-01-19T13:44:20.139Z,100588.41
2023-01-19T13:46:49.783Z,100588.25
2023-01-19T13:49:22.233Z,100593.53
2023-01-19T13:52:13.737Z,100587.50
2023-01-19T13:54:53.329Z,100589.31
2023-01-19T13:57:32.086Z,100597.19
2023-01-19T14:00:17.984Z,100589.28
2023-01-19T14:02:57.265Z,100589.16
2023-01-19T14:05:30.152Z,100603.91
2023-01-19T14:08:06.567Z,100593.94
2023-01-19T14:10:36.562Z,100603.25
2023-01-19T14:13:19.662Z,100600.75
2023-01-19T14:15:51.702Z,100611.91
2023-01-19T14:18:28.715Z,100606.66
2023-01-19T14:21:02.274Z,100608.81
2023-01-19T14:23:45.083Z,100617.56
2023-01-19T14:26:49.211Z,100619.00
2023-01-19T14:29:25.890Z,100614.94
2023-01-19T14:32:15.176Z,100614.25
2023-01-19T14:34:46.069Z,100614.63
2023-01-19T14:37:25.382Z,100626.66
2023-01-19T14:39:59.374Z,100623.69
2023-01-19T14:42:35.803Z,100628.75
2023-01-19T14:45:20.371Z,100620.81
2023-01-19T14:47:58.688Z,100629.22
2023-01-19T14:50:31.741Z,100628.34
2023-01-19T14:53:04.098Z,100630.03
2023-01-19T14:55:40.987Z,100635.97
2023-01-19T14:58:13.975Z,100628.75
2023-01-19T15:00:45.569Z,100629.75
2023-01-19T15:03:14.841Z,100642.72
2023-01-19T15:05:46.792Z,100632.59
2023-01-19T15:08:19.060Z,100640.72
2023-01-19T15:10:48.219Z,100651.94
2023-01-19T15:13:20.795Z,100646.97
2023-01-19T15:15:51.388Z,100655.28
2023-01-19T15:18:26.418Z,100653.59
2023-01-19T15:20:56.937Z,100658.63
2023-01-19T15:23:25.639Z,100656.41
2023-01-19T15:26:01.627Z,100654.03
2023-01-19T15:28:31.060Z,100653.81
2023-01-19T15:31:04.740Z,100662.25
2023-01-19T15:33:54.995Z,100654.66
2023-01-19T15:36:27.705Z,100665.56
2023-01-19T15:38:57.109Z,100668.94
2023-01-19T15:41:30.043Z,100659.81
2023-01-19T15:44:01.339Z,100670.88
2023-01-19T15:46:31.619Z,100669.28
2023-01-19T15:53:24.459Z,100673.47
2023-01-19T15:55:56.994Z,100668.03
2023-01-19T15:58:26.900Z,100678.44
2023-01-19T16:00:57.198Z,100676.31
2023-01-19T16:03:32.380Z,100692.16
2023-01-19T16:06:04.891Z,100695.72
2023-01-19T16:08:36.052Z,100699.13
2023-01-19T16:11:10.428Z,100695.50
2023-01-19T16:13:42.391Z,100702.84
2023-01-19T16:16:19.456Z,100703.81
2023-01-19T16:18:53.326Z,100714.19
2023-01-19T16:21:24.923Z,100708.41
2023-01-19T16:23:53.736Z,100713.19
2023-01-19T16:26:30.828Z,100718.22
2023-01-19T16:29:02.819Z,100718.13
2023-01-19T16:31:32.864Z,100717.72
2023-01-19T16:34:04.864Z,100717.78
2023-01-19T16:36:36.387Z,100732.34
2023-01-19T16:39:10.909Z,100730.84
2023-01-19T16:41:45.617Z,100731.75
2023-01-19T16:44:18.133Z,100726.97
2023-01-19T16:46:50.523Z,100729.69
2023-01-19T16:49:26.828Z,100732.16
2023-01-19T16:51:58.788Z,100736.94
2023-01-19T16:54:30.316Z,100738.25
2023-01-19T16:57:00.396Z,100739.47
2023-01-19T16:59:30.601Z,100736.88
2023-01-19T17:02:00.009Z,100740.25
2023-01-19T17:04:31.167Z,100745.91
2023-01-19T17:07:00.881Z,100755.88
2023-01-19T17:09:30.606Z,100761.19
2023-01-19T17:12:00.136Z,100759.72
2023-01-19T17:14:31.161Z,100756.22
2023-01-19T17:17:03.712Z,100762.34
2023-01-19T17:19:35.576Z,100769.25
2023-01-19T17:22:06.226Z,100766.66
2023-01-19T17:24:36.059Z,100764.28
2023-01-19T17:27:05.325Z,100763.84
2023-01-19T17:29:35.430Z,100768.34
2023-01-19T17:32:04.761Z,100759.31
2023-01-19T17:34:35.679Z,100772.22
2023-01-19T17:37:04.537Z,100774.63
2023-01-19T17:39:34.063Z,100778.38
2023-01-19T17:42:03.853Z,100775.56
2023-01-19T17:44:34.138Z,100774.97
2023-01-19T17:47:03.712Z,100786.50
2023-01-19T17:49:37.547Z,100777.00
2023-01-19T17:52:09.313Z,100778.00
2023-01-19T17:54:38.846Z,100784.25
2023-01-19T17:57:09.555Z,100785.25
2023-01-19T17:59:41.236Z,100785.41
2023-01-19T18:02:12.327Z,100781.03
2023-01-19T18:04:42.063Z,100788.91
2023-01-19T18:07:15.915Z,100785.31
2023-01-19T18:09:45.490Z,100783.44
2023-01-19T18:12:17.423Z,100788.66
2023-01-19T18:14:46.500Z,100791.25
2023-01-19T18:17:15.244Z,100794.69
2023-01-19T18:19:43.805Z,100799.06
2023-01-19T18:22:14.738Z,100800.50
2023-01-19T18:24:44.458Z,100808.41
2023-01-19T18:27:16.551Z,100804.91
2023-01-19T18:29:45.498Z,100821.16
2023-01-19T18:32:14.111Z,100822.97
2023-01-19T18:34:46.007Z,100822.13
2023-01-19T18:37:19.467Z,100831.06
2023-01-19T18:39:48.129Z,100834.56
2023-01-19T18:42:42.951Z,100850.75
2023-01-19T18:45:14.546Z,100856.38
2023-01-19T18:47:45.886Z,100867.47
2023-01-19T18:50:17.750Z,100880.03
2023-01-19T18:52:51.363Z,100876.78
2023-01-19T18:55:20.131Z,100895.44
2023-01-19T18:57:49.140Z,100889.69
2023-01-19T19:00:20.537Z,100898.31
2023-01-19T19:02:51.580Z,100911.09
2023-01-19T19:05:23.311Z,100907.63
2023-01-19T19:07:56.946Z,100914.78
2023-01-19T19:10:25.838Z,100896.47
2023-01-19T19:12:55.026Z,100914.19
2023-01-19T19:15:24.148Z,100920.22
2023-01-19T19:17:55.221Z,100913.25
2023-01-19T19:20:27.520Z,100924.78
2023-01-19T19:23:16.260Z,100925.03
2023-01-19T19:25:47.033Z,100913.78
2023-01-19T19:28:19.531Z,100913.75
2023-01-19T19:30:51.843Z,100918.47
2023-01-19T19:33:20.785Z,100908.03
2023-01-19T19:35:51.201Z,100911.13
2023-01-19T19:38:21.319Z,100899.28
2023-01-19T19:40:58.803Z,100907.34
2023-01-19T19:43:31.705Z,100907.19
2023-01-19T19:46:02.383Z,100906.56
2023-01-19T19:48:31.521Z,100907.31
2023-01-19T19:51:17.525Z,100902.41
2023-01-19T19:53:51.409Z,100919.50
2023-01-19T19:56:23.185Z,100918.66
2023-01-19T19:58:55.179Z,100922.94
2023-01-19T20:01:45.605Z,100924.88
2023-01-19T20:04:20.154Z,100923.31
2023-01-19T20:06:49.713Z,100917.66
2023-01-19T20:09:23.218Z,100917.19
2023-01-19T20:11:52.474Z,100928.78
2023-01-19T20:14:22.697Z,100929.81
2023-01-19T20:16:59.375Z,100926.47
2023-01-19T20:19:32.525Z,100931.34
2023-01-19T20:22:04.005Z,100924.72
2023-01-19T20:24:34.663Z,100936.22
2023-01-19T20:27:03.773Z,100940.38
2023-01-19T20:29:32.725Z,100945.06
2023-01-19T20:32:01.658Z,100931.31
2023-01-19T20:34:33.871Z,100935.91
2023-01-19T20:37:03.988Z,100943.31
2023-01-19T20:39:36.602Z,100948.84
2023-01-19T20:42:09.604Z,100942.75
2023-01-19T20:44:39.021Z,100946.88
2023-01-19T20:47:09.430Z,100944.91
2023-01-19T20:49:38.313Z,100949.75
2023-01-19T20:52:07.363Z,100958.56
2023-01-19T20:54:37.817Z,100955.50
2023-01-19T20:57:07.131Z,100955.47
2023-01-19T20:59:37.107Z,100960.56
2023-01-19T21:02:10.649Z,100964.28
2023-01-19T21:04:39.760Z,100957.78
2023-01-19T21:07:12.172Z,100965.81
2023-01-19T21:09:42.950Z,100970.91
2023-01-19T21:12:16.008Z,100966.25
2023-01-19T21:14:46.047Z,100967.25
2023-01-19T21:17:18.115Z,100971.53
2023-01-19T21:19:47.640Z,100981.38
2023-01-19T21:22:17.281Z,100976.13
2023-01-19T21:24:48.476Z,100989.38
2023-01-19T21:27:17.599Z,100995.47
2023-01-19T21:29:46.288Z,100989.00
2023-01-19T21:32:15.101Z,100989.13
2023-01-19T21:34:46.193Z,101005.44
2023-01-19T21:37:15.091Z,100997.63
2023-01-19T21:39:43.895Z,100992.41
2023-01-19T21:42:14.216Z,101006.19
2023-01-19T21:44:43.287Z,100998.56
2023-01-19T21:47:12.035Z,101007.88
2023-01-19T21:49:40.700Z,101009.81
2023-01-19T21:52:09.460Z,101008.00
2023-01-19T21:54:38.220Z,101011.38
2023-01-19T21:57:07.337Z,101020.91
2023-01-19T21:59:37.564Z,101025.22
2023-01-19T22:02:06.308Z,101028.88
2023-01-19T22:04:35.463Z,101020.16
2023-01-19T22:07:04.142Z,101026.00
2023-01-19T22:09:35.475Z,101039.69
2023-01-19T22:12:04.463Z,101038.09
2023-01-19T22:14:34.094Z,101038.84
2023-01-19T22:17:04.931Z,101037.50
2023-01-19T22:19:35.043Z,101055.25
2023-01-19T22:22:05.295Z,101059.09
2023-01-19T22:24:34.203Z,101062.22
2023-01-19T22:27:02.806Z,101057.44
2023-01-19T22:29:31.709Z,101058.47
2023-01-19T22:32:00.319Z,101053.34
2023-01-19T22:34:30.530Z,101060.38
2023-01-19T22:37:00.767Z,101057.84
2023-01-19T22:39:29.960Z,101053.16
2023-01-19T22:41:58.927Z,101060.03
2023-01-19T22:44:27.828Z,101063.75
2023-01-19T22:46:57.656Z,101063.59
2023-01-19T22:49:26.299Z,101050.53
2023-01-19T22:51:57.690Z,101060.81
2023-01-19T22:54:26.264Z,101045.84
2023-01-19T22:56:54.980Z,101051.25
2023-01-19T22:59:23.761Z,101056.19
2023-01-19T23:01:53.128Z,101051.31
2023-01-19T23:04:21.933Z,101048.03
2023-01-19T23:06:52.935Z,101047.47
2023-01-19T23:09:24.144Z,101055.47
2023-01-19T23:11:53.039Z,101055.75
2023-01-19T23:14:23.326Z,101052.06
2023-01-19T23:16:52.327Z,101055.44
2023-01-19T23:19:21.250Z,101054.69
2023-01-19T23:21:53.392Z,101050.84
2023-01-19T23:24:24.999Z,101049.91
2023-01-19T23:26:53.734Z,101058.34
2023-01-19T23:29:22.360Z,101055.97
2023-01-19T23:31:53.484Z,101055.97
2023-01-19T23:34:22.230Z,101049.97
2023-01-19T23:36:50.992Z,101056.28
2023-01-19T23:39:23.428Z,101053.91
2023-01-19T23:41:52.298Z,101058.06
2023-01-19T23:44:21.120Z,101064.03
2023-01-19T23:46:51.207Z,101070.63
2023-01-19T23:49:20.423Z,101070.81
2023-01-19T23:51:49.218Z,101086.06
2023-01-19T23:54:17.799Z,101086.31
2023-01-19T23:56:48.203Z,101083.34
2023-01-19T23:59:17.735Z,101091.69
