createdAt,value
2019-04-28T00:01:14.597Z,100505.56
2019-04-28T00:03:44.402Z,100505.98
2019-04-28T00:06:14.092Z,100511.87
2019-04-28T00:08:43.653Z,100508.81
2019-04-28T00:11:13.301Z,100510.14
2019-04-28T00:13:42.943Z,100512.59
2019-04-28T00:16:12.639Z,100507.25
2019-04-28T00:18:42.398Z,100508.32
2019-04-28T00:21:42.999Z,100513.07
2019-04-28T00:24:31.611Z,100503.36
2019-04-28T00:27:03.513Z,100508.15
2019-04-28T00:29:40.280Z,100504.05
2019-04-28T00:32:04.779Z,100506.22
2019-04-28T00:34:34.512Z,100499.91
2019-04-28T00:37:21.911Z,100498.61
2019-04-28T00:39:51.555Z,100500.03
2019-04-28T00:42:22.773Z,100500.99
2019-04-28T00:44:52.521Z,100498.61
2019-04-28T00:47:22.299Z,100502.73
2019-04-28T00:49:52.107Z,100494.98
2019-04-28T00:52:22.257Z,100491.88
2019-04-28T00:54:52.553Z,100497.78
2019-04-28T00:57:22.543Z,100502.80
2019-04-28T00:59:58.068Z,100500.42
2019-04-28T01:02:43.051Z,100499.22
2019-04-28T01:05:12.617Z,100506.36
2019-04-28T01:07:42.264Z,100502.63
2019-04-28T01:10:12.453Z,100513.97
2019-04-28T01:12:42.194Z,100505.90
2019-04-28T01:15:15.456Z,100508.84
2019-04-28T01:17:57.216Z,100514.53
2019-04-28T01:20:27.013Z,100514.39
2019-04-28T01:22:56.701Z,100511.08
2019-04-28T01:25:26.426Z,100516.09
2019-04-28T01:27:57.204Z,100514.90
2019-04-28T01:30:44.510Z,100519.72
2019-04-28T01:33:40.543Z,100518.34
2019-04-28T01:36:10.424Z,100523.53
2019-04-28T01:38:40.328Z,100521.63
2019-04-28T01:41:09.990Z,100512.42
2019-04-28T01:43:41.664Z,100520.23
2019-04-28T01:46:11.241Z,100522.66
2019-04-28T01:48:40.910Z,100518.84
2019-04-28T01:51:10.472Z,100522.50
2019-04-28T01:53:40.132Z,100522.30
2019-04-28T01:56:10.571Z,100517.13
2019-04-28T01:58:40.505Z,100514.95
2019-04-28T02:01:10.725Z,100514.29
2019-04-28T02:03:40.618Z,100510.55
2019-04-28T02:06:10.275Z,100515.27
2019-04-28T02:08:40.104Z,100513.56
2019-04-28T02:11:10.234Z,100523.75
2019-04-28T02:13:39.992Z,100517.41
2019-04-28T02:16:09.861Z,100519.55
2019-04-28T02:18:39.984Z,100522.11
2019-04-28T02:21:22.480Z,100521.10
2019-04-28T02:23:52.136Z,100519.17
2019-04-28T02:26:21.990Z,100526.53
2019-04-28T02:28:51.723Z,100520.45
2019-04-28T02:31:24.402Z,100528.78
2019-04-28T02:33:53.902Z,100531.30
2019-04-28T02:36:23.610Z,100527.15
2019-04-28T02:38:53.277Z,100530.65
2019-04-28T02:41:23.094Z,100524.74
2019-04-28T02:43:52.800Z,100529.48
2019-04-28T02:46:22.918Z,100526.34
2019-04-28T02:48:54.135Z,100529.02
2019-04-28T02:51:30.827Z,100532.77
2019-04-28T02:54:00.755Z,100529.97
2019-04-28T02:56:30.891Z,100530.94
2019-04-28T02:59:01.128Z,100530.94
2019-04-28T03:01:31.086Z,100535.41
2019-04-28T03:04:00.694Z,100531.17
2019-04-28T03:06:30.749Z,100527.80
2019-04-28T03:09:00.480Z,100532.34
2019-04-28T03:11:31.423Z,100530.28
2019-04-28T03:14:01.268Z,100532.33
2019-04-28T03:16:30.878Z,100532.08
2019-04-28T03:19:01.385Z,100529.13
2019-04-28T03:21:31.494Z,100527.92
2019-04-28T03:24:01.409Z,100533.70
2019-04-28T03:26:56.678Z,100526.71
2019-04-28T03:29:36.021Z,100528.63
2019-04-28T03:32:32.521Z,100539.47
2019-04-28T03:34:53.928Z,100533.07
2019-04-28T03:37:23.965Z,100524.63
2019-04-28T03:39:52.771Z,100529.23
2019-04-28T03:42:22.622Z,100536.36
2019-04-28T03:44:52.811Z,100541.78
2019-04-28T03:47:22.499Z,100546.01
2019-04-28T03:49:52.138Z,100536.48
2019-04-28T03:52:21.797Z,100540.39
2019-04-28T03:54:51.539Z,100532.15
2019-04-28T03:57:22.013Z,100533.94
2019-04-28T03:59:51.742Z,100534.17
2019-04-28T04:02:23.692Z,100533.82
2019-04-28T04:04:53.079Z,100534.92
2019-04-28T04:07:23.075Z,100533.27
2019-04-28T04:10:11.193Z,100532.42
2019-04-28T04:12:50.898Z,100539.98
2019-04-28T04:15:55.019Z,100533.94
2019-04-28T04:18:40.682Z,100539.70
2019-04-28T04:21:11.362Z,100535.56
2019-04-28T04:23:41.353Z,100543.27
2019-04-28T04:26:11.808Z,100535.66
2019-04-28T04:28:41.908Z,100540.95
2019-04-28T04:31:11.761Z,100539.09
2019-04-28T04:33:41.604Z,100540.78
2019-04-28T04:36:12.142Z,100544.77
2019-04-28T04:38:45.814Z,100548.69
2019-04-28T04:41:13.140Z,100550.75
2019-04-28T04:43:42.810Z,100548.13
2019-04-28T04:46:15.187Z,100557.00
2019-04-28T04:48:44.883Z,100554.50
2019-04-28T04:51:14.506Z,100554.60
2019-04-28T04:53:44.062Z,100560.72
2019-04-28T04:56:13.691Z,100566.80
2019-04-28T04:58:43.478Z,100560.19
2019-04-28T05:01:22.723Z,100559.64
2019-04-28T05:03:54.487Z,100565.42
2019-04-28T05:06:37.206Z,100568.48
2019-04-28T05:09:10.218Z,100567.25
2019-04-28T05:11:40.381Z,100573.62
2019-04-28T05:14:12.034Z,100580.97
2019-04-28T05:16:41.474Z,100581.97
2019-04-28T05:19:11.093Z,100581.70
2019-04-28T05:21:40.759Z,100585.41
2019-04-28T05:24:40.307Z,100588.45
2019-04-28T05:27:10.212Z,100599.70
2019-04-28T05:29:39.987Z,100587.86
2019-04-28T05:32:10.760Z,100598.44
2019-04-28T05:34:46.619Z,100593.47
2019-04-28T05:37:11.898Z,100590.05
2019-04-28T05:39:41.569Z,100587.29
2019-04-28T05:42:11.401Z,100599.51
2019-04-28T05:44:41.088Z,100598.22
2019-04-28T05:47:10.843Z,100596.40
2019-04-28T05:50:10.508Z,100591.92
2019-04-28T05:53:01.793Z,100597.59
2019-04-28T05:55:41.859Z,100610.92
2019-04-28T05:58:25.488Z,100603.57
2019-04-28T06:01:13.932Z,100615.24
2019-04-28T06:03:44.063Z,100616.71
2019-04-28T06:06:13.765Z,100615.83
2019-04-28T06:09:02.313Z,100618.03
2019-04-28T06:11:33.504Z,100611.96
2019-04-28T06:14:03.168Z,100607.56
2019-04-28T06:16:32.878Z,100614.45
2019-04-28T06:19:02.563Z,100618.05
2019-04-28T06:21:32.223Z,100619.10
2019-04-28T06:24:01.891Z,100617.16
2019-04-28T06:26:31.452Z,100619.33
2019-04-28T06:29:01.068Z,100618.03
2019-04-28T06:31:30.668Z,100620.57
2019-04-28T06:34:00.422Z,100617.73
2019-04-28T06:36:30.077Z,100616.64
2019-04-28T06:38:59.635Z,100618.17
2019-04-28T06:41:29.296Z,100615.93
2019-04-28T06:43:59.046Z,100621.05
2019-04-28T06:46:28.715Z,100613.28
2019-04-28T06:48:58.369Z,100620.03
2019-04-28T06:51:28.035Z,100615.20
2019-04-28T06:53:57.819Z,100612.39
2019-04-28T06:56:27.459Z,100614.23
2019-04-28T06:58:59.060Z,100613.48
2019-04-28T07:01:28.504Z,100618.20
2019-04-28T07:03:58.064Z,100628.20
2019-04-28T07:06:27.719Z,100625.50
2019-04-28T07:08:57.384Z,100630.53
2019-04-28T07:11:26.916Z,100627.85
2019-04-28T07:13:56.701Z,100627.23
2019-04-28T07:16:26.390Z,100628.47
2019-04-28T07:18:56.111Z,100627.03
2019-04-28T07:21:53.266Z,100627.09
2019-04-28T07:24:23.065Z,100627.05
2019-04-28T07:26:52.651Z,100622.66
2019-04-28T07:29:22.409Z,100625.41
2019-04-28T07:31:52.139Z,100622.45
2019-04-28T07:34:21.832Z,100627.09
2019-04-28T07:36:51.487Z,100629.73
2019-04-28T07:39:21.147Z,100629.20
2019-04-28T07:41:50.791Z,100631.40
2019-04-28T07:44:20.592Z,100633.69
2019-04-28T07:46:50.233Z,100631.56
2019-04-28T07:49:19.900Z,100631.92
2019-04-28T07:51:59.711Z,100631.44
2019-04-28T07:54:49.818Z,100627.30
2019-04-28T07:57:19.704Z,100631.80
2019-04-28T07:59:49.387Z,100631.82
2019-04-28T08:02:19.096Z,100634.41
2019-04-28T08:04:48.790Z,100635.55
2019-04-28T08:07:19.837Z,100635.28
2019-04-28T08:09:49.539Z,100644.61
2019-04-28T08:12:19.177Z,100648.39
2019-04-28T08:14:48.840Z,100635.92
2019-04-28T08:17:19.691Z,100647.23
2019-04-28T08:19:49.387Z,100641.27
2019-04-28T08:22:19.137Z,100643.81
2019-04-28T08:24:48.783Z,100641.12
2019-04-28T08:27:19.509Z,100648.50
2019-04-28T08:29:58.346Z,100645.66
2019-04-28T08:32:38.639Z,100644.30
2019-04-28T08:35:08.295Z,100648.96
2019-04-28T08:37:37.896Z,100645.19
2019-04-28T08:40:07.438Z,100638.30
2019-04-28T08:42:37.114Z,100639.02
2019-04-28T08:45:07.294Z,100643.31
2019-04-28T08:47:36.932Z,100634.27
2019-04-28T08:50:06.716Z,100635.52
2019-04-28T08:52:36.622Z,100627.49
2019-04-28T08:55:06.359Z,100629.70
2019-04-28T08:57:36.029Z,100631.73
2019-04-28T09:00:06.474Z,100630.40
2019-04-28T09:02:36.170Z,100639.38
2019-04-28T09:05:05.803Z,100633.23
2019-04-28T09:07:35.476Z,100627.20
2019-04-28T09:10:05.623Z,100632.55
2019-04-28T09:12:35.325Z,100637.34
2019-04-28T09:15:05.258Z,100638.30
2019-04-28T09:17:34.941Z,100643.66
2019-04-28T09:20:04.772Z,100642.29
2019-04-28T09:22:34.457Z,100636.16
2019-04-28T09:25:04.160Z,100643.55
2019-04-28T09:27:33.847Z,100644.06
2019-04-28T09:30:03.447Z,100648.34
2019-04-28T09:32:33.223Z,100640.23
2019-04-28T09:35:02.867Z,100635.44
2019-04-28T09:37:32.534Z,100632.97
2019-04-28T09:40:09.654Z,100634.52
2019-04-28T09:42:46.939Z,100631.28
2019-04-28T09:45:20.409Z,100630.59
2019-04-28T09:47:50.079Z,100630.05
2019-04-28T09:50:19.672Z,100629.56
2019-04-28T09:52:49.388Z,100629.19
2019-04-28T09:55:18.947Z,100632.63
2019-04-28T09:57:48.607Z,100633.11
2019-04-28T10:00:18.594Z,100642.26
2019-04-28T10:02:48.266Z,100637.18
2019-04-28T10:05:17.892Z,100636.59
2019-04-28T10:08:06.448Z,100639.63
2019-04-28T10:10:36.107Z,100643.30
2019-04-28T10:13:05.723Z,100645.02
2019-04-28T10:15:35.507Z,100640.48
2019-04-28T10:18:05.173Z,100641.70
2019-04-28T10:20:34.829Z,100642.47
2019-04-28T10:23:04.467Z,100639.34
2019-04-28T10:25:34.147Z,100641.20
2019-04-28T10:28:03.817Z,100634.12
2019-04-28T10:30:33.444Z,100639.56
2019-04-28T10:33:03.109Z,100646.09
2019-04-28T10:35:32.754Z,100642.67
2019-04-28T10:38:02.404Z,100650.95
2019-04-28T10:40:58.183Z,100647.07
2019-04-28T10:43:27.973Z,100637.59
2019-04-28T10:45:57.591Z,100637.72
2019-04-28T10:48:27.385Z,100642.12
2019-04-28T10:50:57.146Z,100636.64
2019-04-28T10:53:26.720Z,100637.64
2019-04-28T10:55:56.355Z,100638.27
2019-04-28T10:58:26.027Z,100639.36
2019-04-28T11:00:55.564Z,100639.14
2019-04-28T11:03:25.227Z,100635.23
2019-04-28T11:05:54.911Z,100630.37
2019-04-28T11:08:43.413Z,100631.53
2019-04-28T11:11:23.883Z,100633.05
2019-04-28T11:13:53.547Z,100634.02
2019-04-28T11:16:32.617Z,100631.34
2019-04-28T11:19:02.212Z,100633.99
2019-04-28T11:21:31.856Z,100632.30
2019-04-28T11:24:01.616Z,100641.36
2019-04-28T11:26:31.280Z,100636.47
2019-04-28T11:29:01.120Z,100635.59
2019-04-28T11:31:30.685Z,100635.05
2019-04-28T11:34:25.135Z,100638.69
2019-04-28T11:36:54.863Z,100639.59
2019-04-28T11:39:32.173Z,100647.55
2019-04-28T11:42:01.972Z,100639.46
2019-04-28T11:44:31.788Z,100648.17
2019-04-28T11:47:01.612Z,100654.12
2019-04-28T11:49:31.391Z,100659.78
2019-04-28T11:52:01.081Z,100657.42
2019-04-28T11:54:30.739Z,100658.55
2019-04-28T11:57:00.394Z,100659.69
2019-04-28T11:59:30.060Z,100658.47
2019-04-28T12:01:59.759Z,100665.52
2019-04-28T12:04:29.376Z,100655.14
2019-04-28T12:06:59.155Z,100652.66
2019-04-28T12:10:03.822Z,100656.53
2019-04-28T12:12:59.233Z,100656.44
2019-04-28T12:15:50.331Z,100651.70
2019-04-28T12:18:44.627Z,100656.11
2019-04-28T12:21:14.451Z,100659.56
2019-04-28T12:23:44.175Z,100662.64
2019-04-28T12:26:13.902Z,100663.63
2019-04-28T12:28:43.462Z,100665.61
2019-04-28T12:31:13.179Z,100664.41
2019-04-28T12:33:42.809Z,100661.78
2019-04-28T12:36:12.465Z,100661.96
2019-04-28T12:38:42.124Z,100658.42
2019-04-28T12:41:11.761Z,100650.33
2019-04-28T12:43:41.326Z,100653.16
2019-04-28T12:46:11.134Z,100655.86
2019-04-28T12:48:40.871Z,100652.19
2019-04-28T12:51:10.662Z,100645.67
2019-04-28T12:53:40.326Z,100649.73
2019-04-28T12:56:10.049Z,100648.98
2019-04-28T12:58:39.646Z,100646.78
2019-04-28T13:01:31.604Z,100649.77
2019-04-28T13:04:23.331Z,100646.78
2019-04-28T13:07:03.297Z,100651.52
2019-04-28T13:09:32.921Z,100644.51
2019-04-28T13:12:02.569Z,100644.14
2019-04-28T13:14:32.421Z,100647.68
2019-04-28T13:17:02.213Z,100648.84
2019-04-28T13:19:31.845Z,100647.64
2019-04-28T13:22:01.513Z,100642.41
2019-04-28T13:24:31.296Z,100637.95
2019-04-28T13:27:00.955Z,100638.39
2019-04-28T13:29:30.506Z,100633.13
2019-04-28T13:32:00.145Z,100630.83
2019-04-28T13:34:31.584Z,100639.98
2019-04-28T13:37:01.316Z,100627.89
2019-04-28T13:39:42.898Z,100627.89
2019-04-28T13:42:12.714Z,100627.77
2019-04-28T13:45:03.993Z,100624.83
2019-04-28T13:47:33.756Z,100623.21
2019-04-28T13:50:12.659Z,100635.91
2019-04-28T13:52:42.397Z,100626.91
2019-04-28T13:55:34.291Z,100621.18
2019-04-28T13:58:04.797Z,100619.08
2019-04-28T14:00:49.278Z,100623.13
2019-04-28T14:03:43.917Z,100614.70
2019-04-28T14:06:27.701Z,100610.37
2019-04-28T14:08:47.611Z,100616.37
2019-04-28T14:11:17.258Z,100608.06
2019-04-28T14:13:46.955Z,100604.20
2019-04-28T14:16:16.652Z,100610.28
2019-04-28T14:18:46.361Z,100610.48
2019-04-28T14:21:16.010Z,100605.92
2019-04-28T14:23:45.707Z,100609.78
2019-04-28T14:26:15.326Z,100610.26
2019-04-28T14:28:45.018Z,100615.44
2019-04-28T14:31:14.738Z,100613.14
2019-04-28T14:33:44.451Z,100612.05
2019-04-28T14:36:14.091Z,100609.52
2019-04-28T14:38:43.930Z,100603.55
2019-04-28T14:41:13.673Z,100606.94
2019-04-28T14:43:43.255Z,100603.34
2019-04-28T14:46:13.200Z,100600.73
2019-04-28T14:48:42.845Z,100598.07
2019-04-28T14:51:12.439Z,100600.36
2019-04-28T14:53:42.301Z,100601.65
2019-04-28T14:56:12.136Z,100597.38
2019-04-28T14:58:41.825Z,100598.53
2019-04-28T15:01:29.136Z,100597.16
2019-04-28T15:04:00.514Z,100606.19
2019-04-28T15:06:35.549Z,100606.59
2019-04-28T15:09:27.036Z,100599.08
2019-04-28T15:12:00.188Z,100600.75
2019-04-28T15:14:30.011Z,100595.95
2019-04-28T15:16:59.715Z,100595.91
2019-04-28T15:19:29.357Z,100600.47
2019-04-28T15:21:59.037Z,100597.00
2019-04-28T15:24:28.802Z,100597.72
2019-04-28T15:26:58.452Z,100600.48
2019-04-28T15:29:28.251Z,100598.40
2019-04-28T15:31:57.851Z,100601.58
2019-04-28T15:34:27.541Z,100596.42
2019-04-28T15:37:09.174Z,100597.88
2019-04-28T15:39:28.565Z,100601.89
2019-04-28T15:41:58.158Z,100605.63
2019-04-28T15:44:27.774Z,100609.07
2019-04-28T15:46:57.464Z,100606.97
2019-04-28T15:49:27.233Z,100609.69
2019-04-28T15:51:56.883Z,100603.14
2019-04-28T15:54:26.551Z,100603.64
2019-04-28T15:56:56.179Z,100610.30
2019-04-28T15:59:26.061Z,100609.28
2019-04-28T16:01:55.770Z,100617.80
2019-04-28T16:04:25.414Z,100607.36
2019-04-28T16:06:55.082Z,100619.80
2019-04-28T16:09:24.520Z,100623.03
2019-04-28T16:11:54.210Z,100634.33
2019-04-28T16:14:23.870Z,100627.78
2019-04-28T16:16:53.511Z,100633.52
2019-04-28T16:19:23.163Z,100627.92
2019-04-28T16:21:52.839Z,100628.30
2019-04-28T16:24:22.420Z,100629.45
2019-04-28T16:26:52.060Z,100624.03
2019-04-28T16:29:21.831Z,100630.56
2019-04-28T16:31:51.585Z,100635.08
2019-04-28T16:34:21.259Z,100629.25
2019-04-28T16:36:50.806Z,100623.69
2019-04-28T16:39:20.549Z,100628.02
2019-04-28T16:41:50.230Z,100625.41
2019-04-28T16:44:19.879Z,100633.37
2019-04-28T16:46:49.557Z,100634.42
2019-04-28T16:49:19.299Z,100643.92
2019-04-28T16:51:49.035Z,100647.78
2019-04-28T16:54:18.690Z,100650.64
2019-04-28T16:57:06.354Z,100654.21
2019-04-28T16:59:57.982Z,100656.94
2019-04-28T17:02:35.641Z,100663.64
2019-04-28T17:05:06.097Z,100673.28
2019-04-28T17:07:35.740Z,100680.98
2019-04-28T17:10:05.629Z,100676.16
2019-04-28T17:12:35.143Z,100674.78
2019-04-28T17:15:05.368Z,100675.30
2019-04-28T17:17:35.110Z,100674.23
2019-04-28T17:20:05.183Z,100682.19
2019-04-28T17:22:34.910Z,100683.80
2019-04-28T17:25:04.720Z,100681.90
2019-04-28T17:27:34.362Z,100680.21
2019-04-28T17:30:04.266Z,100684.39
2019-04-28T17:32:33.984Z,100681.47
2019-04-28T17:35:03.548Z,100677.87
2019-04-28T17:37:33.191Z,100684.04
2019-04-28T17:40:02.855Z,100682.62
2019-04-28T17:42:32.592Z,100684.88
2019-04-28T17:45:02.189Z,100692.92
2019-04-28T17:47:31.741Z,100688.86
2019-04-28T17:50:01.406Z,100692.16
2019-04-28T17:52:31.026Z,100691.34
2019-04-28T17:55:00.545Z,100697.61
2019-04-28T17:57:30.192Z,100696.78
2019-04-28T18:00:01.809Z,100695.06
2019-04-28T18:02:56.436Z,100698.63
2019-04-28T18:05:36.925Z,100700.48
2019-04-28T18:08:20.024Z,100695.29
2019-04-28T18:10:38.086Z,100703.12
2019-04-28T18:13:10.516Z,100694.69
2019-04-28T18:15:57.962Z,100705.11
2019-04-28T18:18:46.849Z,100704.75
2019-04-28T18:21:16.699Z,100707.77
2019-04-28T18:23:46.836Z,100715.64
2019-04-28T18:26:16.390Z,100722.06
2019-04-28T18:28:46.044Z,100721.91
2019-04-28T18:31:33.805Z,100726.08
2019-04-28T18:34:10.377Z,100727.36
2019-04-28T18:36:49.719Z,100727.92
2019-04-28T18:39:36.830Z,100733.48
2019-04-28T18:42:15.472Z,100733.72
2019-04-28T18:44:44.996Z,100744.12
2019-04-28T18:47:14.700Z,100747.97
2019-04-28T18:49:44.347Z,100746.45
2019-04-28T18:52:14.944Z,100750.83
2019-04-28T18:54:44.604Z,100748.31
2019-04-28T18:57:14.251Z,100748.51
2019-04-28T18:59:43.916Z,100757.23
2019-04-28T19:02:19.344Z,100759.05
2019-04-28T19:04:48.986Z,100763.34
2019-04-28T19:07:23.201Z,100768.70
2019-04-28T19:10:05.296Z,100771.97
2019-04-28T19:12:52.631Z,100774.15
2019-04-28T19:15:47.219Z,100775.42
2019-04-28T19:18:22.759Z,100789.73
2019-04-28T19:20:52.469Z,100796.27
2019-04-28T19:23:22.168Z,100801.17
2019-04-28T19:25:51.805Z,100802.45
2019-04-28T19:28:21.399Z,100813.39
2019-04-28T19:30:51.151Z,100813.08
2019-04-28T19:33:20.901Z,100807.52
2019-04-28T19:35:50.337Z,100815.77
2019-04-28T19:38:20.054Z,100821.84
2019-04-28T19:40:49.591Z,100819.67
2019-04-28T19:43:19.703Z,100825.72
2019-04-28T19:45:50.819Z,100824.88
2019-04-28T19:48:20.432Z,100827.81
2019-04-28T19:50:50.082Z,100831.33
2019-04-28T19:53:19.642Z,100832.34
2019-04-28T19:56:07.562Z,100829.41
2019-04-28T19:58:41.626Z,100826.87
2019-04-28T20:01:15.284Z,100829.45
2019-04-28T20:03:45.005Z,100828.60
2019-04-28T20:06:14.660Z,100829.70
2019-04-28T20:08:44.342Z,100830.45
2019-04-28T20:11:14.012Z,100831.05
2019-04-28T20:13:43.629Z,100836.51
2019-04-28T20:16:13.327Z,100841.98
2019-04-28T20:18:42.980Z,100838.95
2019-04-28T20:21:12.597Z,100841.98
2019-04-28T20:23:42.207Z,100841.62
2019-04-28T20:26:11.849Z,100841.26
2019-04-28T20:28:41.488Z,100845.39
2019-04-28T20:31:11.197Z,100851.11
2019-04-28T20:33:40.781Z,100854.98
2019-04-28T20:36:19.621Z,100849.41
2019-04-28T20:38:51.333Z,100852.36
2019-04-28T20:41:25.928Z,100855.77
2019-04-28T20:43:56.403Z,100864.97
2019-04-28T20:46:26.011Z,100865.35
2019-04-28T20:48:55.608Z,100864.51
2019-04-28T20:51:25.240Z,100854.69
2019-04-28T20:53:54.876Z,100864.38
2019-04-28T20:56:24.648Z,100865.97
2019-04-28T20:58:54.215Z,100872.73
2019-04-28T21:01:23.785Z,100873.20
2019-04-28T21:03:53.542Z,100880.84
2019-04-28T21:06:23.181Z,100885.70
2019-04-28T21:08:52.778Z,100886.77
2019-04-28T21:11:22.234Z,100884.22
2019-04-28T21:13:51.771Z,100891.97
2019-04-28T21:16:21.315Z,100892.22
2019-04-28T21:18:50.772Z,100884.96
2019-04-28T21:21:20.317Z,100888.11
2019-04-28T21:23:49.780Z,100893.90
2019-04-28T21:26:19.499Z,100888.80
2019-04-28T21:28:49.090Z,100888.67
2019-04-28T21:31:18.755Z,100891.58
2019-04-28T21:33:48.415Z,100894.63
2019-04-28T21:36:18.061Z,100889.05
2019-04-28T21:38:50.224Z,100895.95
2019-04-28T21:41:19.792Z,100904.91
2019-04-28T21:43:58.957Z,100903.41
2019-04-28T21:46:51.724Z,100904.09
2019-04-28T21:49:29.556Z,100899.66
2019-04-28T21:51:59.261Z,100904.98
2019-04-28T21:54:29.012Z,100904.09
2019-04-28T21:56:58.664Z,100901.07
2019-04-28T21:59:28.336Z,100895.75
2019-04-28T22:01:58.002Z,100894.05
2019-04-28T22:04:28.040Z,100899.13
2019-04-28T22:06:57.820Z,100900.66
2019-04-28T22:09:27.339Z,100905.86
2019-04-28T22:11:57.017Z,100901.27
2019-04-28T22:14:26.605Z,100905.14
2019-04-28T22:16:56.272Z,100911.19
2019-04-28T22:19:25.921Z,100904.65
2019-04-28T22:21:55.569Z,100910.34
2019-04-28T22:24:33.793Z,100907.67
2019-04-28T22:27:03.673Z,100900.00
2019-04-28T22:29:33.317Z,100906.80
2019-04-28T22:32:03.134Z,100908.66
2019-04-28T22:34:32.771Z,100908.63
2019-04-28T22:37:02.332Z,100919.11
2019-04-28T22:39:31.986Z,100914.84
2019-04-28T22:42:01.665Z,100919.82
2019-04-28T22:44:31.298Z,100924.27
2019-04-28T22:47:00.959Z,100923.61
2019-04-28T22:49:30.616Z,100921.13
2019-04-28T22:52:00.273Z,100923.39
2019-04-28T22:54:41.939Z,100927.05
2019-04-28T22:57:31.267Z,100918.66
2019-04-28T23:00:01.277Z,100928.52
2019-04-28T23:02:31.418Z,100922.70
2019-04-28T23:05:04.288Z,100921.20
2019-04-28T23:07:33.962Z,100929.34
2019-04-28T23:10:03.807Z,100936.62
2019-04-28T23:12:33.460Z,100927.85
2019-04-28T23:15:03.641Z,100938.32
2019-04-28T23:17:33.256Z,100945.14
2019-04-28T23:20:02.888Z,100946.51
2019-04-28T23:22:47.404Z,100949.69
2019-04-28T23:25:17.158Z,100943.38
2019-04-28T23:27:46.777Z,100941.03
2019-04-28T23:30:38.562Z,100949.77
2019-04-28T23:33:08.251Z,100944.97
2019-04-28T23:35:37.808Z,100947.17
2019-04-28T23:38:07.451Z,100946.13
2019-04-28T23:40:38.735Z,100945.89
2019-04-28T23:43:12.578Z,100947.70
2019-04-28T23:45:42.158Z,100942.62
2019-04-28T23:48:11.930Z,100948.13
2019-04-28T23:50:53.815Z,100943.27
2019-04-28T23:53:42.414Z,100953.77
2019-04-28T23:56:12.044Z,100949.34
2019-04-28T23:58:41.877Z,100957.30
