createdAt,value
2023-01-05T00:03:16.612Z,70.82
2023-01-05T00:08:38.094Z,71.34
2023-01-05T00:14:18.048Z,70.88
2023-01-05T00:19:57.222Z,71.02
2023-01-05T00:25:27.388Z,71.04
2023-01-05T00:30:48.288Z,71.32
2023-01-05T00:36:10.567Z,71.19
2023-01-05T00:41:31.695Z,71.82
2023-01-05T00:46:52.413Z,71.43
2023-01-05T00:52:13.015Z,71.81
2023-01-05T00:57:34.112Z,71.91
2023-01-05T01:02:55.120Z,71.87
2023-01-05T01:08:16.657Z,71.94
2023-01-05T01:13:39.018Z,72.32
2023-01-05T01:19:04.981Z,72.29
2023-01-05T01:24:28.057Z,72.82
2023-01-05T01:29:48.872Z,72.51
2023-01-05T01:35:10.065Z,72.77
2023-01-05T01:40:31.101Z,72.76
2023-01-05T01:45:53.247Z,72.76
2023-01-05T01:51:23.519Z,72.60
2023-01-05T01:56:51.323Z,72.53
2023-01-05T02:02:13.977Z,72.24
2023-01-05T02:07:42.967Z,72.13
2023-01-05T02:13:29.485Z,71.97
2023-01-05T02:19:34.156Z,72.02
2023-01-05T02:25:13.182Z,72.34
2023-01-05T02:30:54.347Z,72.22
2023-01-05T02:36:28.309Z,71.78
2023-01-05T02:42:00.891Z,72.11
2023-01-05T02:47:24.737Z,72.21
2023-01-05T02:53:09.979Z,72.28
2023-01-05T02:58:52.987Z,72.47
2023-01-05T03:04:22.590Z,72.89
2023-01-05T03:09:45.142Z,73.02
2023-01-05T03:15:26.711Z,73.41
2023-01-05T03:20:51.379Z,73.52
2023-01-05T03:26:32.005Z,73.43
2023-01-05T03:32:31.612Z,73.35
2023-01-05T03:38:18.838Z,73.81
2023-01-05T03:43:42.786Z,73.72
2023-01-05T03:49:03.509Z,74.06
2023-01-05T03:54:24.316Z,73.87
2023-01-05T03:59:45.778Z,73.71
2023-01-05T04:05:08.209Z,74.13
2023-01-05T04:10:29.244Z,74.24
2023-01-05T04:15:52.944Z,74.43
2023-01-05T04:21:14.051Z,74.18
2023-01-05T04:26:34.665Z,74.52
2023-01-05T04:31:56.529Z,74.75
2023-01-05T04:37:17.750Z,74.68
2023-01-05T04:42:38.435Z,74.98
2023-01-05T04:48:00.283Z,75.02
2023-01-05T04:53:23.391Z,75.59
2023-01-05T04:58:44.575Z,75.46
2023-01-05T05:04:06.544Z,75.62
2023-01-05T05:09:27.109Z,75.50
2023-01-05T05:14:48.556Z,75.36
2023-01-05T05:20:10.015Z,75.67
2023-01-05T05:25:31.364Z,75.34
2023-01-05T05:30:52.692Z,75.16
2023-01-05T05:36:13.412Z,75.43
2023-01-05T05:41:34.007Z,75.47
2023-01-05T05:46:54.618Z,75.41
2023-01-05T05:52:15.389Z,75.56
2023-01-05T05:57:36.484Z,75.25
2023-01-05T06:02:58.770Z,75.30
2023-01-05T06:08:20.085Z,75.28
2023-01-05T06:13:41.265Z,75.21
2023-01-05T06:19:01.997Z,75.59
2023-01-05T06:24:22.832Z,75.07
2023-01-05T06:29:43.530Z,75.39
2023-01-05T06:35:04.383Z,75.15
2023-01-05T06:40:25.306Z,75.57
2023-01-05T06:45:46.217Z,74.99
2023-01-05T06:51:06.826Z,75.35
2023-01-05T06:56:27.386Z,75.11
2023-01-05T07:01:48.172Z,75.08
2023-01-05T07:07:13.074Z,74.85
2023-01-05T07:12:34.122Z,74.66
2023-01-05T07:17:54.692Z,74.74
2023-01-05T07:23:15.483Z,74.36
2023-01-05T07:28:37.919Z,74.05
2023-01-05T07:33:58.918Z,73.93
2023-01-05T07:39:19.633Z,73.68
2023-01-05T07:44:40.278Z,73.55
2023-01-05T07:50:01.931Z,73.25
2023-01-05T07:55:22.713Z,73.46
2023-01-05T08:00:43.350Z,73.09
2023-01-05T08:06:10.196Z,73.23
2023-01-05T08:11:31.608Z,72.81
2023-01-05T08:16:52.454Z,73.14
2023-01-05T08:22:13.405Z,73.06
2023-01-05T08:27:35.099Z,73.96
2023-01-05T08:32:55.758Z,72.58
2023-01-05T08:38:16.558Z,72.58
2023-01-05T08:43:37.247Z,72.44
2023-01-05T08:49:00.308Z,72.46
2023-01-05T08:54:21.281Z,72.44
2023-01-05T08:59:44.021Z,71.95
2023-01-05T09:05:05.203Z,72.43
2023-01-05T09:10:26.053Z,72.06
2023-01-05T09:15:46.873Z,71.93
2023-01-05T09:21:09.493Z,71.73
2023-01-05T09:26:30.304Z,71.42
2023-01-05T09:31:51.128Z,71.50
2023-01-05T09:37:11.747Z,71.34
2023-01-05T09:42:34.200Z,71.47
2023-01-05T09:47:57.750Z,70.94
2023-01-05T09:53:26.849Z,71.33
2023-01-05T09:58:47.922Z,71.06
2023-01-05T10:04:17.101Z,71.04
2023-01-05T10:09:40.137Z,70.92
2023-01-05T10:15:33.451Z,71.04
2023-01-05T10:20:56.822Z,70.89
2023-01-05T10:26:28.341Z,70.73
2023-01-05T10:32:05.346Z,70.26
2023-01-05T10:37:52.645Z,70.53
2023-01-05T10:43:41.419Z,70.25
2023-01-05T10:49:02.259Z,70.26
2023-01-05T10:54:41.562Z,70.11
2023-01-05T11:00:15.706Z,70.24
2023-01-05T11:05:39.757Z,70.16
2023-01-05T11:11:03.920Z,70.11
2023-01-05T11:16:33.892Z,70.23
2023-01-05T11:22:01.459Z,69.76
2023-01-05T11:27:24.995Z,69.91
2023-01-05T11:32:47.704Z,70.23
2023-01-05T11:38:22.651Z,70.08
2023-01-05T11:43:54.523Z,70.33
2023-01-05T11:49:19.638Z,69.52
2023-01-05T11:54:41.195Z,69.89
2023-01-05T12:00:02.662Z,69.64
2023-01-05T12:05:44.542Z,69.25
2023-01-05T12:11:14.257Z,69.57
2023-01-05T12:16:49.864Z,69.76
2023-01-05T12:22:32.149Z,69.23
2023-01-05T12:28:11.124Z,69.27
2023-01-05T12:34:03.604Z,69.11
2023-01-05T12:39:33.194Z,69.37
2023-01-05T12:44:59.836Z,69.50
2023-01-05T12:50:35.359Z,69.17
2023-01-05T12:55:59.917Z,69.14
2023-01-05T13:01:25.805Z,69.63
2023-01-05T13:06:53.343Z,69.41
2023-01-05T13:12:14.112Z,69.35
2023-01-05T13:17:38.358Z,69.30
2023-01-05T13:23:14.490Z,69.18
2023-01-05T13:28:35.663Z,69.70
2023-01-05T13:34:26.092Z,69.60
2023-01-05T13:39:59.210Z,69.26
2023-01-05T13:45:58.682Z,69.43
2023-01-05T13:51:40.933Z,69.16
2023-01-05T13:57:08.986Z,69.36
2023-01-05T14:02:40.052Z,69.49
2023-01-05T14:08:05.194Z,69.50
2023-01-05T14:13:47.298Z,69.29
2023-01-05T14:19:21.769Z,69.79
2023-01-05T14:24:48.209Z,69.87
2023-01-05T14:30:21.371Z,69.63
2023-01-05T14:35:44.426Z,69.26
2023-01-05T14:41:15.744Z,69.35
2023-01-05T14:46:51.630Z,69.25
2023-01-05T14:52:40.005Z,69.63
2023-01-05T14:58:11.673Z,69.68
2023-01-05T15:03:44.806Z,69.76
2023-01-05T15:09:23.956Z,70.25
2023-01-05T15:15:01.172Z,70.21
2023-01-05T15:20:40.437Z,70.65
2023-01-05T15:26:07.639Z,70.02
2023-01-05T15:31:49.104Z,69.90
2023-01-05T15:37:39.539Z,70.22
2023-01-05T15:43:03.941Z,70.18
2023-01-05T15:48:33.387Z,70.23
2023-01-05T15:53:57.676Z,70.43
2023-01-05T15:59:32.235Z,70.37
2023-01-05T16:05:30.403Z,70.56
2023-01-05T16:10:59.733Z,70.64
2023-01-05T16:16:51.222Z,70.77
2023-01-05T16:22:52.793Z,71.22
2023-01-05T16:28:18.855Z,71.12
2023-01-05T16:33:40.391Z,70.60
2023-01-05T16:39:21.870Z,70.81
2023-01-05T16:44:52.082Z,71.16
2023-01-05T16:50:21.889Z,71.36
2023-01-05T16:55:42.815Z,70.96
2023-01-05T17:01:10.410Z,71.16
2023-01-05T17:06:32.111Z,71.12
2023-01-05T17:11:53.172Z,71.04
2023-01-05T17:17:14.511Z,71.12
2023-01-05T17:22:35.792Z,71.37
2023-01-05T17:27:56.729Z,71.10
2023-01-05T17:33:18.076Z,72.00
2023-01-05T17:38:38.796Z,71.18
2023-01-05T17:43:59.755Z,71.21
2023-01-05T17:49:21.141Z,71.33
2023-01-05T17:54:43.812Z,71.05
2023-01-05T18:00:07.004Z,70.95
2023-01-05T18:05:28.851Z,71.14
2023-01-05T18:10:49.715Z,71.55
2023-01-05T18:16:12.784Z,71.15
2023-01-05T18:21:35.691Z,71.31
2023-01-05T18:26:56.251Z,71.06
2023-01-05T18:32:16.924Z,71.21
2023-01-05T18:37:39.183Z,70.94
2023-01-05T18:42:59.852Z,71.23
2023-01-05T18:48:20.507Z,71.29
2023-01-05T18:53:41.775Z,71.39
2023-01-05T18:59:02.470Z,71.23
2023-01-05T19:04:23.283Z,71.36
2023-01-05T19:09:43.899Z,71.47
2023-01-05T19:15:05.041Z,71.21
2023-01-05T19:20:26.214Z,71.34
2023-01-05T19:25:46.819Z,71.60
2023-01-05T19:31:13.028Z,71.44
2023-01-05T19:36:35.644Z,71.68
2023-01-05T19:41:56.600Z,71.37
2023-01-05T19:47:18.527Z,71.58
2023-01-05T19:52:40.151Z,71.69
2023-01-05T19:58:00.743Z,71.78
2023-01-05T20:03:22.595Z,71.48
2023-01-05T20:08:43.940Z,71.88
2023-01-05T20:14:14.209Z,72.10
2023-01-05T20:19:36.146Z,71.93
2023-01-05T20:24:57.032Z,71.77
2023-01-05T20:30:18.484Z,72.09
2023-01-05T20:35:40.889Z,71.99
2023-01-05T20:41:02.200Z,72.19
2023-01-05T20:46:26.305Z,71.96
2023-01-05T20:51:48.707Z,72.09
2023-01-05T20:57:09.744Z,72.47
2023-01-05T21:02:30.544Z,72.09
2023-01-05T21:07:51.179Z,72.63
2023-01-05T21:13:30.685Z,72.32
2023-01-05T21:18:53.574Z,72.64
2023-01-05T21:24:15.067Z,72.82
2023-01-05T21:29:36.187Z,72.91
2023-01-05T21:34:56.995Z,72.93
2023-01-05T21:40:17.918Z,72.84
2023-01-05T21:45:40.677Z,72.82
2023-01-05T21:51:31.376Z,72.60
2023-01-05T21:56:52.526Z,72.42
2023-01-05T22:02:14.559Z,72.38
2023-01-05T22:07:35.327Z,72.49
2023-01-05T22:12:55.981Z,72.67
2023-01-05T22:18:16.653Z,72.75
2023-01-05T22:23:37.741Z,72.68
2023-01-05T22:28:58.859Z,72.82
2023-01-05T22:34:19.848Z,72.90
2023-01-05T22:39:40.738Z,73.11
2023-01-05T22:45:01.493Z,72.59
2023-01-05T22:50:22.091Z,72.98
2023-01-05T22:55:44.628Z,73.43
2023-01-05T23:01:10.596Z,73.08
2023-01-05T23:06:31.925Z,72.72
2023-01-05T23:11:52.610Z,72.77
2023-01-05T23:17:13.215Z,72.59
2023-01-05T23:22:34.485Z,72.65
2023-01-05T23:27:55.139Z,72.82
2023-01-05T23:33:17.553Z,73.24
2023-01-05T23:38:39.173Z,72.70
2023-01-05T23:43:59.714Z,72.73
2023-01-05T23:49:20.524Z,72.87
2023-01-05T23:54:41.176Z,72.94
