createdAt,value
2023-12-02T00:01:17.695Z,16.23
2023-12-02T00:03:46.372Z,15.03
2023-12-02T00:06:15.009Z,15.40
2023-12-02T00:08:43.703Z,15.97
2023-12-02T00:11:13.558Z,17.60
2023-12-02T00:13:42.246Z,13.10
2023-12-02T00:16:11.702Z,15.93
2023-12-02T00:18:42.121Z,14.80
2023-12-02T00:21:10.924Z,15.33
2023-12-02T00:23:39.718Z,15.90
2023-12-02T00:26:09.195Z,17.33
2023-12-02T00:28:38.052Z,13.50
2023-12-02T00:31:07.408Z,15.67
2023-12-02T00:33:36.127Z,16.43
2023-12-02T00:36:07.230Z,16.10
2023-12-02T00:38:36.004Z,15.70
2023-12-02T00:41:04.905Z,16.27
2023-12-02T00:43:33.579Z,16.77
2023-12-02T00:46:02.395Z,17.97
2023-12-02T00:48:31.091Z,16.67
2023-12-02T00:50:59.978Z,17.20
2023-12-02T00:53:30.123Z,17.37
2023-12-02T00:55:59.366Z,17.83
2023-12-02T00:58:35.849Z,15.57
2023-12-02T01:01:10.286Z,18.03
2023-12-02T01:03:39.113Z,14.97
2023-12-02T01:06:08.363Z,17.47
2023-12-02T01:08:38.614Z,16.63
2023-12-02T01:11:07.741Z,16.63
2023-12-02T01:13:36.613Z,16.23
2023-12-02T01:16:05.647Z,17.07
2023-12-02T01:18:34.377Z,16.53
2023-12-02T01:21:03.160Z,16.70
2023-12-02T01:23:31.970Z,16.37
2023-12-02T01:26:01.951Z,15.83
2023-12-02T01:28:30.708Z,16.20
2023-12-02T01:30:59.396Z,14.10
2023-12-02T01:33:28.048Z,16.47
2023-12-02T01:35:56.778Z,15.43
2023-12-02T01:38:25.443Z,17.30
2023-12-02T01:40:54.533Z,16.20
2023-12-02T01:43:26.524Z,16.00
2023-12-02T01:45:56.771Z,15.40
2023-12-02T01:48:28.685Z,16.87
2023-12-02T01:50:57.990Z,16.37
2023-12-02T01:53:26.875Z,17.13
2023-12-02T01:55:55.784Z,17.63
2023-12-02T01:58:26.241Z,15.90
2023-12-02T02:00:54.979Z,17.33
2023-12-02T02:03:23.693Z,17.07
2023-12-02T02:05:52.570Z,15.23
2023-12-02T02:08:21.620Z,16.70
2023-12-02T02:10:57.196Z,16.93
2023-12-02T02:13:27.655Z,17.80
2023-12-02T02:15:56.717Z,16.10
2023-12-02T02:18:25.502Z,17.93
2023-12-02T02:20:55.360Z,15.60
2023-12-02T02:23:25.977Z,17.00
2023-12-02T02:25:55.408Z,18.67
2023-12-02T02:28:24.669Z,18.50
2023-12-02T02:30:53.697Z,14.27
2023-12-02T02:33:23.136Z,16.47
2023-12-02T02:35:51.887Z,17.10
2023-12-02T02:38:20.988Z,17.63
2023-12-02T02:40:54.233Z,16.13
2023-12-02T02:43:22.817Z,16.57
2023-12-02T02:45:52.028Z,15.57
2023-12-02T02:48:21.185Z,17.50
2023-12-02T02:50:50.309Z,16.27
2023-12-02T02:53:19.202Z,16.70
2023-12-02T02:55:48.364Z,15.83
2023-12-02T02:58:18.405Z,16.60
2023-12-02T03:00:47.144Z,16.57
2023-12-02T03:03:15.900Z,16.67
2023-12-02T03:05:45.087Z,15.53
2023-12-02T03:08:13.745Z,15.43
2023-12-02T03:10:42.564Z,15.57
2023-12-02T03:13:11.229Z,18.17
2023-12-02T03:15:41.480Z,19.17
2023-12-02T03:18:10.299Z,15.90
2023-12-02T03:20:38.950Z,16.07
2023-12-02T03:23:07.669Z,16.53
2023-12-02T03:25:36.393Z,16.13
2023-12-02T03:28:05.066Z,14.70
2023-12-02T03:30:33.805Z,16.13
2023-12-02T03:33:04.711Z,15.77
2023-12-02T03:35:33.779Z,15.03
2023-12-02T03:38:02.426Z,16.37
2023-12-02T03:40:31.123Z,15.13
2023-12-02T03:43:00.308Z,14.67
2023-12-02T03:45:29.111Z,18.03
2023-12-02T03:47:57.959Z,14.20
2023-12-02T03:50:28.082Z,16.90
2023-12-02T03:52:56.663Z,16.80
2023-12-02T03:55:25.589Z,17.97
2023-12-02T03:57:54.238Z,15.63
2023-12-02T04:00:23.146Z,15.60
2023-12-02T04:02:51.910Z,15.20
2023-12-02T04:05:21.123Z,17.50
2023-12-02T04:07:51.573Z,16.60
2023-12-02T04:10:20.538Z,16.37
2023-12-02T04:12:49.212Z,17.50
2023-12-02T04:15:18.089Z,15.73
2023-12-02T04:17:47.181Z,17.67
2023-12-02T04:20:16.698Z,15.50
2023-12-02T04:22:45.622Z,14.13
2023-12-02T04:25:15.760Z,15.40
2023-12-02T04:27:44.402Z,14.80
2023-12-02T04:30:13.476Z,17.03
2023-12-02T04:32:42.145Z,15.20
2023-12-02T04:35:11.648Z,15.93
2023-12-02T04:37:40.573Z,14.87
2023-12-02T04:40:12.334Z,16.67
2023-12-02T04:42:43.811Z,14.17
2023-12-02T04:45:12.696Z,15.83
2023-12-02T04:47:42.364Z,15.97
2023-12-02T04:50:11.630Z,15.23
2023-12-02T04:52:40.303Z,15.20
2023-12-02T04:55:10.683Z,16.73
2023-12-02T04:57:39.362Z,14.77
2023-12-02T05:00:15.913Z,17.30
2023-12-02T05:02:45.405Z,14.77
2023-12-02T05:05:14.694Z,15.10
2023-12-02T05:07:43.428Z,13.93
2023-12-02T05:10:12.455Z,17.63
2023-12-02T05:12:41.569Z,17.33
2023-12-02T05:15:12.118Z,16.10
2023-12-02T05:17:40.905Z,15.87
2023-12-02T05:20:12.517Z,14.60
2023-12-02T05:22:41.386Z,15.47
2023-12-02T05:25:11.877Z,16.83
2023-12-02T05:27:40.658Z,17.13
2023-12-02T05:30:14.094Z,14.17
2023-12-02T05:32:43.278Z,16.17
2023-12-02T05:35:13.108Z,15.80
2023-12-02T05:37:42.153Z,14.87
2023-12-02T05:40:12.370Z,14.50
2023-12-02T05:42:41.078Z,14.53
2023-12-02T05:45:12.157Z,16.33
2023-12-02T05:47:41.025Z,14.27
2023-12-02T05:50:10.571Z,16.27
2023-12-02T05:52:39.246Z,15.30
2023-12-02T05:55:10.956Z,15.97
2023-12-02T05:57:39.967Z,14.57
2023-12-02T06:00:10.040Z,14.57
2023-12-02T06:02:40.344Z,14.07
2023-12-02T06:05:09.555Z,15.70
2023-12-02T06:07:38.387Z,15.47
2023-12-02T06:10:08.857Z,15.00
2023-12-02T06:12:37.812Z,17.17
2023-12-02T06:15:10.478Z,16.03
2023-12-02T06:17:41.410Z,15.97
2023-12-02T06:20:12.751Z,15.47
2023-12-02T06:22:41.691Z,16.13
2023-12-02T06:25:11.379Z,17.20
2023-12-02T06:27:40.306Z,15.70
2023-12-02T06:30:13.943Z,15.20
2023-12-02T06:32:45.019Z,15.60
2023-12-02T06:35:14.354Z,13.30
2023-12-02T06:37:43.038Z,14.90
2023-12-02T06:40:12.697Z,14.80
2023-12-02T06:42:41.543Z,15.93
2023-12-02T06:45:11.218Z,16.20
2023-12-02T06:47:40.038Z,14.57
2023-12-02T06:50:11.799Z,16.13
2023-12-02T06:52:40.538Z,16.53
2023-12-02T06:57:43.005Z,14.63
2023-12-02T07:00:15.082Z,15.37
2023-12-02T07:02:44.621Z,20.23
2023-12-02T07:05:14.722Z,13.60
2023-12-02T07:07:43.411Z,15.27
2023-12-02T07:10:12.262Z,15.30
2023-12-02T07:12:41.362Z,13.43
2023-12-02T07:15:11.614Z,15.70
2023-12-02T07:17:40.301Z,15.00
2023-12-02T07:20:10.208Z,15.77
2023-12-02T07:22:40.253Z,17.13
2023-12-02T07:25:10.047Z,16.07
2023-12-02T07:27:38.719Z,13.83
2023-12-02T07:32:40.457Z,14.57
2023-12-02T07:35:09.916Z,14.73
2023-12-02T07:37:39.892Z,15.13
2023-12-02T07:40:09.768Z,16.00
2023-12-02T07:42:38.539Z,16.43
2023-12-02T07:45:08.713Z,16.60
2023-12-02T07:47:38.032Z,17.33
2023-12-02T07:50:08.626Z,13.63
2023-12-02T07:52:37.371Z,15.50
2023-12-02T07:55:08.498Z,13.60
2023-12-02T07:57:37.606Z,17.10
2023-12-02T08:00:07.609Z,15.03
2023-12-02T08:02:36.358Z,15.40
2023-12-02T08:07:37.150Z,16.23
2023-12-02T08:10:08.647Z,16.17
2023-12-02T08:12:37.773Z,16.03
2023-12-02T08:15:07.776Z,16.47
2023-12-02T08:17:36.646Z,19.30
2023-12-02T08:20:07.264Z,15.70
2023-12-02T08:22:36.464Z,15.40
2023-12-02T08:25:06.166Z,15.30
2023-12-02T08:27:36.307Z,16.80
2023-12-02T08:30:06.469Z,16.50
2023-12-02T08:32:35.159Z,15.23
2023-12-02T08:35:04.047Z,15.67
2023-12-02T08:37:32.846Z,19.13
2023-12-02T08:40:03.154Z,14.87
2023-12-02T08:42:32.018Z,16.13
2023-12-02T08:45:03.629Z,16.57
2023-12-02T08:47:32.760Z,16.10
2023-12-02T08:50:01.437Z,16.83
2023-12-02T08:52:30.153Z,17.73
2023-12-02T08:54:58.819Z,16.90
2023-12-02T08:57:28.815Z,16.30
2023-12-02T08:59:57.879Z,17.03
2023-12-02T09:02:28.177Z,17.33
2023-12-02T09:04:57.096Z,15.67
2023-12-02T09:07:27.180Z,17.67
2023-12-02T09:09:55.809Z,18.20
2023-12-02T09:12:24.774Z,16.13
2023-12-02T09:15:07.720Z,15.43
2023-12-02T09:18:08.273Z,18.13
2023-12-02T09:20:46.939Z,19.13
2023-12-02T09:23:17.887Z,15.53
2023-12-02T09:25:48.256Z,16.17
2023-12-02T09:28:22.977Z,16.07
2023-12-02T09:31:07.840Z,15.83
2023-12-02T09:33:41.509Z,16.10
2023-12-02T09:36:26.425Z,16.07
2023-12-02T09:38:55.994Z,16.70
2023-12-02T09:41:34.804Z,18.53
2023-12-02T09:44:25.688Z,15.37
2023-12-02T09:47:06.245Z,16.03
2023-12-02T09:50:10.976Z,18.67
2023-12-02T09:52:51.212Z,19.53
2023-12-02T09:55:28.682Z,17.03
2023-12-02T09:58:08.249Z,18.90
2023-12-02T10:00:46.308Z,17.97
2023-12-02T10:03:36.391Z,17.07
2023-12-02T10:06:20.830Z,17.53
2023-12-02T10:09:02.053Z,18.43
2023-12-02T10:11:37.537Z,17.50
2023-12-02T10:14:12.710Z,18.47
2023-12-02T10:16:45.141Z,16.23
2023-12-02T10:19:18.379Z,16.33
2023-12-02T10:21:52.175Z,15.97
2023-12-02T10:24:30.666Z,17.57
2023-12-02T10:27:05.856Z,18.90
2023-12-02T10:29:38.125Z,19.07
2023-12-02T10:32:18.829Z,19.10
2023-12-02T10:34:53.409Z,19.10
2023-12-02T10:37:31.260Z,17.80
2023-12-02T10:40:02.528Z,18.90
2023-12-02T10:42:37.372Z,18.27
2023-12-02T10:45:08.393Z,20.07
2023-12-02T10:47:38.051Z,20.73
2023-12-02T10:50:08.261Z,18.17
2023-12-02T10:52:41.199Z,18.73
2023-12-02T10:55:12.031Z,16.80
2023-12-02T10:57:41.942Z,17.47
2023-12-02T11:00:14.140Z,20.20
2023-12-02T11:02:52.174Z,19.23
2023-12-02T11:05:23.273Z,16.43
2023-12-02T11:07:57.241Z,18.10
2023-12-02T11:10:35.224Z,18.67
2023-12-02T11:13:06.800Z,18.03
2023-12-02T11:15:58.688Z,18.53
2023-12-02T11:18:42.934Z,17.63
2023-12-02T11:21:22.719Z,17.33
2023-12-02T11:24:04.390Z,17.13
2023-12-02T11:26:41.583Z,18.47
2023-12-02T11:29:21.870Z,17.83
2023-12-02T11:32:04.441Z,17.50
2023-12-02T11:34:48.521Z,18.53
2023-12-02T11:37:29.355Z,19.37
2023-12-02T11:40:07.383Z,17.30
2023-12-02T11:42:48.374Z,18.37
2023-12-02T11:45:20.870Z,16.73
2023-12-02T11:48:05.813Z,18.33
2023-12-02T11:50:43.660Z,18.90
2023-12-02T11:53:28.762Z,18.00
2023-12-02T11:56:10.524Z,18.13
2023-12-02T11:58:52.257Z,19.17
2023-12-02T12:01:38.053Z,17.83
2023-12-02T12:04:27.837Z,18.30
2023-12-02T12:07:12.625Z,19.13
2023-12-02T12:09:49.085Z,19.53
2023-12-02T12:12:22.266Z,19.00
2023-12-02T12:14:52.757Z,16.57
2023-12-02T12:17:23.107Z,16.87
2023-12-02T12:19:52.159Z,17.07
2023-12-02T12:22:21.146Z,18.67
2023-12-02T12:24:49.929Z,17.77
2023-12-02T12:27:19.972Z,18.90
2023-12-02T12:29:55.337Z,16.80
2023-12-02T12:32:24.237Z,18.00
2023-12-02T12:34:54.997Z,19.70
2023-12-02T12:37:23.830Z,19.23
2023-12-02T12:39:52.897Z,17.93
2023-12-02T12:42:23.047Z,18.23
2023-12-02T12:44:52.011Z,20.07
2023-12-02T12:47:21.086Z,18.17
2023-12-02T12:49:51.093Z,17.20
2023-12-02T12:52:22.849Z,19.50
2023-12-02T12:54:53.919Z,20.40
2023-12-02T12:57:36.365Z,19.57
2023-12-02T13:00:07.801Z,18.70
2023-12-02T13:02:46.053Z,18.73
2023-12-02T13:05:19.519Z,19.30
2023-12-02T13:07:54.993Z,20.23
2023-12-02T13:10:25.101Z,19.67
2023-12-02T13:12:59.611Z,19.23
2023-12-02T13:15:30.567Z,17.97
2023-12-02T13:17:59.558Z,17.23
2023-12-02T13:20:30.876Z,18.17
2023-12-02T13:23:04.868Z,21.57
2023-12-02T13:25:39.122Z,21.37
2023-12-02T13:28:16.261Z,18.70
2023-12-02T13:30:45.726Z,19.13
2023-12-02T13:33:23.543Z,18.33
2023-12-02T13:36:03.026Z,19.50
2023-12-02T13:38:36.379Z,19.93
2023-12-02T13:41:15.447Z,19.50
2023-12-02T13:43:50.039Z,18.93
2023-12-02T13:46:19.590Z,19.07
2023-12-02T13:48:59.777Z,19.40
2023-12-02T13:51:30.639Z,18.13
2023-12-02T13:54:09.005Z,20.27
2023-12-02T13:56:52.279Z,20.67
2023-12-02T13:59:32.666Z,19.83
2023-12-02T14:02:16.572Z,20.13
2023-12-02T14:04:59.881Z,20.33
2023-12-02T14:07:30.244Z,18.37
2023-12-02T14:09:59.411Z,19.30
2023-12-02T14:12:59.105Z,21.13
2023-12-02T14:15:50.190Z,18.53
2023-12-02T14:18:39.323Z,19.53
2023-12-02T14:21:19.672Z,19.13
2023-12-02T14:24:13.853Z,19.70
2023-12-02T14:26:58.693Z,19.47
2023-12-02T14:29:47.873Z,21.73
2023-12-02T14:32:34.608Z,19.87
2023-12-02T14:35:29.371Z,18.53
2023-12-02T14:38:15.722Z,20.07
2023-12-02T14:40:58.037Z,21.47
2023-12-02T14:43:35.655Z,19.77
2023-12-02T14:46:04.546Z,20.70
2023-12-02T14:48:35.315Z,19.93
2023-12-02T14:51:04.995Z,21.17
2023-12-02T14:53:37.219Z,18.30
2023-12-02T14:56:42.700Z,19.67
2023-12-02T14:59:12.841Z,18.57
2023-12-02T15:01:44.628Z,20.73
2023-12-02T15:04:19.198Z,17.40
2023-12-02T15:06:51.772Z,17.70
2023-12-02T15:09:24.354Z,17.90
2023-12-02T15:12:01.085Z,22.40
2023-12-02T15:14:29.958Z,18.53
2023-12-02T15:17:00.062Z,21.67
2023-12-02T15:19:32.438Z,19.33
2023-12-02T15:22:22.355Z,19.47
2023-12-02T15:24:51.422Z,21.50
2023-12-02T15:27:21.124Z,19.63
2023-12-02T15:29:51.409Z,19.53
2023-12-02T15:32:20.089Z,20.83
2023-12-02T15:34:50.395Z,21.10
2023-12-02T15:37:20.901Z,20.00
2023-12-02T15:39:49.846Z,23.10
2023-12-02T15:42:18.662Z,19.37
2023-12-02T15:44:48.872Z,19.40
2023-12-02T15:47:18.085Z,20.60
2023-12-02T15:49:47.003Z,21.97
2023-12-02T15:52:17.277Z,21.57
2023-12-02T15:54:46.692Z,25.43
2023-12-02T15:57:15.475Z,18.97
2023-12-02T15:59:45.222Z,19.03
2023-12-02T16:02:13.919Z,19.63
2023-12-02T16:04:43.900Z,22.85
2023-12-02T16:07:20.864Z,20.73
2023-12-02T16:09:50.001Z,20.20
2023-12-02T16:12:21.007Z,21.13
2023-12-02T16:14:50.491Z,18.30
2023-12-02T16:17:20.528Z,20.63
2023-12-02T16:19:50.800Z,20.17
2023-12-02T16:22:21.071Z,19.43
2023-12-02T16:24:51.142Z,20.70
2023-12-02T16:27:20.350Z,20.87
2023-12-02T16:29:50.777Z,20.30
2023-12-02T16:32:19.781Z,19.60
2023-12-02T16:34:48.747Z,22.10
2023-12-02T16:37:18.534Z,21.47
2023-12-02T16:39:49.848Z,21.23
2023-12-02T16:42:18.779Z,19.10
2023-12-02T16:44:47.478Z,22.00
2023-12-02T16:47:43.340Z,20.43
2023-12-02T16:50:16.609Z,21.80
2023-12-02T16:52:53.190Z,19.17
2023-12-02T16:55:25.681Z,20.20
2023-12-02T16:57:54.365Z,24.70
2023-12-02T17:00:25.422Z,25.03
2023-12-02T17:02:55.753Z,23.77
2023-12-02T17:06:10.329Z,22.57
2023-12-02T17:08:40.387Z,21.97
2023-12-02T17:11:12.086Z,20.60
2023-12-02T17:13:47.939Z,23.00
2023-12-02T17:16:56.287Z,19.90
2023-12-02T17:19:30.434Z,21.03
2023-12-02T17:22:01.192Z,22.97
2023-12-02T17:24:34.164Z,22.17
2023-12-02T17:27:04.703Z,20.10
2023-12-02T17:29:34.782Z,22.63
2023-12-02T17:32:05.105Z,21.73
2023-12-02T17:34:33.808Z,19.30
2023-12-02T17:37:02.499Z,22.07
2023-12-02T17:39:31.129Z,22.13
2023-12-02T17:41:59.896Z,22.63
2023-12-02T17:44:29.954Z,18.13
2023-12-02T17:46:59.882Z,22.53
2023-12-02T17:49:28.647Z,21.50
2023-12-02T17:51:57.421Z,22.70
2023-12-02T17:54:26.273Z,20.67
2023-12-02T17:56:54.883Z,23.10
2023-12-02T17:59:24.250Z,22.33
2023-12-02T18:01:54.323Z,23.93
2023-12-02T18:04:23.194Z,19.23
2023-12-02T18:06:52.614Z,21.73
2023-12-02T18:09:21.591Z,23.03
2023-12-02T18:11:52.053Z,22.90
2023-12-02T18:14:21.072Z,20.73
2023-12-02T18:16:49.816Z,22.20
2023-12-02T18:19:20.032Z,20.30
2023-12-02T18:21:48.857Z,23.73
2023-12-02T18:24:17.633Z,24.17
2023-12-02T18:26:46.297Z,20.97
2023-12-02T18:29:14.993Z,21.40
2023-12-02T18:31:44.085Z,22.87
2023-12-02T18:34:12.971Z,22.67
2023-12-02T18:36:43.078Z,20.73
2023-12-02T18:39:11.853Z,22.53
2023-12-02T18:41:40.605Z,22.57
2023-12-02T18:44:09.391Z,21.63
2023-12-02T18:46:38.861Z,24.00
2023-12-02T18:49:08.399Z,22.87
2023-12-02T18:51:37.379Z,24.17
2023-12-02T18:54:07.910Z,21.37
2023-12-02T18:56:36.561Z,21.97
2023-12-02T18:59:05.184Z,24.00
2023-12-02T19:01:34.010Z,22.20
2023-12-02T19:04:02.829Z,22.10
2023-12-02T19:06:31.962Z,19.87
2023-12-02T19:09:00.642Z,23.43
2023-12-02T19:11:30.692Z,20.73
2023-12-02T19:13:59.330Z,24.50
2023-12-02T19:16:27.982Z,21.30
2023-12-02T19:18:58.996Z,23.07
2023-12-02T19:21:28.633Z,23.57
2023-12-02T19:23:57.261Z,24.13
2023-12-02T19:26:27.983Z,20.23
2023-12-02T19:28:58.401Z,24.33
2023-12-02T19:31:27.115Z,23.03
2023-12-02T19:33:55.902Z,22.37
2023-12-02T19:36:24.702Z,22.87
2023-12-02T19:38:53.323Z,25.73
2023-12-02T19:41:22.116Z,22.77
2023-12-02T19:43:53.861Z,23.93
2023-12-02T19:46:23.948Z,25.30
2023-12-02T19:48:52.614Z,23.53
2023-12-02T19:51:21.462Z,24.30
2023-12-02T19:53:51.175Z,22.30
2023-12-02T19:56:19.942Z,22.60
2023-12-02T19:58:48.718Z,23.33
2023-12-02T20:01:17.407Z,21.93
2023-12-02T20:03:47.572Z,20.67
2023-12-02T20:06:16.393Z,21.47
2023-12-02T20:08:45.127Z,21.13
2023-12-02T20:11:13.825Z,18.70
2023-12-02T20:13:42.577Z,21.50
2023-12-02T20:16:11.929Z,22.10
2023-12-02T20:18:40.768Z,20.97
2023-12-02T20:21:11.217Z,19.90
2023-12-02T20:23:39.851Z,23.27
2023-12-02T20:26:08.810Z,20.33
2023-12-02T20:28:37.467Z,22.23
2023-12-02T20:31:07.365Z,22.60
2023-12-02T20:33:36.188Z,20.30
2023-12-02T20:36:05.344Z,22.23
2023-12-02T20:38:35.305Z,23.57
2023-12-02T20:41:04.192Z,23.67
2023-12-02T20:43:32.825Z,20.73
2023-12-02T20:46:02.166Z,22.10
2023-12-02T20:48:31.658Z,21.50
2023-12-02T20:51:01.226Z,24.63
2023-12-02T20:53:30.010Z,24.03
2023-12-02T20:56:00.680Z,24.13
2023-12-02T20:58:29.530Z,20.83
2023-12-02T21:00:58.350Z,23.03
2023-12-02T21:03:27.254Z,21.47
2023-12-02T21:05:56.034Z,21.70
2023-12-02T21:08:25.928Z,18.80
2023-12-02T21:10:54.957Z,20.20
2023-12-02T21:13:25.000Z,19.43
2023-12-02T21:15:53.722Z,21.07
2023-12-02T21:18:22.696Z,19.80
2023-12-02T21:20:51.688Z,19.60
2023-12-02T21:23:20.440Z,18.80
2023-12-02T21:25:49.794Z,18.90
2023-12-02T21:28:18.675Z,19.63
2023-12-02T21:30:48.922Z,19.57
2023-12-02T21:33:18.702Z,18.13
2023-12-02T21:35:54.056Z,20.27
2023-12-02T21:38:38.565Z,17.33
2023-12-02T21:41:09.219Z,18.67
2023-12-02T21:43:38.914Z,19.00
2023-12-02T21:46:14.309Z,21.07
2023-12-02T21:48:45.274Z,19.47
2023-12-02T21:51:23.885Z,19.70
2023-12-02T21:53:55.203Z,17.17
2023-12-02T21:56:23.863Z,16.00
2023-12-02T21:59:03.433Z,19.13
2023-12-02T22:01:36.964Z,16.83
2023-12-02T22:04:08.502Z,19.97
2023-12-02T22:06:50.918Z,19.13
2023-12-02T22:09:38.127Z,17.57
2023-12-02T22:12:09.474Z,19.13
2023-12-02T22:14:38.108Z,19.07
2023-12-02T22:17:08.843Z,20.60
2023-12-02T22:19:38.279Z,18.17
2023-12-02T22:22:10.235Z,19.17
2023-12-02T22:24:40.134Z,17.37
2023-12-02T22:27:09.974Z,19.53
2023-12-02T22:29:43.901Z,20.43
2023-12-02T22:32:25.946Z,20.33
2023-12-02T22:34:54.855Z,20.83
2023-12-02T22:37:23.568Z,21.63
2023-12-02T22:39:53.066Z,21.50
2023-12-02T22:42:22.226Z,20.77
2023-12-02T22:44:51.292Z,21.17
2023-12-02T22:47:21.569Z,21.90
2023-12-02T22:49:50.391Z,20.13
2023-12-02T22:52:20.114Z,23.30
2023-12-02T22:54:49.069Z,22.10
2023-12-02T22:57:17.800Z,18.73
2023-12-02T22:59:46.735Z,19.80
2023-12-02T23:02:15.357Z,22.63
2023-12-02T23:04:45.651Z,24.07
2023-12-02T23:07:56.089Z,22.17
2023-12-02T23:10:36.676Z,22.67
2023-12-02T23:13:17.464Z,22.77
2023-12-02T23:15:46.216Z,23.33
2023-12-02T23:18:16.442Z,23.03
2023-12-02T23:20:50.000Z,21.37
2023-12-02T23:23:20.061Z,20.40
2023-12-02T23:25:49.044Z,22.17
2023-12-02T23:28:19.430Z,21.97
2023-12-02T23:30:48.647Z,22.07
2023-12-02T23:33:18.117Z,23.23
2023-12-02T23:35:48.650Z,23.03
2023-12-02T23:38:17.494Z,23.37
2023-12-02T23:40:48.085Z,21.90
2023-12-02T23:43:31.910Z,26.30
2023-12-02T23:46:00.800Z,23.90
2023-12-02T23:48:30.016Z,21.43
2023-12-02T23:51:01.447Z,22.70
2023-12-02T23:53:30.093Z,23.07
2023-12-02T23:55:58.899Z,22.83
2023-12-02T23:58:28.003Z,24.03
