createdAt,value
2023-02-24T00:02:05.726Z,55.50
2023-02-24T00:04:39.643Z,57.78
2023-02-24T00:07:11.185Z,56.65
2023-02-24T00:09:39.252Z,54.27
2023-02-24T00:12:10.245Z,52.35
2023-02-24T00:14:39.958Z,55.67
2023-02-24T00:17:10.632Z,54.78
2023-02-24T00:19:38.373Z,47.83
2023-02-24T00:22:07.784Z,47.97
2023-02-24T00:24:35.871Z,49.50
2023-02-24T00:27:07.778Z,48.08
2023-02-24T00:29:37.639Z,48.45
2023-02-24T00:32:07.257Z,48.83
2023-02-24T00:34:36.473Z,45.10
2023-02-24T00:37:06.932Z,44.08
2023-02-24T00:39:34.737Z,41.75
2023-02-24T00:42:06.502Z,38.97
2023-02-24T00:44:38.663Z,40.72
2023-02-24T00:47:07.992Z,37.63
2023-02-24T00:49:35.944Z,39.58
2023-02-24T00:52:04.816Z,41.13
2023-02-24T00:54:32.332Z,40.00
2023-02-24T00:56:59.148Z,36.38
2023-02-24T00:59:26.162Z,41.10
2023-02-24T01:01:54.656Z,40.33
2023-02-24T01:04:22.247Z,40.33
2023-02-24T01:06:52.144Z,35.22
2023-02-24T01:09:21.113Z,37.35
2023-02-24T01:12:18.143Z,36.92
2023-02-24T01:14:49.726Z,40.67
2023-02-24T01:17:19.251Z,40.10
2023-02-24T01:19:49.979Z,40.72
2023-02-24T01:22:18.757Z,41.17
2023-02-24T01:24:45.683Z,44.15
2023-02-24T01:27:13.977Z,43.65
2023-02-24T01:29:41.109Z,44.50
2023-02-24T01:32:20.394Z,45.10
2023-02-24T01:34:47.764Z,42.83
2023-02-24T01:37:19.206Z,46.80
2023-02-24T01:39:46.497Z,43.28
2023-02-24T01:42:20.156Z,44.33
2023-02-24T01:44:47.517Z,47.20
2023-02-24T01:47:18.227Z,47.55
2023-02-24T01:49:48.152Z,50.08
2023-02-24T01:52:20.274Z,51.10
2023-02-24T01:54:55.100Z,54.08
2023-02-24T01:57:25.972Z,52.70
2023-02-24T01:59:54.672Z,58.47
2023-02-24T02:02:23.762Z,55.58
2023-02-24T02:04:51.836Z,56.15
2023-02-24T02:07:21.972Z,57.10
2023-02-24T02:09:49.973Z,54.28
2023-02-24T02:12:17.614Z,53.92
2023-02-24T02:14:52.465Z,53.15
2023-02-24T02:17:54.830Z,55.75
2023-02-24T02:20:55.831Z,52.95
2023-02-24T02:23:45.803Z,54.78
2023-02-24T02:26:18.940Z,55.45
2023-02-24T02:29:09.815Z,54.70
2023-02-24T02:31:50.906Z,55.47
2023-02-24T02:34:45.834Z,56.53
2023-02-24T02:37:20.142Z,55.80
2023-02-24T02:39:46.918Z,52.83
2023-02-24T02:42:42.552Z,57.35
2023-02-24T02:45:23.089Z,56.83
2023-02-24T02:48:03.406Z,52.55
2023-02-24T02:50:49.745Z,51.40
2023-02-24T02:53:46.563Z,53.05
2023-02-24T02:56:22.141Z,53.17
2023-02-24T02:58:53.837Z,51.05
2023-02-24T03:01:25.192Z,50.05
2023-02-24T03:03:56.746Z,50.10
2023-02-24T03:06:30.231Z,49.58
2023-02-24T03:09:15.944Z,48.22
2023-02-24T03:11:48.251Z,50.55
2023-02-24T03:14:17.705Z,47.30
2023-02-24T03:16:47.196Z,50.22
2023-02-24T03:19:17.694Z,49.90
2023-02-24T03:21:51.889Z,49.08
2023-02-24T03:24:19.172Z,49.67
2023-02-24T03:26:49.857Z,47.88
2023-02-24T03:29:24.267Z,50.05
2023-02-24T03:31:59.535Z,46.85
2023-02-24T03:34:41.468Z,49.88
2023-02-24T03:37:08.442Z,48.10
2023-02-24T03:39:36.581Z,47.53
2023-02-24T03:42:12.904Z,47.55
2023-02-24T03:44:39.758Z,45.30
2023-02-24T03:47:09.618Z,47.95
2023-02-24T03:49:38.475Z,44.97
2023-02-24T03:52:29.162Z,47.85
2023-02-24T03:55:16.548Z,48.08
2023-02-24T03:57:55.274Z,49.22
2023-02-24T04:00:45.707Z,51.80
2023-02-24T04:03:34.070Z,51.10
2023-02-24T04:06:24.429Z,50.10
2023-02-24T04:09:02.541Z,48.97
2023-02-24T04:11:46.584Z,47.00
2023-02-24T04:14:24.985Z,51.00
2023-02-24T04:17:00.652Z,49.45
2023-02-24T04:19:38.440Z,51.35
2023-02-24T04:22:09.967Z,53.45
2023-02-24T04:24:39.577Z,53.55
2023-02-24T04:27:11.439Z,53.28
2023-02-24T04:29:47.268Z,51.58
2023-02-24T04:32:17.224Z,54.55
2023-02-24T04:34:45.564Z,53.60
2023-02-24T04:37:12.405Z,50.85
2023-02-24T04:39:39.252Z,47.40
2023-02-24T04:42:06.878Z,48.90
2023-02-24T04:44:33.848Z,50.00
2023-02-24T04:47:00.907Z,47.67
2023-02-24T04:49:27.840Z,47.42
2023-02-24T04:51:57.313Z,45.75
2023-02-24T04:54:24.408Z,46.88
2023-02-24T04:56:52.324Z,45.72
2023-02-24T04:59:20.185Z,44.42
2023-02-24T05:01:47.452Z,45.65
2023-02-24T05:04:14.684Z,45.88
2023-02-24T05:06:43.959Z,48.72
2023-02-24T05:09:18.808Z,50.15
2023-02-24T05:11:49.053Z,49.92
2023-02-24T05:14:18.680Z,50.45
2023-02-24T05:16:47.335Z,49.75
2023-02-24T05:19:36.191Z,49.20
2023-02-24T05:22:04.752Z,49.50
2023-02-24T05:24:31.756Z,47.08
2023-02-24T05:26:59.366Z,46.53
2023-02-24T05:29:31.586Z,47.88
2023-02-24T05:32:00.001Z,45.75
2023-02-24T05:34:30.625Z,48.55
2023-02-24T05:36:59.815Z,48.28
2023-02-24T05:39:27.247Z,47.80
2023-02-24T05:41:57.354Z,49.33
2023-02-24T05:44:26.711Z,47.70
2023-02-24T05:46:59.510Z,48.53
2023-02-24T05:49:33.892Z,48.97
2023-02-24T05:52:07.629Z,48.85
2023-02-24T05:54:41.618Z,46.38
2023-02-24T05:57:17.061Z,46.65
2023-02-24T05:59:44.926Z,44.33
2023-02-24T06:02:17.649Z,46.58
2023-02-24T06:04:51.003Z,45.38
2023-02-24T06:07:24.964Z,46.33
2023-02-24T06:09:56.560Z,47.10
2023-02-24T06:12:33.766Z,44.70
2023-02-24T06:15:01.647Z,51.90
2023-02-24T06:17:29.090Z,49.72
2023-02-24T06:19:56.029Z,53.28
2023-02-24T06:22:25.145Z,51.25
2023-02-24T06:24:54.299Z,50.67
2023-02-24T06:27:24.955Z,48.58
2023-02-24T06:29:54.456Z,49.17
2023-02-24T06:32:24.898Z,52.15
2023-02-24T06:34:54.002Z,51.63
2023-02-24T06:37:23.414Z,49.85
2023-02-24T06:39:50.969Z,52.50
2023-02-24T06:42:17.788Z,56.97
2023-02-24T06:44:45.351Z,59.17
2023-02-24T06:47:14.153Z,56.15
2023-02-24T06:49:42.987Z,55.35
2023-02-24T06:52:11.549Z,57.75
2023-02-24T06:54:38.520Z,57.13
2023-02-24T06:57:05.481Z,57.85
2023-02-24T06:59:32.429Z,58.00
2023-02-24T07:02:02.009Z,58.53
2023-02-24T07:04:29.354Z,60.05
2023-02-24T07:07:03.519Z,59.05
2023-02-24T07:09:32.063Z,58.63
2023-02-24T07:12:02.495Z,57.20
2023-02-24T07:14:32.500Z,57.38
2023-02-24T07:17:00.426Z,59.03
2023-02-24T07:19:29.621Z,58.53
2023-02-24T07:22:02.197Z,57.05
2023-02-24T07:24:33.762Z,57.22
2023-02-24T07:27:06.492Z,57.72
2023-02-24T07:29:35.502Z,59.30
2023-02-24T07:32:05.835Z,60.75
2023-02-24T07:34:33.972Z,59.35
2023-02-24T07:37:07.822Z,60.17
2023-02-24T07:39:37.018Z,60.75
2023-02-24T07:42:04.323Z,61.47
2023-02-24T07:44:31.215Z,66.00
2023-02-24T07:46:59.437Z,61.75
2023-02-24T07:49:30.348Z,62.42
2023-02-24T07:51:58.207Z,67.20
2023-02-24T07:54:30.170Z,63.15
2023-02-24T07:56:59.578Z,61.45
2023-02-24T07:59:32.681Z,64.50
2023-02-24T08:02:00.616Z,64.60
2023-02-24T08:04:30.179Z,63.13
2023-02-24T08:07:02.606Z,64.70
2023-02-24T08:09:46.652Z,60.28
2023-02-24T08:12:21.471Z,63.88
2023-02-24T08:14:51.711Z,64.85
2023-02-24T08:17:20.825Z,69.53
2023-02-24T08:19:52.666Z,68.38
2023-02-24T08:22:19.613Z,69.68
2023-02-24T08:24:50.283Z,68.28
2023-02-24T08:27:22.103Z,68.65
2023-02-24T08:30:02.807Z,71.63
2023-02-24T08:32:47.183Z,71.60
2023-02-24T08:35:17.084Z,72.55
2023-02-24T08:37:49.911Z,70.72
2023-02-24T08:40:49.787Z,69.50
2023-02-24T08:43:26.169Z,72.35
2023-02-24T08:45:59.531Z,72.13
2023-02-24T08:48:37.501Z,75.78
2023-02-24T08:51:09.641Z,73.45
2023-02-24T08:53:40.655Z,74.25
2023-02-24T08:56:11.638Z,76.15
2023-02-24T08:58:47.574Z,75.93
2023-02-24T09:01:20.572Z,72.85
2023-02-24T09:03:49.554Z,74.80
2023-02-24T09:06:25.570Z,71.85
2023-02-24T09:09:14.568Z,72.65
2023-02-24T09:11:44.203Z,71.53
2023-02-24T09:14:27.130Z,71.50
2023-02-24T09:17:03.273Z,72.97
2023-02-24T09:19:59.453Z,68.65
2023-02-24T09:22:32.947Z,70.53
2023-02-24T09:25:18.481Z,71.65
2023-02-24T09:28:07.908Z,71.95
2023-02-24T09:31:05.153Z,69.53
2023-02-24T09:33:41.659Z,72.45
2023-02-24T09:36:20.156Z,70.10
2023-02-24T09:39:01.525Z,70.78
2023-02-24T09:41:56.598Z,70.43
2023-02-24T09:44:44.603Z,68.68
2023-02-24T09:47:17.222Z,68.78
2023-02-24T09:49:59.169Z,71.07
2023-02-24T09:53:02.926Z,65.55
2023-02-24T09:56:03.943Z,68.65
2023-02-24T09:58:48.000Z,65.50
2023-02-24T10:01:42.962Z,66.40
2023-02-24T10:04:36.323Z,65.20
2023-02-24T10:07:14.135Z,63.53
2023-02-24T10:10:18.380Z,63.88
2023-02-24T10:13:14.880Z,63.80
2023-02-24T10:15:59.041Z,66.38
2023-02-24T10:19:16.289Z,64.40
2023-02-24T10:22:02.577Z,66.72
2023-02-24T10:24:37.804Z,67.53
2023-02-24T10:27:17.173Z,66.45
2023-02-24T10:30:05.826Z,67.63
2023-02-24T10:32:58.736Z,67.15
2023-02-24T10:35:34.128Z,67.30
2023-02-24T10:38:08.731Z,70.05
2023-02-24T10:40:50.720Z,72.05
2023-02-24T10:43:20.206Z,66.20
2023-02-24T10:45:48.168Z,66.32
2023-02-24T10:48:42.056Z,65.63
2023-02-24T10:51:20.155Z,63.90
2023-02-24T10:54:10.376Z,67.28
2023-02-24T10:56:55.494Z,65.97
2023-02-24T10:59:25.245Z,60.17
2023-02-24T11:02:24.532Z,66.40
2023-02-24T11:05:04.348Z,59.45
2023-02-24T11:07:46.695Z,61.00
2023-02-24T11:10:25.853Z,61.33
2023-02-24T11:13:15.559Z,70.43
2023-02-24T11:16:05.169Z,62.78
2023-02-24T11:18:32.906Z,66.45
2023-02-24T11:21:00.987Z,58.65
2023-02-24T11:23:35.061Z,58.65
2023-02-24T11:26:33.484Z,60.83
2023-02-24T11:29:25.274Z,54.95
2023-02-24T11:32:06.642Z,57.03
2023-02-24T11:35:04.365Z,55.90
2023-02-24T11:37:40.014Z,56.08
2023-02-24T11:40:18.761Z,57.33
2023-02-24T11:43:03.715Z,59.47
2023-02-24T11:45:39.908Z,57.05
2023-02-24T11:48:17.893Z,56.15
2023-02-24T11:51:02.349Z,59.45
2023-02-24T11:53:32.787Z,57.88
2023-02-24T11:56:09.329Z,57.47
2023-02-24T11:58:44.522Z,56.83
2023-02-24T12:01:16.213Z,58.72
2023-02-24T12:03:50.466Z,56.83
2023-02-24T12:06:27.545Z,57.03
2023-02-24T12:09:01.021Z,54.15
2023-02-24T12:11:55.724Z,56.40
2023-02-24T12:14:30.772Z,54.85
2023-02-24T12:17:18.061Z,56.35
2023-02-24T12:20:02.589Z,55.17
2023-02-24T12:22:44.716Z,58.30
2023-02-24T12:27:49.058Z,55.45
2023-02-24T12:30:23.308Z,56.38
2023-02-24T12:33:00.709Z,55.17
2023-02-24T12:35:56.915Z,54.97
2023-02-24T12:38:50.588Z,56.10
2023-02-24T12:41:33.622Z,54.92
2023-02-24T12:44:21.604Z,54.28
2023-02-24T12:46:57.272Z,55.15
2023-02-24T12:49:51.585Z,54.42
2023-02-24T12:52:39.619Z,56.50
2023-02-24T12:55:34.491Z,58.92
2023-02-24T12:58:17.444Z,57.85
2023-02-24T13:01:15.136Z,57.70
2023-02-24T13:03:54.303Z,58.30
2023-02-24T13:07:04.188Z,58.90
2023-02-24T13:09:49.562Z,57.47
2023-02-24T13:12:29.216Z,58.10
2023-02-24T13:14:56.350Z,58.30
2023-02-24T13:17:27.070Z,59.22
2023-02-24T13:19:55.805Z,56.35
2023-02-24T13:22:27.028Z,58.60
2023-02-24T13:25:09.039Z,59.03
2023-02-24T13:27:38.919Z,59.08
2023-02-24T13:30:26.284Z,56.47
2023-02-24T13:33:20.465Z,56.65
2023-02-24T13:35:50.297Z,55.92
2023-02-24T13:38:35.491Z,57.97
2023-02-24T13:41:20.449Z,58.13
2023-02-24T13:43:58.543Z,57.25
2023-02-24T13:46:29.102Z,58.13
2023-02-24T13:49:28.096Z,54.38
2023-02-24T13:52:00.796Z,57.53
2023-02-24T13:54:36.184Z,57.70
2023-02-24T13:57:16.710Z,57.28
2023-02-24T13:59:57.637Z,57.90
2023-02-24T14:02:28.911Z,56.50
2023-02-24T14:05:00.179Z,57.30
2023-02-24T14:07:33.768Z,55.00
2023-02-24T14:10:05.345Z,56.08
2023-02-24T14:12:35.582Z,55.08
2023-02-24T14:15:04.226Z,54.85
2023-02-24T14:17:34.442Z,55.55
2023-02-24T14:20:09.897Z,57.20
2023-02-24T14:22:49.297Z,58.55
2023-02-24T14:25:17.989Z,54.88
2023-02-24T14:27:48.777Z,55.97
2023-02-24T14:30:26.617Z,56.88
2023-02-24T14:32:53.982Z,55.72
2023-02-24T14:35:29.934Z,57.13
2023-02-24T14:37:57.790Z,57.80
2023-02-24T14:40:25.716Z,56.38
2023-02-24T14:42:54.553Z,56.20
2023-02-24T14:45:26.028Z,54.60
2023-02-24T14:47:54.635Z,51.40
2023-02-24T14:50:34.177Z,54.17
2023-02-24T14:53:14.597Z,53.13
2023-02-24T14:55:45.908Z,52.53
2023-02-24T14:58:24.364Z,53.55
2023-02-24T15:00:56.788Z,52.35
2023-02-24T15:03:37.555Z,49.72
2023-02-24T15:06:15.151Z,50.65
2023-02-24T15:08:55.358Z,52.45
2023-02-24T15:11:25.839Z,69.78
2023-02-24T15:13:55.625Z,47.13
2023-02-24T15:16:22.794Z,46.22
2023-02-24T15:18:55.175Z,44.58
2023-02-24T15:21:28.267Z,44.70
2023-02-24T15:24:00.512Z,43.03
2023-02-24T15:26:33.330Z,43.65
2023-02-24T15:29:14.332Z,42.13
2023-02-24T15:31:47.647Z,39.95
2023-02-24T15:34:23.468Z,41.92
2023-02-24T15:37:03.309Z,40.90
2023-02-24T15:39:32.407Z,41.30
2023-02-24T15:42:20.274Z,42.67
2023-02-24T15:45:23.129Z,41.78
2023-02-24T15:47:56.690Z,40.55
2023-02-24T15:50:24.245Z,42.35
2023-02-24T15:52:51.129Z,42.35
2023-02-24T15:55:20.311Z,42.13
2023-02-24T15:57:48.832Z,42.35
2023-02-24T16:00:17.791Z,42.50
2023-02-24T16:02:45.510Z,41.17
2023-02-24T16:05:16.103Z,44.65
2023-02-24T16:07:47.662Z,45.03
2023-02-24T16:10:25.780Z,43.65
2023-02-24T16:12:55.976Z,42.67
2023-02-24T16:15:30.234Z,44.92
2023-02-24T16:17:58.147Z,43.17
2023-02-24T16:20:27.636Z,45.22
2023-02-24T16:22:56.302Z,44.47
2023-02-24T16:25:23.234Z,43.08
2023-02-24T16:27:50.194Z,42.30
2023-02-24T16:30:22.616Z,43.75
2023-02-24T16:32:50.088Z,46.15
2023-02-24T16:35:18.285Z,49.65
2023-02-24T16:37:47.576Z,52.15
2023-02-24T16:40:33.615Z,48.20
2023-02-24T16:43:00.490Z,48.33
2023-02-24T16:45:29.642Z,50.28
2023-02-24T16:48:01.249Z,48.40
2023-02-24T16:50:35.000Z,48.85
2023-02-24T16:53:02.131Z,48.65
2023-02-24T16:55:28.907Z,46.40
2023-02-24T16:57:55.896Z,47.17
2023-02-24T17:00:24.390Z,49.55
2023-02-24T17:02:52.524Z,50.00
2023-02-24T17:05:25.303Z,48.10
2023-02-24T17:07:54.421Z,50.10
2023-02-24T17:10:22.435Z,45.55
2023-02-24T17:12:49.408Z,48.55
2023-02-24T17:15:19.186Z,47.10
2023-02-24T17:17:47.041Z,50.35
2023-02-24T17:20:16.562Z,45.85
2023-02-24T17:22:44.017Z,48.75
2023-02-24T17:25:24.623Z,50.58
2023-02-24T17:27:54.702Z,49.25
2023-02-24T17:30:28.291Z,50.70
2023-02-24T17:32:55.694Z,48.42
2023-02-24T17:35:22.763Z,50.50
2023-02-24T17:37:49.704Z,50.42
2023-02-24T17:40:17.293Z,51.63
2023-02-24T17:42:44.078Z,51.35
2023-02-24T17:45:12.426Z,51.50
2023-02-24T17:47:39.659Z,53.38
2023-02-24T17:50:07.232Z,52.53
2023-02-24T17:52:34.247Z,55.78
2023-02-24T17:55:01.161Z,56.38
2023-02-24T17:57:29.481Z,54.05
2023-02-24T17:59:56.326Z,53.88
2023-02-24T18:02:24.507Z,51.15
2023-02-24T18:04:51.697Z,48.50
2023-02-24T18:07:18.989Z,49.20
2023-02-24T18:09:45.922Z,50.47
2023-02-24T18:12:12.980Z,48.35
2023-02-24T18:14:39.935Z,49.15
2023-02-24T18:17:06.700Z,49.17
2023-02-24T18:19:33.458Z,50.35
2023-02-24T18:22:00.289Z,52.00
2023-02-24T18:24:27.165Z,55.67
2023-02-24T18:26:55.182Z,61.10
2023-02-24T18:29:22.213Z,58.58
2023-02-24T18:31:49.401Z,52.47
2023-02-24T18:34:16.348Z,51.63
2023-02-24T18:36:43.144Z,51.83
2023-02-24T18:39:10.185Z,51.22
2023-02-24T18:41:36.999Z,53.83
2023-02-24T18:44:03.878Z,53.17
2023-02-24T18:46:30.888Z,52.55
2023-02-24T18:48:57.945Z,54.60
2023-02-24T18:51:29.214Z,51.45
2023-02-24T18:53:58.917Z,53.47
2023-02-24T18:56:27.272Z,53.83
2023-02-24T18:58:56.630Z,52.03
2023-02-24T19:01:41.481Z,52.72
2023-02-24T19:04:08.991Z,52.42
2023-02-24T19:06:36.535Z,50.03
2023-02-24T19:09:11.759Z,51.47
2023-02-24T19:11:40.450Z,52.72
2023-02-24T19:14:07.992Z,53.85
2023-02-24T19:16:36.405Z,51.65
2023-02-24T19:19:03.858Z,57.40
2023-02-24T19:21:32.360Z,56.80
2023-02-24T19:24:03.968Z,55.08
2023-02-24T19:26:30.799Z,54.20
2023-02-24T19:28:58.556Z,52.38
2023-02-24T19:31:28.390Z,54.88
2023-02-24T19:34:02.520Z,52.80
2023-02-24T19:36:31.687Z,52.70
2023-02-24T19:38:58.742Z,53.92
2023-02-24T19:41:25.765Z,51.80
2023-02-24T19:43:52.955Z,53.85
2023-02-24T19:46:20.293Z,54.50
2023-02-24T19:48:47.221Z,54.78
2023-02-24T19:51:20.353Z,55.72
2023-02-24T19:53:48.099Z,56.03
2023-02-24T19:56:15.182Z,57.35
2023-02-24T19:58:41.967Z,56.47
2023-02-24T20:01:13.849Z,58.47
2023-02-24T20:03:42.492Z,57.42
2023-02-24T20:06:23.366Z,58.97
2023-02-24T20:08:50.279Z,57.70
2023-02-24T20:11:18.648Z,56.40
2023-02-24T20:13:45.994Z,67.85
2023-02-24T20:16:15.988Z,55.92
2023-02-24T20:18:44.705Z,58.60
2023-02-24T20:21:12.844Z,57.95
2023-02-24T20:23:40.751Z,58.47
2023-02-24T20:26:10.149Z,57.47
2023-02-24T20:28:37.034Z,56.65
2023-02-24T20:31:12.484Z,58.65
2023-02-24T20:33:40.821Z,56.05
2023-02-24T20:36:09.921Z,61.38
2023-02-24T20:38:37.813Z,60.72
2023-02-24T20:41:05.294Z,63.63
2023-02-24T20:43:32.754Z,59.63
2023-02-24T20:46:00.221Z,59.90
2023-02-24T20:48:27.231Z,60.35
2023-02-24T20:50:54.023Z,57.90
2023-02-24T20:53:20.779Z,56.10
2023-02-24T20:55:47.536Z,55.38
2023-02-24T20:58:14.280Z,58.55
2023-02-24T21:00:41.193Z,65.65
2023-02-24T21:03:11.881Z,63.30
2023-02-24T21:05:39.416Z,58.15
2023-02-24T21:08:06.322Z,60.40
2023-02-24T21:10:33.145Z,61.45
2023-02-24T21:12:59.958Z,57.20
2023-02-24T21:15:26.976Z,58.55
2023-02-24T21:17:53.824Z,56.88
2023-02-24T21:20:20.726Z,57.70
2023-02-24T21:22:47.552Z,58.22
2023-02-24T21:25:14.472Z,57.97
2023-02-24T21:27:41.327Z,57.90
2023-02-24T21:30:09.869Z,55.88
2023-02-24T21:32:36.929Z,57.28
2023-02-24T21:35:04.497Z,57.65
2023-02-24T21:37:32.507Z,60.83
2023-02-24T21:40:00.083Z,57.75
2023-02-24T21:42:27.830Z,58.38
2023-02-24T21:45:02.285Z,57.72
2023-02-24T21:47:31.225Z,57.20
2023-02-24T21:49:57.971Z,59.20
2023-02-24T21:52:24.900Z,61.17
2023-02-24T21:54:53.005Z,64.50
2023-02-24T21:57:20.028Z,61.70
2023-02-24T21:59:46.795Z,61.72
2023-02-24T22:02:16.848Z,60.08
2023-02-24T22:04:44.693Z,59.47
2023-02-24T22:07:12.257Z,61.67
2023-02-24T22:09:39.381Z,59.22
2023-02-24T22:12:06.879Z,62.55
2023-02-24T22:14:33.733Z,67.88
2023-02-24T22:17:00.546Z,65.93
2023-02-24T22:19:27.367Z,71.35
2023-02-24T22:21:54.341Z,74.55
2023-02-24T22:24:21.173Z,67.00
2023-02-24T22:26:47.994Z,63.92
2023-02-24T22:29:14.703Z,63.70
2023-02-24T22:31:43.676Z,64.53
2023-02-24T22:34:11.110Z,67.05
2023-02-24T22:36:38.214Z,60.20
2023-02-24T22:39:05.708Z,61.10
2023-02-24T22:41:34.793Z,66.22
2023-02-24T22:44:03.872Z,60.50
2023-02-24T22:46:33.856Z,59.97
2023-02-24T22:49:00.974Z,59.63
2023-02-24T22:51:28.089Z,58.63
2023-02-24T22:53:56.513Z,59.67
2023-02-24T22:56:27.097Z,58.40
2023-02-24T22:58:54.607Z,58.97
2023-02-24T23:01:27.248Z,61.13
2023-02-24T23:03:54.326Z,60.85
2023-02-24T23:06:23.663Z,60.45
2023-02-24T23:08:51.836Z,59.47
2023-02-24T23:11:20.493Z,60.45
2023-02-24T23:13:49.783Z,60.15
2023-02-24T23:16:20.604Z,63.45
2023-02-24T23:18:51.114Z,60.20
2023-02-24T23:21:24.162Z,63.65
2023-02-24T23:23:57.029Z,58.42
2023-02-24T23:26:34.253Z,55.35
2023-02-24T23:29:01.818Z,53.88
2023-02-24T23:31:29.671Z,56.17
2023-02-24T23:33:56.535Z,56.50
2023-02-24T23:36:24.476Z,55.63
2023-02-24T23:38:51.797Z,56.95
2023-02-24T23:41:19.087Z,57.65
2023-02-24T23:43:46.072Z,55.92
2023-02-24T23:46:13.518Z,53.20
2023-02-24T23:48:40.782Z,57.05
2023-02-24T23:51:12.452Z,53.65
2023-02-24T23:53:44.863Z,55.45
2023-02-24T23:56:18.743Z,53.30
2023-02-24T23:58:49.238Z,53.25
