createdAt,value
2022-09-16T05:08:47.090Z,12.60
2022-09-16T05:13:49.455Z,12.50
2022-09-16T05:18:54.494Z,12.50
2022-09-16T05:24:00.583Z,12.40
2022-09-16T05:29:04.764Z,12.30
2022-09-16T05:34:08.199Z,12.30
2022-09-16T05:39:28.451Z,12.20
2022-09-16T05:44:31.109Z,12.20
2022-09-16T05:49:32.913Z,12.10
2022-09-16T05:54:34.691Z,12.10
2022-09-16T05:59:36.481Z,12.00
2022-09-16T06:04:38.242Z,12.00
2022-09-16T06:09:40.076Z,12.00
2022-09-16T06:14:41.875Z,11.90
2022-09-16T06:19:43.846Z,11.90
2022-09-16T06:24:45.620Z,11.90
2022-09-16T06:29:47.523Z,11.90
2022-09-16T06:34:50.202Z,11.90
2022-09-16T06:39:52.244Z,12.00
2022-09-16T06:44:54.330Z,12.00
2022-09-16T06:49:56.880Z,12.00
2022-09-16T06:54:58.647Z,12.00
2022-09-16T07:00:00.493Z,12.00
2022-09-16T07:05:02.756Z,12.00
2022-09-16T07:10:05.348Z,12.10
2022-09-16T07:15:08.355Z,12.10
2022-09-16T07:20:10.273Z,12.10
2022-09-16T07:25:12.050Z,12.10
2022-09-16T07:30:13.968Z,12.10
2022-09-16T07:35:15.948Z,12.10
2022-09-16T07:40:19.282Z,12.10
2022-09-16T07:45:22.853Z,12.10
2022-09-16T07:50:27.645Z,12.10
2022-09-16T07:55:29.413Z,12.20
2022-09-16T08:00:31.245Z,12.20
2022-09-16T08:05:34.865Z,12.30
2022-09-16T08:10:37.326Z,12.30
2022-09-16T08:15:39.120Z,12.40
2022-09-16T08:20:40.889Z,12.50
2022-09-16T08:25:42.753Z,12.50
2022-09-16T08:30:44.602Z,12.60
2022-09-16T08:35:46.792Z,12.70
2022-09-16T08:40:48.635Z,12.80
2022-09-16T08:45:54.872Z,13.00
2022-09-16T08:51:00.339Z,13.00
2022-09-16T08:56:05.992Z,13.10
2022-09-16T09:01:23.599Z,13.00
2022-09-16T09:06:44.270Z,13.00
2022-09-16T09:12:11.671Z,12.90
2022-09-16T09:17:48.165Z,12.80
2022-09-16T09:23:08.845Z,12.80
2022-09-16T09:28:17.425Z,12.90
2022-09-16T09:33:46.248Z,13.00
2022-09-16T09:38:59.478Z,13.10
2022-09-16T09:44:19.814Z,13.20
2022-09-16T09:49:29.708Z,13.40
2022-09-16T09:54:35.175Z,13.20
2022-09-16T10:00:01.633Z,13.00
2022-09-16T10:05:03.905Z,12.70
2022-09-16T10:10:17.601Z,12.60
2022-09-16T10:15:20.049Z,12.60
2022-09-16T10:20:37.293Z,12.60
2022-09-16T10:25:39.746Z,12.70
2022-09-16T10:30:50.730Z,12.80
2022-09-16T10:35:58.170Z,12.80
2022-09-16T10:41:06.405Z,12.80
2022-09-16T10:46:08.730Z,12.80
2022-09-16T10:51:31.592Z,12.70
2022-09-16T10:56:38.232Z,12.80
2022-09-16T11:02:15.888Z,12.70
2022-09-16T11:07:35.710Z,12.80
2022-09-16T11:13:02.957Z,13.20
2022-09-16T11:18:07.685Z,13.60
2022-09-16T11:23:37.565Z,13.80
2022-09-16T11:28:45.686Z,13.90
2022-09-16T11:33:53.282Z,14.10
2022-09-16T11:39:09.402Z,14.20
2022-09-16T11:44:39.967Z,14.10
2022-09-16T11:49:53.912Z,14.20
2022-09-16T11:55:45.605Z,14.50
2022-09-16T12:00:48.962Z,14.60
2022-09-16T12:06:50.249Z,14.50
2022-09-16T12:11:53.590Z,14.30
2022-09-16T12:16:59.943Z,14.30
2022-09-16T12:22:10.507Z,14.20
2022-09-16T12:27:43.566Z,14.10
2022-09-16T12:32:45.622Z,14.20
2022-09-16T12:37:49.876Z,14.40
2022-09-16T12:43:13.691Z,14.40
2022-09-16T12:48:40.732Z,13.90
2022-09-16T12:55:09.444Z,13.50
2022-09-16T13:05:47.782Z,12.70
2022-09-16T13:16:35.839Z,12.30
2022-09-16T13:21:47.334Z,12.30
2022-09-16T13:26:49.248Z,12.30
2022-09-16T13:31:51.390Z,12.40
2022-09-16T13:36:53.319Z,12.40
2022-09-16T13:41:55.444Z,12.60
2022-09-16T13:47:09.697Z,12.60
2022-09-16T13:52:16.509Z,12.70
2022-09-16T13:57:49.380Z,12.70
2022-09-16T14:03:06.543Z,12.80
2022-09-16T14:08:29.805Z,12.80
2022-09-16T14:13:37.649Z,12.80
2022-09-16T14:18:42.443Z,12.90
2022-09-16T14:23:44.263Z,13.50
2022-09-16T14:28:46.458Z,13.90
2022-09-16T14:33:56.560Z,14.10
2022-09-16T14:39:04.709Z,14.30
2022-09-16T14:44:22.605Z,14.60
2022-09-16T14:49:24.689Z,14.80
2022-09-16T14:54:27.362Z,14.90
2022-09-16T14:59:37.520Z,14.70
2022-09-16T15:04:40.987Z,14.70
2022-09-16T15:09:55.052Z,14.70
2022-09-16T15:14:57.566Z,14.50
2022-09-16T15:20:00.098Z,14.30
2022-09-16T15:25:02.154Z,14.40
2022-09-16T15:30:05.811Z,14.50
2022-09-16T15:35:20.657Z,14.40
2022-09-16T15:40:25.412Z,14.20
2022-09-16T15:45:27.742Z,13.80
2022-09-16T15:50:31.234Z,13.60
2022-09-16T15:56:04.476Z,13.30
2022-09-16T16:01:32.365Z,13.10
2022-09-16T16:06:53.427Z,13.00
2022-09-16T16:12:01.164Z,13.10
2022-09-16T16:17:13.247Z,13.20
2022-09-16T16:22:16.855Z,13.10
2022-09-16T16:27:19.023Z,12.90
2022-09-16T16:32:20.806Z,12.80
2022-09-16T16:37:45.042Z,12.60
2022-09-16T16:42:44.636Z,12.50
2022-09-16T16:47:46.880Z,12.40
2022-09-16T16:52:53.259Z,12.20
2022-09-16T16:57:55.317Z,12.10
2022-09-16T17:02:58.818Z,12.10
2022-09-16T17:08:02.421Z,12.00
2022-09-16T17:13:05.016Z,12.00
2022-09-16T17:18:06.833Z,11.90
2022-09-16T17:23:09.627Z,11.80
2022-09-16T17:28:11.514Z,11.70
2022-09-16T17:33:13.312Z,11.70
2022-09-16T17:38:15.322Z,11.60
2022-09-16T17:43:17.528Z,11.60
2022-09-16T17:48:20.663Z,11.60
2022-09-16T17:53:23.098Z,11.50
2022-09-16T17:58:25.108Z,11.50
2022-09-16T18:03:27.094Z,11.50
2022-09-16T18:08:28.980Z,11.40
2022-09-16T18:13:31.312Z,11.30
2022-09-16T18:18:36.667Z,11.30
