createdAt,value
2022-10-07T00:01:42.432Z,9.30
2022-10-07T00:06:44.246Z,9.30
2022-10-07T00:11:45.978Z,9.20
2022-10-07T00:16:47.741Z,9.10
2022-10-07T00:21:49.583Z,9.20
2022-10-07T00:26:51.330Z,9.40
2022-10-07T00:31:57.249Z,9.30
2022-10-07T00:36:59.814Z,9.20
2022-10-07T00:42:01.587Z,9.30
2022-10-07T00:47:14.564Z,9.20
2022-10-07T00:52:20.422Z,9.30
2022-10-07T00:57:25.570Z,9.20
2022-10-07T01:02:28.592Z,9.20
2022-10-07T01:07:31.944Z,9.20
2022-10-07T01:13:05.406Z,9.10
2022-10-07T01:18:42.013Z,9.10
2022-10-07T01:24:18.324Z,9.10
2022-10-07T01:29:37.045Z,9.10
2022-10-07T01:34:40.817Z,9.10
2022-10-07T01:39:49.867Z,9.00
2022-10-07T01:44:54.463Z,8.90
2022-10-07T01:49:56.201Z,8.90
2022-10-07T01:55:04.981Z,9.00
2022-10-07T02:00:12.354Z,9.00
2022-10-07T02:05:43.380Z,8.90
2022-10-07T02:11:06.361Z,8.90
2022-10-07T02:16:49.680Z,8.90
2022-10-07T02:21:54.679Z,8.80
2022-10-07T02:27:00.651Z,8.80
2022-10-07T02:32:07.427Z,8.70
2022-10-07T02:37:18.737Z,8.70
2022-10-07T02:42:53.198Z,8.80
2022-10-07T02:48:18.966Z,8.80
2022-10-07T02:53:24.038Z,8.80
2022-10-07T02:58:26.815Z,8.80
2022-10-07T03:03:31.362Z,8.80
2022-10-07T03:08:37.142Z,8.90
2022-10-07T03:13:41.030Z,8.70
2022-10-07T03:18:42.907Z,8.70
2022-10-07T03:23:52.847Z,8.70
2022-10-07T03:28:56.841Z,8.70
2022-10-07T03:34:00.661Z,8.70
2022-10-07T03:39:03.919Z,8.70
2022-10-07T03:44:07.175Z,8.70
2022-10-07T03:49:09.280Z,8.70
2022-10-07T03:54:11.493Z,8.70
2022-10-07T03:59:14.744Z,8.70
2022-10-07T04:04:16.764Z,8.70
2022-10-07T04:09:19.205Z,8.80
2022-10-07T04:14:21.194Z,8.80
2022-10-07T04:19:23.946Z,8.70
2022-10-07T04:24:25.959Z,8.70
2022-10-07T04:29:27.771Z,8.70
2022-10-07T04:34:30.163Z,8.70
2022-10-07T04:39:56.116Z,8.70
2022-10-07T04:44:53.766Z,8.60
2022-10-07T04:49:55.642Z,8.60
2022-10-07T04:54:57.866Z,8.60
2022-10-07T04:59:59.833Z,8.60
2022-10-07T05:05:01.971Z,8.60
2022-10-07T05:10:04.400Z,8.60
2022-10-07T05:15:06.586Z,8.60
2022-10-07T05:20:10.321Z,8.70
2022-10-07T05:25:13.256Z,8.60
2022-10-07T05:30:15.378Z,8.60
2022-10-07T05:35:17.931Z,8.60
2022-10-07T05:40:20.887Z,8.60
2022-10-07T05:45:23.025Z,8.60
2022-10-07T05:50:25.349Z,8.70
2022-10-07T05:55:27.904Z,8.70
2022-10-07T06:00:29.797Z,8.60
2022-10-07T06:05:32.269Z,8.70
2022-10-07T06:10:53.311Z,8.70
2022-10-07T06:16:04.394Z,8.80
2022-10-07T06:21:06.506Z,8.90
2022-10-07T06:26:11.474Z,9.10
2022-10-07T06:31:22.494Z,9.30
2022-10-07T06:36:25.034Z,9.50
2022-10-07T06:41:30.431Z,9.70
2022-10-07T06:46:50.924Z,9.90
2022-10-07T06:51:53.963Z,10.20
2022-10-07T06:56:55.931Z,10.50
2022-10-07T07:01:58.209Z,10.80
2022-10-07T07:07:00.796Z,11.10
2022-10-07T07:12:03.400Z,11.30
2022-10-07T07:17:09.994Z,11.60
2022-10-07T07:22:12.059Z,11.80
2022-10-07T07:27:15.712Z,12.00
2022-10-07T07:32:18.913Z,12.40
2022-10-07T07:37:22.876Z,12.60
2022-10-07T07:42:28.086Z,13.00
2022-10-07T07:47:30.288Z,13.20
2022-10-07T07:52:32.838Z,13.50
2022-10-07T07:57:36.647Z,13.80
2022-10-07T08:02:43.258Z,14.00
2022-10-07T08:07:49.909Z,14.30
2022-10-07T08:12:51.983Z,14.50
2022-10-07T08:17:54.267Z,14.70
2022-10-07T08:22:59.017Z,14.90
2022-10-07T08:28:03.416Z,15.10
2022-10-07T08:33:05.806Z,15.30
2022-10-07T08:38:09.630Z,15.40
2022-10-07T08:43:15.891Z,15.50
2022-10-07T08:48:25.878Z,15.60
2022-10-07T08:53:36.635Z,15.80
2022-10-07T08:58:43.266Z,16.00
2022-10-07T09:03:53.975Z,16.10
2022-10-07T09:09:02.506Z,16.30
2022-10-07T09:14:17.186Z,16.40
2022-10-07T09:19:50.733Z,16.50
2022-10-07T09:25:19.293Z,16.60
2022-10-07T09:30:25.317Z,16.50
2022-10-07T09:35:29.731Z,16.60
2022-10-07T09:41:02.327Z,16.70
2022-10-07T09:46:04.455Z,16.70
2022-10-07T09:51:18.658Z,16.80
2022-10-07T09:56:42.873Z,16.90
2022-10-07T10:02:18.791Z,17.00
2022-10-07T10:07:33.764Z,17.10
2022-10-07T10:12:45.189Z,17.20
2022-10-07T10:17:47.861Z,17.30
2022-10-07T10:22:50.337Z,17.40
2022-10-07T10:28:04.758Z,17.50
2022-10-07T10:33:26.624Z,17.60
2022-10-07T10:38:47.161Z,17.80
2022-10-07T10:44:01.319Z,17.90
2022-10-07T10:49:25.426Z,18.00
2022-10-07T10:55:04.728Z,18.10
2022-10-07T11:00:15.895Z,18.10
2022-10-07T11:05:21.910Z,18.30
2022-10-07T11:10:49.548Z,18.50
2022-10-07T11:16:07.482Z,18.60
2022-10-07T11:21:22.140Z,18.60
2022-10-07T11:27:10.591Z,18.70
2022-10-07T11:32:21.964Z,18.80
2022-10-07T11:37:27.734Z,19.00
2022-10-07T11:42:33.785Z,19.10
2022-10-07T11:47:43.553Z,19.20
2022-10-07T11:52:48.629Z,19.30
2022-10-07T11:57:57.270Z,19.30
2022-10-07T12:03:19.582Z,19.40
2022-10-07T12:08:32.202Z,19.60
2022-10-07T12:13:38.637Z,19.70
2022-10-07T12:18:40.580Z,19.80
2022-10-07T12:23:43.696Z,19.80
2022-10-07T12:29:07.641Z,19.90
2022-10-07T12:34:11.394Z,20.00
2022-10-07T12:39:13.147Z,20.10
2022-10-07T12:44:36.147Z,20.20
2022-10-07T12:49:41.665Z,20.10
2022-10-07T12:55:07.341Z,20.30
2022-10-07T13:00:17.243Z,20.20
2022-10-07T13:05:59.769Z,20.30
2022-10-07T13:11:07.541Z,20.20
2022-10-07T13:16:17.283Z,20.20
2022-10-07T13:21:55.256Z,20.20
2022-10-07T13:26:57.603Z,20.20
2022-10-07T13:32:09.880Z,20.00
2022-10-07T13:37:34.284Z,19.80
2022-10-07T13:42:43.719Z,19.70
2022-10-07T13:47:49.073Z,19.50
2022-10-07T13:52:53.114Z,19.30
2022-10-07T13:57:57.355Z,19.00
2022-10-07T14:03:01.703Z,18.90
2022-10-07T14:08:17.002Z,18.90
2022-10-07T14:13:19.279Z,18.80
2022-10-07T14:18:21.499Z,18.60
2022-10-07T14:23:32.709Z,18.40
2022-10-07T14:28:37.549Z,18.30
2022-10-07T14:34:09.612Z,18.10
2022-10-07T14:39:36.455Z,17.80
2022-10-07T14:44:38.327Z,17.60
2022-10-07T14:49:43.720Z,17.40
2022-10-07T14:54:45.731Z,17.20
2022-10-07T14:59:50.013Z,17.00
2022-10-07T15:04:52.100Z,16.90
2022-10-07T15:09:53.993Z,16.70
2022-10-07T15:14:55.818Z,16.60
2022-10-07T15:19:57.757Z,16.50
2022-10-07T15:24:59.602Z,16.30
2022-10-07T15:30:01.587Z,16.30
2022-10-07T15:35:05.848Z,16.10
2022-10-07T15:40:08.436Z,16.00
2022-10-07T15:45:11.303Z,15.80
2022-10-07T15:50:13.217Z,15.70
2022-10-07T15:55:16.249Z,15.50
2022-10-07T16:00:18.225Z,15.30
2022-10-07T16:05:20.184Z,15.10
2022-10-07T16:10:22.003Z,15.00
2022-10-07T16:15:24.419Z,14.80
2022-10-07T16:20:26.261Z,14.60
2022-10-07T16:25:28.093Z,14.50
2022-10-07T16:30:50.237Z,14.40
2022-10-07T16:35:52.123Z,14.20
2022-10-07T16:40:54.374Z,14.10
2022-10-07T16:45:59.972Z,13.80
2022-10-07T16:51:01.766Z,13.70
2022-10-07T16:56:04.727Z,13.60
2022-10-07T17:01:11.827Z,13.40
2022-10-07T17:06:15.882Z,13.30
2022-10-07T17:11:29.482Z,13.20
2022-10-07T17:16:42.850Z,13.00
2022-10-07T17:21:46.247Z,12.90
2022-10-07T17:26:49.024Z,12.80
2022-10-07T17:31:51.279Z,12.90
2022-10-07T17:36:54.043Z,12.80
2022-10-07T17:41:55.798Z,12.80
2022-10-07T17:47:03.597Z,12.60
2022-10-07T17:52:05.587Z,12.60
2022-10-07T17:57:07.285Z,12.60
2022-10-07T18:02:10.462Z,12.50
2022-10-07T18:07:13.171Z,12.60
2022-10-07T18:12:33.392Z,12.50
2022-10-07T18:17:36.748Z,12.40
2022-10-07T18:22:38.492Z,12.40
2022-10-07T18:27:40.603Z,12.40
2022-10-07T18:32:42.397Z,12.40
2022-10-07T18:37:45.715Z,12.30
2022-10-07T18:42:47.622Z,12.30
2022-10-07T18:47:49.422Z,12.20
2022-10-07T18:52:52.378Z,12.20
2022-10-07T18:57:54.298Z,12.30
2022-10-07T19:02:56.034Z,12.30
2022-10-07T19:07:57.735Z,12.20
2022-10-07T19:13:20.662Z,12.20
2022-10-07T19:18:22.833Z,12.10
2022-10-07T19:23:26.238Z,11.90
2022-10-07T19:28:29.071Z,11.80
2022-10-07T19:33:30.858Z,11.70
2022-10-07T19:38:32.687Z,11.40
2022-10-07T19:43:35.280Z,11.30
2022-10-07T19:48:38.527Z,11.10
2022-10-07T19:53:46.575Z,11.20
2022-10-07T19:58:53.485Z,11.20
2022-10-07T20:04:00.845Z,11.10
2022-10-07T20:09:04.892Z,11.00
2022-10-07T20:14:07.597Z,10.80
2022-10-07T20:19:16.418Z,10.80
2022-10-07T20:24:18.295Z,10.80
2022-10-07T20:29:25.177Z,10.80
2022-10-07T20:34:27.428Z,10.70
2022-10-07T20:39:47.939Z,10.60
2022-10-07T20:44:51.776Z,10.60
2022-10-07T20:49:56.501Z,10.60
2022-10-07T20:54:58.522Z,10.50
2022-10-07T21:00:00.350Z,10.50
2022-10-07T21:05:02.078Z,10.40
2022-10-07T21:10:04.026Z,10.40
2022-10-07T21:15:06.839Z,10.20
2022-10-07T21:20:08.728Z,10.20
2022-10-07T21:25:11.901Z,10.20
2022-10-07T21:30:13.809Z,10.20
2022-10-07T21:35:15.598Z,10.20
2022-10-07T21:40:17.345Z,10.20
2022-10-07T21:45:19.090Z,10.10
2022-10-07T21:50:20.890Z,10.10
2022-10-07T21:55:22.603Z,10.10
2022-10-07T22:00:24.334Z,10.00
2022-10-07T22:05:26.125Z,10.00
2022-10-07T22:10:27.887Z,10.10
2022-10-07T22:15:29.710Z,10.00
2022-10-07T22:20:32.155Z,10.00
2022-10-07T22:25:33.952Z,10.00
2022-10-07T22:30:40.975Z,10.00
2022-10-07T22:35:42.842Z,9.90
2022-10-07T22:40:44.544Z,9.90
2022-10-07T22:45:58.200Z,9.80
2022-10-07T22:51:06.511Z,9.80
2022-10-07T22:56:11.563Z,9.80
2022-10-07T23:01:15.372Z,9.80
2022-10-07T23:06:19.230Z,9.70
2022-10-07T23:11:23.322Z,9.60
2022-10-07T23:16:29.683Z,9.70
2022-10-07T23:21:34.714Z,9.80
2022-10-07T23:26:37.008Z,9.90
2022-10-07T23:31:39.185Z,9.90
2022-10-07T23:36:41.251Z,10.10
2022-10-07T23:41:42.980Z,10.20
2022-10-07T23:46:44.901Z,10.30
2022-10-07T23:51:47.406Z,10.40
2022-10-07T23:56:49.307Z,10.40
