createdAt,value
2023-02-21T00:00:05.025Z,70.80
2023-02-21T00:03:18.289Z,70.83
2023-02-21T00:06:04.473Z,70.72
2023-02-21T00:08:50.845Z,70.99
2023-02-21T00:11:36.946Z,70.56
2023-02-21T00:14:25.034Z,70.31
2023-02-21T00:17:11.103Z,70.90
2023-02-21T00:19:57.574Z,69.82
2023-02-21T00:22:43.798Z,70.37
2023-02-21T00:25:30.135Z,70.06
2023-02-21T00:28:18.799Z,70.48
2023-02-21T00:31:07.035Z,71.01
2023-02-21T00:33:55.128Z,70.80
2023-02-21T00:36:41.720Z,71.03
2023-02-21T00:39:27.972Z,70.62
2023-02-21T00:42:14.867Z,70.51
2023-02-21T00:45:01.085Z,70.72
2023-02-21T00:47:49.274Z,70.71
2023-02-21T00:50:36.223Z,71.18
2023-02-21T00:53:23.172Z,70.81
2023-02-21T00:56:09.264Z,69.99
2023-02-21T00:58:55.585Z,70.08
2023-02-21T01:01:41.847Z,71.11
2023-02-21T01:04:30.429Z,70.05
2023-02-21T01:07:16.645Z,70.65
2023-02-21T01:10:03.216Z,70.53
2023-02-21T01:12:49.490Z,71.32
2023-02-21T01:15:37.509Z,71.25
2023-02-21T01:18:24.101Z,71.45
2023-02-21T01:21:12.057Z,71.55
2023-02-21T01:23:58.486Z,71.43
2023-02-21T01:26:44.854Z,71.13
2023-02-21T01:29:31.081Z,71.60
2023-02-21T01:32:19.816Z,70.78
2023-02-21T01:35:05.800Z,70.57
2023-02-21T01:37:53.523Z,71.18
2023-02-21T01:40:40.008Z,71.11
2023-02-21T01:43:34.238Z,71.24
2023-02-21T01:46:20.431Z,71.36
2023-02-21T01:49:09.796Z,70.75
2023-02-21T01:51:59.895Z,70.85
2023-02-21T01:54:51.634Z,71.37
2023-02-21T01:57:39.258Z,71.31
2023-02-21T02:00:29.337Z,70.53
2023-02-21T02:03:17.820Z,70.72
2023-02-21T02:06:08.194Z,71.19
2023-02-21T02:08:55.861Z,70.94
2023-02-21T02:12:01.784Z,71.52
2023-02-21T02:15:03.780Z,71.27
2023-02-21T02:17:46.197Z,71.03
2023-02-21T02:20:42.205Z,71.40
2023-02-21T02:23:54.442Z,71.09
2023-02-21T02:27:06.146Z,71.28
2023-02-21T02:30:02.891Z,70.80
2023-02-21T02:32:47.794Z,71.86
2023-02-21T02:35:23.393Z,71.62
2023-02-21T02:37:59.278Z,71.15
2023-02-21T02:40:36.256Z,71.25
2023-02-21T02:43:12.757Z,70.30
2023-02-21T02:45:47.364Z,70.35
2023-02-21T02:48:21.079Z,70.79
2023-02-21T02:50:53.349Z,70.15
2023-02-21T02:53:26.479Z,70.42
2023-02-21T02:55:58.988Z,70.15
2023-02-21T02:58:34.091Z,70.09
2023-02-21T03:01:20.320Z,70.33
2023-02-21T03:04:03.722Z,70.62
2023-02-21T03:06:45.325Z,70.85
2023-02-21T03:09:20.244Z,70.60
2023-02-21T03:11:57.874Z,70.65
2023-02-21T03:14:31.562Z,70.55
2023-02-21T03:17:09.280Z,71.46
2023-02-21T03:19:41.076Z,71.22
2023-02-21T03:22:15.255Z,71.24
2023-02-21T03:24:46.167Z,71.68
2023-02-21T03:27:16.822Z,71.51
2023-02-21T03:29:55.978Z,70.59
2023-02-21T03:32:27.602Z,70.91
2023-02-21T03:34:57.936Z,71.48
2023-02-21T03:37:36.339Z,70.89
2023-02-21T03:40:06.831Z,70.83
2023-02-21T03:42:37.220Z,70.64
2023-02-21T03:45:06.684Z,70.62
2023-02-21T03:47:35.998Z,70.02
2023-02-21T03:50:06.151Z,70.15
2023-02-21T03:52:38.898Z,69.93
2023-02-21T03:55:08.364Z,70.05
2023-02-21T03:57:38.202Z,70.08
2023-02-21T04:00:07.844Z,69.99
2023-02-21T04:02:44.044Z,69.93
2023-02-21T04:05:22.511Z,69.83
2023-02-21T04:07:53.006Z,69.98
2023-02-21T04:10:21.715Z,69.37
2023-02-21T04:12:51.904Z,69.95
2023-02-21T04:15:20.854Z,70.06
2023-02-21T04:17:49.876Z,70.52
2023-02-21T04:20:19.001Z,70.46
2023-02-21T04:23:02.871Z,70.97
2023-02-21T04:25:32.405Z,71.08
2023-02-21T04:28:06.421Z,70.42
2023-02-21T04:30:35.888Z,70.91
2023-02-21T04:33:05.416Z,71.50
2023-02-21T04:35:34.246Z,71.58
2023-02-21T04:38:10.242Z,71.59
2023-02-21T04:40:38.986Z,71.84
2023-02-21T04:43:08.086Z,70.95
2023-02-21T04:45:37.053Z,71.74
2023-02-21T04:48:06.676Z,71.52
2023-02-21T04:50:35.430Z,72.13
2023-02-21T04:53:04.532Z,71.30
2023-02-21T04:55:34.610Z,71.88
2023-02-21T04:58:03.671Z,71.87
2023-02-21T05:00:32.456Z,71.68
2023-02-21T05:03:01.526Z,72.32
2023-02-21T05:05:30.297Z,71.84
2023-02-21T05:07:59.408Z,71.66
2023-02-21T05:10:43.517Z,72.44
2023-02-21T05:13:15.751Z,72.07
2023-02-21T05:15:44.507Z,71.85
2023-02-21T05:18:13.544Z,71.76
2023-02-21T05:20:42.395Z,71.92
2023-02-21T05:23:13.825Z,71.76
2023-02-21T05:25:42.902Z,71.70
2023-02-21T05:28:12.016Z,71.56
2023-02-21T05:30:42.491Z,71.45
2023-02-21T05:33:11.558Z,71.88
2023-02-21T05:35:40.233Z,72.23
2023-02-21T05:38:09.323Z,71.54
2023-02-21T05:40:38.237Z,72.24
2023-02-21T05:43:07.326Z,72.38
2023-02-21T05:45:36.064Z,72.13
2023-02-21T05:48:06.735Z,72.19
2023-02-21T05:50:35.750Z,72.71
2023-02-21T05:53:04.831Z,72.88
2023-02-21T05:55:33.599Z,72.20
2023-02-21T05:58:02.656Z,72.08
2023-02-21T06:00:32.724Z,71.89
2023-02-21T06:03:04.699Z,72.06
2023-02-21T06:05:35.293Z,71.83
2023-02-21T06:08:04.330Z,72.17
2023-02-21T06:10:33.034Z,72.80
2023-02-21T06:13:02.174Z,71.78
2023-02-21T06:15:30.919Z,72.27
2023-02-21T06:17:59.983Z,72.81
2023-02-21T06:20:28.988Z,71.87
2023-02-21T06:22:59.453Z,72.17
2023-02-21T06:25:28.234Z,72.85
2023-02-21T06:27:57.241Z,72.32
2023-02-21T06:30:26.163Z,72.48
2023-02-21T06:32:55.612Z,73.07
2023-02-21T06:35:24.562Z,72.61
2023-02-21T06:37:53.602Z,72.08
2023-02-21T06:40:23.702Z,72.46
2023-02-21T06:42:52.797Z,73.05
2023-02-21T06:45:21.527Z,73.21
2023-02-21T06:47:50.644Z,72.62
2023-02-21T06:50:19.558Z,73.33
2023-02-21T06:52:48.602Z,72.74
2023-02-21T06:55:25.506Z,72.95
2023-02-21T06:57:54.850Z,73.11
2023-02-21T07:00:24.046Z,72.58
2023-02-21T07:02:53.020Z,72.47
2023-02-21T07:05:22.004Z,72.76
2023-02-21T07:07:51.086Z,73.61
2023-02-21T07:10:20.028Z,72.92
2023-02-21T07:12:50.406Z,72.79
2023-02-21T07:15:19.224Z,73.04
2023-02-21T07:17:48.288Z,72.55
2023-02-21T07:20:17.119Z,73.56
2023-02-21T07:22:46.164Z,73.50
2023-02-21T07:25:16.995Z,73.39
2023-02-21T07:27:48.771Z,73.46
2023-02-21T07:30:18.090Z,73.27
2023-02-21T07:32:47.231Z,73.60
2023-02-21T07:35:16.032Z,73.06
2023-02-21T07:37:45.206Z,73.47
2023-02-21T07:40:13.937Z,72.81
2023-02-21T07:42:44.615Z,73.46
2023-02-21T07:45:15.814Z,73.78
2023-02-21T07:47:47.966Z,73.26
2023-02-21T07:50:18.202Z,73.66
2023-02-21T07:52:47.735Z,73.38
2023-02-21T07:55:16.553Z,73.03
2023-02-21T07:57:46.206Z,73.12
2023-02-21T08:00:17.182Z,72.78
2023-02-21T08:02:49.813Z,73.38
2023-02-21T08:05:20.159Z,73.08
2023-02-21T08:07:49.601Z,73.00
2023-02-21T08:10:23.247Z,73.59
2023-02-21T08:12:52.488Z,73.17
2023-02-21T08:15:22.987Z,72.80
2023-02-21T08:17:52.597Z,73.11
2023-02-21T08:20:21.402Z,73.04
2023-02-21T08:22:50.486Z,72.33
2023-02-21T08:25:19.439Z,73.05
2023-02-21T08:27:53.515Z,72.65
2023-02-21T08:30:25.282Z,72.41
2023-02-21T08:32:54.723Z,72.39
2023-02-21T08:35:23.729Z,72.91
2023-02-21T08:37:56.823Z,72.61
2023-02-21T08:40:26.340Z,72.33
2023-02-21T08:42:55.788Z,71.76
2023-02-21T08:45:27.942Z,72.45
2023-02-21T08:47:57.475Z,72.18
2023-02-21T08:50:28.491Z,72.42
2023-02-21T08:52:58.036Z,72.41
2023-02-21T08:55:26.804Z,72.04
2023-02-21T08:57:56.517Z,71.95
2023-02-21T09:00:28.374Z,72.31
2023-02-21T09:02:59.688Z,72.56
2023-02-21T09:05:30.704Z,72.54
2023-02-21T09:08:01.522Z,72.55
2023-02-21T09:10:33.968Z,73.16
2023-02-21T09:13:03.545Z,72.62
2023-02-21T09:15:33.601Z,73.00
2023-02-21T09:18:02.661Z,72.27
2023-02-21T09:20:31.531Z,72.40
2023-02-21T09:23:00.666Z,72.48
2023-02-21T09:25:29.547Z,72.08
2023-02-21T09:28:00.475Z,72.45
2023-02-21T09:30:29.646Z,72.55
2023-02-21T09:33:01.207Z,72.23
2023-02-21T09:35:30.916Z,72.32
2023-02-21T09:38:01.019Z,73.00
2023-02-21T09:40:38.206Z,72.19
2023-02-21T09:43:15.088Z,72.49
2023-02-21T09:45:45.108Z,72.17
2023-02-21T09:48:19.852Z,71.88
2023-02-21T09:50:51.293Z,72.22
2023-02-21T09:53:24.958Z,72.45
2023-02-21T09:55:58.450Z,72.81
2023-02-21T09:58:27.713Z,71.97
2023-02-21T10:01:00.089Z,72.42
2023-02-21T10:03:45.049Z,72.32
2023-02-21T10:06:24.598Z,72.62
2023-02-21T10:09:00.589Z,72.61
2023-02-21T10:11:48.346Z,72.71
2023-02-21T10:14:28.176Z,72.81
2023-02-21T10:17:04.355Z,72.83
2023-02-21T10:19:38.668Z,72.90
2023-02-21T10:22:20.508Z,72.21
2023-02-21T10:24:50.356Z,72.38
2023-02-21T10:27:21.195Z,72.69
2023-02-21T10:29:55.507Z,72.61
2023-02-21T10:32:25.820Z,72.31
2023-02-21T10:34:58.681Z,72.79
2023-02-21T10:37:39.168Z,72.37
2023-02-21T10:40:25.893Z,72.25
2023-02-21T10:42:59.206Z,73.02
2023-02-21T10:45:35.231Z,72.35
2023-02-21T10:48:07.542Z,72.56
2023-02-21T10:51:06.245Z,72.53
2023-02-21T10:53:37.606Z,72.57
2023-02-21T10:56:28.142Z,72.48
2023-02-21T10:59:00.774Z,72.21
2023-02-21T11:01:37.808Z,72.74
2023-02-21T11:04:08.701Z,72.29
2023-02-21T11:06:41.414Z,72.26
2023-02-21T11:09:32.356Z,72.47
2023-02-21T11:12:04.116Z,72.38
2023-02-21T11:14:33.974Z,71.78
2023-02-21T11:17:07.579Z,72.64
2023-02-21T11:19:52.124Z,72.23
2023-02-21T11:22:25.790Z,71.67
2023-02-21T11:25:02.214Z,71.82
2023-02-21T11:27:35.333Z,72.24
2023-02-21T11:30:16.843Z,72.28
2023-02-21T11:32:52.670Z,71.86
2023-02-21T11:35:27.419Z,71.67
2023-02-21T11:38:00.238Z,72.04
2023-02-21T11:40:35.498Z,71.51
2023-02-21T11:43:24.986Z,71.28
2023-02-21T11:46:12.044Z,71.15
2023-02-21T11:48:50.286Z,71.34
2023-02-21T11:51:31.997Z,71.72
2023-02-21T11:54:02.925Z,71.43
2023-02-21T11:57:03.797Z,71.08
2023-02-21T11:59:44.763Z,70.67
2023-02-21T12:02:46.499Z,71.73
2023-02-21T12:05:32.995Z,71.30
2023-02-21T12:08:22.988Z,71.04
2023-02-21T12:10:59.887Z,71.33
2023-02-21T12:13:37.747Z,71.03
2023-02-21T12:16:22.057Z,70.68
2023-02-21T12:19:08.553Z,70.64
2023-02-21T12:21:56.832Z,71.16
2023-02-21T12:24:38.587Z,70.17
2023-02-21T12:27:18.280Z,70.80
2023-02-21T12:30:00.786Z,69.89
2023-02-21T12:32:51.166Z,70.25
2023-02-21T12:36:02.160Z,69.71
2023-02-21T12:38:41.337Z,70.01
2023-02-21T12:41:23.373Z,69.80
2023-02-21T12:44:03.297Z,69.38
2023-02-21T12:46:40.646Z,69.12
2023-02-21T12:49:17.501Z,69.29
2023-02-21T12:51:51.497Z,69.05
2023-02-21T12:54:37.951Z,69.16
2023-02-21T12:57:12.116Z,68.84
2023-02-21T12:59:54.359Z,68.46
2023-02-21T13:02:43.157Z,68.47
2023-02-21T13:05:17.984Z,67.77
2023-02-21T13:07:51.146Z,68.69
2023-02-21T13:10:24.672Z,68.63
2023-02-21T13:12:59.144Z,68.30
2023-02-21T13:15:31.590Z,68.25
2023-02-21T13:18:06.068Z,68.01
2023-02-21T13:20:41.025Z,68.47
2023-02-21T13:23:58.961Z,67.95
2023-02-21T13:26:40.594Z,67.97
2023-02-21T13:29:19.326Z,68.00
2023-02-21T13:31:58.261Z,68.06
2023-02-21T13:34:30.790Z,68.12
2023-02-21T13:37:06.064Z,67.71
2023-02-21T13:39:37.547Z,67.37
2023-02-21T13:42:10.142Z,67.45
2023-02-21T13:44:43.453Z,67.20
2023-02-21T13:47:18.766Z,67.02
2023-02-21T13:49:53.415Z,66.81
2023-02-21T13:52:59.070Z,66.47
2023-02-21T13:55:32.790Z,66.83
2023-02-21T13:58:34.027Z,66.42
2023-02-21T14:01:25.119Z,66.23
2023-02-21T14:03:58.657Z,66.57
2023-02-21T14:06:34.667Z,66.78
2023-02-21T14:09:13.807Z,66.70
2023-02-21T14:11:49.350Z,66.76
2023-02-21T14:14:26.394Z,66.61
2023-02-21T14:17:02.216Z,67.07
2023-02-21T14:19:38.184Z,66.92
2023-02-21T14:22:14.318Z,66.67
2023-02-21T14:24:48.415Z,67.02
2023-02-21T14:27:38.610Z,67.36
2023-02-21T14:30:32.534Z,67.67
2023-02-21T14:33:23.602Z,67.43
2023-02-21T14:36:00.831Z,67.47
2023-02-21T14:38:33.931Z,67.60
2023-02-21T14:41:14.306Z,68.25
2023-02-21T14:43:55.059Z,67.58
2023-02-21T14:46:47.353Z,68.00
2023-02-21T14:49:53.406Z,68.05
2023-02-21T14:52:59.725Z,68.21
2023-02-21T14:55:51.337Z,68.18
2023-02-21T14:58:40.427Z,68.19
2023-02-21T15:01:17.832Z,67.96
2023-02-21T15:03:55.324Z,68.28
2023-02-21T15:06:25.236Z,68.38
2023-02-21T15:08:56.132Z,68.26
2023-02-21T15:11:29.742Z,68.38
2023-02-21T15:14:22.820Z,68.85
2023-02-21T15:16:57.137Z,68.55
2023-02-21T15:19:31.578Z,69.10
2023-02-21T15:22:17.986Z,68.78
2023-02-21T15:25:22.237Z,68.54
2023-02-21T15:27:59.820Z,69.50
2023-02-21T15:30:35.439Z,69.15
2023-02-21T15:33:12.199Z,69.66
2023-02-21T15:35:45.067Z,69.47
2023-02-21T15:38:21.019Z,69.21
2023-02-21T15:40:56.718Z,70.01
2023-02-21T15:43:37.783Z,69.65
2023-02-21T15:46:11.311Z,69.69
2023-02-21T15:48:40.632Z,70.20
2023-02-21T15:51:13.279Z,70.49
2023-02-21T15:53:42.492Z,70.42
2023-02-21T15:56:22.864Z,70.16
2023-02-21T15:59:14.340Z,70.22
2023-02-21T16:01:43.849Z,70.29
2023-02-21T16:04:17.707Z,70.93
2023-02-21T16:06:53.371Z,70.50
2023-02-21T16:09:29.077Z,70.79
2023-02-21T16:12:05.496Z,71.23
2023-02-21T16:14:42.450Z,70.69
2023-02-21T16:17:23.694Z,71.48
2023-02-21T16:19:56.172Z,71.10
2023-02-21T16:22:43.143Z,71.69
2023-02-21T16:25:24.671Z,71.33
2023-02-21T16:27:57.911Z,71.01
2023-02-21T16:30:29.219Z,71.21
2023-02-21T16:33:02.883Z,71.31
2023-02-21T16:35:32.833Z,71.69
2023-02-21T16:38:02.826Z,72.05
2023-02-21T16:40:33.740Z,71.65
2023-02-21T16:43:06.763Z,71.50
2023-02-21T16:45:35.673Z,71.71
2023-02-21T16:48:07.317Z,72.38
2023-02-21T16:50:39.255Z,71.95
2023-02-21T16:53:13.616Z,72.02
2023-02-21T16:55:43.754Z,72.16
2023-02-21T16:58:24.233Z,72.54
2023-02-21T17:00:54.580Z,72.59
2023-02-21T17:03:25.233Z,72.17
2023-02-21T17:05:55.531Z,72.24
2023-02-21T17:08:25.684Z,72.25
2023-02-21T17:10:54.578Z,72.50
2023-02-21T17:13:25.159Z,72.17
2023-02-21T17:15:54.756Z,72.31
2023-02-21T17:18:24.289Z,71.76
2023-02-21T17:20:53.181Z,72.46
2023-02-21T17:23:22.546Z,71.86
2023-02-21T17:25:51.531Z,71.98
2023-02-21T17:28:20.659Z,71.54
2023-02-21T17:30:50.927Z,71.84
2023-02-21T17:33:20.138Z,71.87
2023-02-21T17:35:49.042Z,71.12
2023-02-21T17:38:18.311Z,71.28
2023-02-21T17:40:47.125Z,71.65
2023-02-21T17:43:17.405Z,71.10
2023-02-21T17:45:46.941Z,71.44
2023-02-21T17:48:17.747Z,70.62
2023-02-21T17:50:46.798Z,70.86
2023-02-21T17:53:15.922Z,70.03
2023-02-21T17:55:44.813Z,70.29
2023-02-21T17:58:13.991Z,70.38
2023-02-21T18:00:43.094Z,69.89
2023-02-21T18:03:12.228Z,70.23
2023-02-21T18:05:42.636Z,70.43
2023-02-21T18:08:12.063Z,70.85
2023-02-21T18:10:46.357Z,70.84
2023-02-21T18:13:20.967Z,70.22
2023-02-21T18:15:49.982Z,70.67
2023-02-21T18:18:19.568Z,70.81
2023-02-21T18:20:50.036Z,70.93
2023-02-21T18:23:19.268Z,69.97
2023-02-21T18:25:48.245Z,70.67
2023-02-21T18:28:17.437Z,70.44
2023-02-21T18:30:46.437Z,70.47
2023-02-21T18:33:15.772Z,70.13
2023-02-21T18:35:44.659Z,69.97
2023-02-21T18:38:16.461Z,69.35
2023-02-21T18:40:46.112Z,69.01
2023-02-21T18:43:20.579Z,68.75
2023-02-21T18:45:51.250Z,69.39
2023-02-21T18:48:20.921Z,69.32
2023-02-21T18:50:50.361Z,69.90
2023-02-21T18:53:21.623Z,70.10
2023-02-21T18:55:50.639Z,69.60
2023-02-21T18:58:19.827Z,69.75
2023-02-21T19:00:51.964Z,70.08
2023-02-21T19:03:22.079Z,70.02
2023-02-21T19:05:53.610Z,69.86
2023-02-21T19:08:24.377Z,70.46
2023-02-21T19:10:53.875Z,70.19
2023-02-21T19:13:22.981Z,70.47
2023-02-21T19:15:51.976Z,71.05
2023-02-21T19:18:21.162Z,70.77
2023-02-21T19:20:50.357Z,71.03
2023-02-21T19:23:19.592Z,70.58
2023-02-21T19:25:50.589Z,70.79
2023-02-21T19:28:19.554Z,71.13
2023-02-21T19:30:48.745Z,71.32
2023-02-21T19:33:17.851Z,70.50
2023-02-21T19:35:47.116Z,70.65
2023-02-21T19:38:16.041Z,70.51
2023-02-21T19:40:45.280Z,70.85
2023-02-21T19:43:15.871Z,70.81
2023-02-21T19:45:45.355Z,70.65
2023-02-21T19:48:15.978Z,70.55
2023-02-21T19:50:45.279Z,71.01
2023-02-21T19:53:14.886Z,71.17
2023-02-21T19:55:44.733Z,71.01
2023-02-21T19:58:15.268Z,71.32
2023-02-21T20:00:44.513Z,71.21
2023-02-21T20:03:13.928Z,71.40
2023-02-21T20:05:43.248Z,71.59
2023-02-21T20:08:12.370Z,71.56
2023-02-21T20:10:41.615Z,71.42
2023-02-21T20:13:10.475Z,71.62
2023-02-21T20:15:41.078Z,71.01
2023-02-21T20:18:10.103Z,71.73
2023-02-21T20:20:39.250Z,71.38
2023-02-21T20:23:09.014Z,71.34
2023-02-21T20:25:38.738Z,71.40
2023-02-21T20:28:08.177Z,71.44
2023-02-21T20:30:37.928Z,71.63
2023-02-21T20:33:08.334Z,71.87
2023-02-21T20:35:37.685Z,71.61
2023-02-21T20:38:08.624Z,71.59
2023-02-21T20:40:38.592Z,72.54
2023-02-21T20:43:07.510Z,72.62
2023-02-21T20:45:38.547Z,73.09
2023-02-21T20:48:11.792Z,73.64
2023-02-21T20:50:41.726Z,74.39
2023-02-21T20:53:11.740Z,74.60
2023-02-21T20:55:40.718Z,74.39
2023-02-21T20:58:10.518Z,74.86
2023-02-21T21:00:40.151Z,75.26
2023-02-21T21:03:15.268Z,75.62
2023-02-21T21:05:45.123Z,75.78
2023-02-21T21:08:13.982Z,76.44
2023-02-21T21:10:48.671Z,76.38
2023-02-21T21:13:18.145Z,76.92
2023-02-21T21:15:47.458Z,76.46
2023-02-21T21:18:17.737Z,76.26
2023-02-21T21:20:47.332Z,76.24
2023-02-21T21:23:16.160Z,75.88
2023-02-21T21:25:45.387Z,76.46
2023-02-21T21:28:14.202Z,76.16
2023-02-21T21:30:43.599Z,76.10
2023-02-21T21:33:12.566Z,76.88
2023-02-21T21:35:43.080Z,76.88
2023-02-21T21:38:11.836Z,76.93
2023-02-21T21:40:41.065Z,77.20
2023-02-21T21:43:12.315Z,77.35
2023-02-21T21:45:44.441Z,77.57
2023-02-21T21:48:14.999Z,77.39
2023-02-21T21:50:45.812Z,77.70
2023-02-21T21:53:15.099Z,77.44
2023-02-21T21:55:44.247Z,77.63
2023-02-21T21:58:13.962Z,77.31
2023-02-21T22:00:43.265Z,77.34
2023-02-21T22:03:14.384Z,77.16
2023-02-21T22:05:45.469Z,76.75
2023-02-21T22:08:17.912Z,76.95
2023-02-21T22:10:48.396Z,76.60
2023-02-21T22:13:20.749Z,76.60
2023-02-21T22:15:50.256Z,76.52
2023-02-21T22:18:20.478Z,76.33
2023-02-21T22:20:51.272Z,76.24
2023-02-21T22:23:24.117Z,76.06
2023-02-21T22:25:53.561Z,76.18
2023-02-21T22:28:22.405Z,76.04
2023-02-21T22:30:52.335Z,75.86
2023-02-21T22:33:22.566Z,75.44
2023-02-21T22:35:53.128Z,75.37
2023-02-21T22:38:22.074Z,75.37
2023-02-21T22:40:51.205Z,75.71
2023-02-21T22:43:20.090Z,75.41
2023-02-21T22:45:50.199Z,75.42
2023-02-21T22:48:21.202Z,75.37
2023-02-21T22:50:52.375Z,75.23
2023-02-21T22:53:21.471Z,75.30
2023-02-21T22:55:52.455Z,74.97
2023-02-21T22:58:22.058Z,75.35
2023-02-21T23:00:53.412Z,75.55
2023-02-21T23:03:22.342Z,75.37
2023-02-21T23:05:54.886Z,75.60
2023-02-21T23:08:24.702Z,75.54
2023-02-21T23:10:53.805Z,75.50
2023-02-21T23:13:25.366Z,75.48
2023-02-21T23:15:57.480Z,75.00
2023-02-21T23:18:27.774Z,75.17
2023-02-21T23:20:59.499Z,75.16
2023-02-21T23:23:29.926Z,75.43
2023-02-21T23:26:00.576Z,75.42
2023-02-21T23:28:31.035Z,75.43
2023-02-21T23:31:00.491Z,75.35
2023-02-21T23:33:34.008Z,75.26
2023-02-21T23:36:05.341Z,75.56
2023-02-21T23:38:38.445Z,75.17
2023-02-21T23:41:09.065Z,75.16
2023-02-21T23:43:40.044Z,75.03
2023-02-21T23:46:10.347Z,74.98
2023-02-21T23:48:39.178Z,75.09
2023-02-21T23:51:10.232Z,75.13
2023-02-21T23:53:39.279Z,75.13
2023-02-21T23:56:13.132Z,74.62
2023-02-21T23:58:45.387Z,74.78
