createdAt,value
2022-11-06T00:02:40.122Z,15.30
2022-11-06T00:10:16.496Z,14.80
2022-11-06T00:17:51.505Z,13.70
2022-11-06T00:25:26.760Z,15.50
2022-11-06T00:33:00.374Z,16.58
2022-11-06T00:40:35.861Z,11.27
2022-11-06T00:48:09.635Z,12.65
2022-11-06T00:55:45.448Z,16.33
2022-11-06T01:03:19.378Z,10.57
2022-11-06T01:10:54.424Z,11.57
2022-11-06T01:18:28.130Z,10.82
2022-11-06T01:26:05.400Z,10.03
2022-11-06T01:33:39.438Z,10.05
2022-11-06T01:41:16.367Z,10.03
2022-11-06T01:48:55.132Z,11.95
2022-11-06T01:56:30.618Z,10.88
2022-11-06T02:04:08.832Z,8.73
2022-11-06T02:11:45.967Z,11.32
2022-11-06T02:19:41.130Z,9.77
2022-11-06T02:27:18.499Z,9.73
2022-11-06T02:34:55.195Z,11.32
2022-11-06T02:42:32.766Z,8.82
2022-11-06T02:50:11.174Z,11.93
2022-11-06T02:57:50.544Z,10.93
2022-11-06T03:05:31.763Z,13.35
2022-11-06T03:13:15.867Z,10.77
2022-11-06T03:20:56.360Z,10.83
2022-11-06T03:28:35.043Z,9.98
2022-11-06T03:36:14.931Z,9.85
2022-11-06T03:43:52.458Z,10.52
2022-11-06T03:51:31.234Z,11.93
2022-11-06T03:59:09.281Z,11.95
2022-11-06T04:06:48.411Z,9.88
2022-11-06T04:14:27.519Z,11.05
2022-11-06T04:22:15.911Z,10.07
2022-11-06T04:30:03.510Z,11.15
2022-11-06T04:37:44.443Z,10.95
2022-11-06T04:45:25.880Z,10.52
2022-11-06T04:53:01.785Z,11.48
2022-11-06T05:00:37.936Z,12.23
2022-11-06T05:08:16.354Z,10.18
2022-11-06T05:15:56.484Z,11.77
2022-11-06T05:23:30.128Z,11.27
2022-11-06T05:31:06.076Z,10.80
2022-11-06T05:38:40.460Z,11.82
2022-11-06T05:54:09.561Z,10.77
2022-11-06T06:01:45.000Z,14.80
2022-11-06T06:09:18.772Z,11.63
2022-11-06T06:16:53.872Z,12.43
2022-11-06T06:24:27.712Z,11.52
2022-11-06T06:32:02.866Z,10.10
2022-11-06T06:39:36.670Z,10.35
2022-11-06T06:47:11.915Z,12.70
2022-11-06T06:54:45.577Z,15.60
2022-11-06T07:02:21.999Z,13.77
2022-11-06T07:09:55.841Z,11.77
2022-11-06T07:17:30.983Z,14.80
2022-11-06T07:25:05.236Z,13.43
2022-11-06T07:32:40.308Z,14.25
2022-11-06T07:40:14.866Z,12.13
2022-11-06T07:55:23.792Z,15.23
2022-11-06T08:02:59.139Z,18.67
2022-11-06T08:10:32.961Z,14.48
2022-11-06T08:18:09.166Z,15.63
2022-11-06T08:25:43.012Z,12.25
2022-11-06T08:33:19.340Z,14.70
2022-11-06T08:40:53.991Z,14.40
2022-11-06T08:56:03.832Z,13.43
2022-11-06T09:03:38.825Z,13.02
2022-11-06T09:11:13.148Z,9.88
2022-11-06T09:18:48.224Z,12.07
2022-11-06T09:26:22.204Z,10.48
2022-11-06T09:33:57.485Z,10.10
2022-11-06T09:41:37.018Z,10.07
2022-11-06T09:49:20.436Z,9.90
2022-11-06T09:57:00.185Z,11.95
2022-11-06T10:04:43.057Z,10.43
2022-11-06T10:12:26.664Z,12.85
2022-11-06T10:20:12.260Z,9.40
2022-11-06T10:27:58.891Z,7.35
2022-11-06T10:35:38.623Z,10.07
2022-11-06T10:43:26.156Z,8.52
2022-11-06T10:51:13.976Z,6.88
2022-11-06T10:58:47.813Z,8.20
2022-11-06T11:06:22.841Z,7.18
2022-11-06T11:14:24.317Z,8.90
2022-11-06T11:22:00.524Z,10.52
2022-11-06T11:29:42.872Z,7.68
2022-11-06T11:37:26.979Z,8.60
2022-11-06T11:45:14.773Z,11.88
2022-11-06T11:52:53.518Z,7.70
2022-11-06T12:00:29.499Z,6.63
2022-11-06T12:08:04.933Z,9.02
2022-11-06T12:15:47.202Z,6.78
2022-11-06T12:23:29.262Z,6.97
2022-11-06T12:31:09.011Z,7.57
2022-11-06T12:38:50.040Z,5.05
2022-11-06T12:46:40.790Z,4.78
2022-11-06T12:54:35.240Z,4.70
2022-11-06T13:02:24.984Z,5.90
2022-11-06T13:10:21.414Z,7.72
2022-11-06T13:18:02.377Z,4.82
2022-11-06T13:25:44.434Z,5.15
2022-11-06T13:33:24.329Z,4.55
2022-11-06T13:41:04.052Z,3.90
2022-11-06T13:48:47.457Z,3.97
2022-11-06T13:56:47.714Z,6.38
2022-11-06T14:04:43.192Z,6.13
2022-11-06T14:12:21.305Z,5.25
2022-11-06T14:20:05.661Z,5.97
2022-11-06T14:28:07.196Z,5.60
2022-11-06T14:35:55.031Z,5.43
2022-11-06T14:43:33.130Z,5.47
2022-11-06T14:51:09.178Z,4.53
2022-11-06T14:58:51.407Z,4.07
2022-11-06T15:06:45.885Z,5.38
2022-11-06T15:15:01.559Z,3.85
2022-11-06T15:22:41.413Z,2.83
2022-11-06T15:30:18.995Z,3.80
2022-11-06T15:37:56.320Z,6.63
2022-11-06T15:45:31.760Z,4.40
2022-11-06T15:53:24.618Z,6.47
2022-11-06T16:01:00.583Z,4.20
2022-11-06T16:08:34.502Z,6.38
2022-11-06T16:16:33.155Z,5.53
2022-11-06T16:24:14.744Z,6.45
2022-11-06T16:32:00.028Z,5.28
2022-11-06T16:47:26.449Z,5.47
2022-11-06T16:55:03.003Z,6.72
2022-11-06T17:02:48.270Z,8.25
2022-11-06T17:10:37.292Z,6.40
2022-11-06T17:18:16.834Z,6.65
2022-11-06T17:25:53.518Z,5.30
2022-11-06T17:33:28.594Z,6.18
2022-11-06T17:41:02.231Z,5.68
2022-11-06T17:48:37.611Z,6.53
2022-11-06T17:56:11.429Z,8.43
2022-11-06T18:03:46.819Z,9.25
2022-11-06T18:11:20.573Z,6.60
2022-11-06T18:18:56.343Z,8.90
2022-11-06T18:26:30.884Z,8.77
2022-11-06T18:34:06.833Z,7.55
2022-11-06T18:41:40.519Z,8.43
2022-11-06T18:49:16.126Z,8.02
2022-11-06T18:56:49.957Z,7.50
2022-11-06T19:04:27.891Z,9.20
2022-11-06T19:12:01.782Z,7.20
2022-11-06T19:19:37.211Z,10.15
2022-11-06T19:27:11.345Z,8.55
2022-11-06T19:34:46.977Z,8.60
2022-11-06T19:42:20.680Z,10.55
2022-11-06T19:49:55.800Z,8.55
2022-11-06T19:57:30.544Z,10.07
2022-11-06T20:05:06.618Z,10.10
2022-11-06T20:12:40.336Z,13.43
2022-11-06T20:20:15.567Z,12.05
2022-11-06T20:27:49.700Z,11.98
2022-11-06T20:35:24.918Z,13.17
2022-11-06T20:42:58.658Z,14.48
2022-11-06T20:50:34.149Z,14.45
2022-11-06T20:58:07.820Z,14.68
2022-11-06T21:05:42.935Z,14.98
2022-11-06T21:13:16.961Z,14.65
2022-11-06T21:20:52.140Z,16.83
2022-11-06T21:28:26.241Z,16.27
2022-11-06T21:36:09.672Z,14.53
2022-11-06T21:43:44.053Z,16.88
2022-11-06T21:51:21.716Z,16.75
2022-11-06T21:58:57.704Z,19.15
2022-11-06T22:06:32.980Z,23.70
2022-11-06T22:14:09.249Z,22.00
2022-11-06T22:21:44.497Z,21.10
2022-11-06T22:29:18.973Z,21.20
2022-11-06T22:36:54.086Z,21.73
2022-11-06T22:44:27.926Z,21.55
2022-11-06T22:52:03.242Z,22.33
2022-11-06T22:59:36.995Z,19.45
2022-11-06T23:07:12.258Z,21.92
2022-11-06T23:14:46.253Z,22.20
2022-11-06T23:22:39.685Z,17.87
2022-11-06T23:30:15.144Z,21.63
2022-11-06T23:37:50.109Z,20.58
2022-11-06T23:45:41.611Z,19.45
2022-11-06T23:53:18.064Z,19.92
