createdAt,value
2022-12-03T00:00:40.313Z,102509.99999999999
2022-12-03T00:02:40.499Z,102509.99999999999
2022-12-03T00:04:39.598Z,102509.99999999999
2022-12-03T00:06:39.085Z,102509.99999999999
2022-12-03T00:08:38.951Z,102509.99999999999
2022-12-03T00:10:38.275Z,102520
2022-12-03T00:12:37.869Z,102520
2022-12-03T00:14:42.919Z,102520
2022-12-03T00:16:37.168Z,102520
2022-12-03T00:18:36.574Z,102520
2022-12-03T00:20:36.527Z,102520
2022-12-03T00:22:35.742Z,102520
2022-12-03T00:24:35.371Z,102520
2022-12-03T00:26:34.999Z,102520
2022-12-03T00:28:34.641Z,102520
2022-12-03T00:30:34.283Z,102520
2022-12-03T00:32:33.877Z,102520
2022-12-03T00:34:33.344Z,102520
2022-12-03T00:36:32.884Z,102520
2022-12-03T00:38:32.587Z,102520
2022-12-03T00:40:32.078Z,102520
2022-12-03T00:42:31.645Z,102520
2022-12-03T00:44:31.245Z,102520
2022-12-03T00:46:30.861Z,102520
2022-12-03T00:48:30.499Z,102520
2022-12-03T00:50:30.054Z,102520
2022-12-03T00:52:29.553Z,102520
2022-12-03T00:54:32.157Z,102520
2022-12-03T00:56:28.767Z,102520
2022-12-03T00:58:28.280Z,102520
2022-12-03T01:00:27.927Z,102520
2022-12-03T01:02:27.523Z,102520
2022-12-03T01:04:27.175Z,102520
2022-12-03T01:06:26.731Z,102520
2022-12-03T01:08:26.333Z,102520
2022-12-03T01:10:26.014Z,102520
2022-12-03T01:12:25.398Z,102520
2022-12-03T01:14:25.399Z,102520
2022-12-03T01:16:24.601Z,102520
2022-12-03T01:18:24.112Z,102520
2022-12-03T01:20:23.717Z,102520
2022-12-03T01:22:23.207Z,102520
2022-12-03T01:24:23.025Z,102520
2022-12-03T01:26:22.436Z,102520
2022-12-03T01:28:22.093Z,102520
2022-12-03T01:30:21.793Z,102520
2022-12-03T01:32:21.301Z,102520
2022-12-03T01:34:20.766Z,102520
2022-12-03T01:36:20.389Z,102520
2022-12-03T01:38:20.107Z,102520
2022-12-03T01:40:20.593Z,102520
2022-12-03T01:42:22.905Z,102520
2022-12-03T01:44:23.359Z,102520
2022-12-03T01:46:21.413Z,102520
2022-12-03T01:48:17.897Z,102520
2022-12-03T01:50:22.341Z,102520
2022-12-03T01:52:19.290Z,102520
2022-12-03T01:54:20.008Z,102520
2022-12-03T01:56:18.030Z,102530
2022-12-03T01:58:17.100Z,102530
2022-12-03T02:00:17.463Z,102530
2022-12-03T02:02:23.477Z,102530
2022-12-03T02:04:16.411Z,102530
2022-12-03T02:06:17.707Z,102540.00000000001
2022-12-03T02:08:29.593Z,102540.00000000001
2022-12-03T02:10:15.883Z,102550
2022-12-03T02:12:17.077Z,102550
2022-12-03T02:14:16.318Z,102550
2022-12-03T02:16:13.115Z,102550
2022-12-03T02:18:11.986Z,102550
2022-12-03T02:20:12.053Z,102550
2022-12-03T02:22:19.879Z,102550
2022-12-03T02:24:18.325Z,102550
2022-12-03T02:26:10.182Z,102550
2022-12-03T02:28:10.079Z,102550
2022-12-03T02:30:12.631Z,102550
2022-12-03T02:32:08.931Z,102550
2022-12-03T02:34:10.071Z,102550
2022-12-03T02:36:09.351Z,102550
2022-12-03T02:38:15.227Z,102550
2022-12-03T02:40:12.190Z,102559.99999999999
2022-12-03T02:42:07.485Z,102559.99999999999
2022-12-03T02:44:07.544Z,102559.99999999999
2022-12-03T02:46:07.985Z,102559.99999999999
2022-12-03T02:48:08.843Z,102559.99999999999
2022-12-03T02:50:06.492Z,102570
2022-12-03T02:52:04.749Z,102570
2022-12-03T02:54:04.749Z,102570
2022-12-03T02:56:05.022Z,102570
2022-12-03T02:58:04.520Z,102580
2022-12-03T03:00:04.251Z,102580
2022-12-03T03:02:03.128Z,102580
2022-12-03T03:04:03.280Z,102580
2022-12-03T03:06:05.331Z,102580
2022-12-03T03:08:01.844Z,102580
2022-12-03T03:10:02.039Z,102580
2022-12-03T03:12:01.376Z,102580
2022-12-03T03:14:01.389Z,102580
2022-12-03T03:16:01.643Z,102580
2022-12-03T03:17:59.274Z,102580
2022-12-03T03:19:58.900Z,102580
2022-12-03T03:21:58.450Z,102580
2022-12-03T03:23:58.019Z,102580
2022-12-03T03:26:01.957Z,102580
2022-12-03T03:27:57.263Z,102580
2022-12-03T03:29:58.262Z,102580
2022-12-03T03:31:57.820Z,102580
2022-12-03T03:33:56.171Z,102580
2022-12-03T03:35:56.248Z,102580
2022-12-03T03:37:57.008Z,102580
2022-12-03T03:39:55.401Z,102580
2022-12-03T03:41:54.515Z,102580
2022-12-03T03:43:54.589Z,102580
2022-12-03T03:45:54.758Z,102580
2022-12-03T03:47:53.950Z,102580
2022-12-03T03:49:53.268Z,102580
2022-12-03T03:51:52.575Z,102580
2022-12-03T03:53:53.924Z,102580
2022-12-03T03:55:52.125Z,102580
2022-12-03T03:57:51.287Z,102580
2022-12-03T03:59:50.824Z,102580
2022-12-03T04:01:51.110Z,102580
2022-12-03T04:03:50.387Z,102580
2022-12-03T04:05:49.721Z,102580
2022-12-03T04:07:49.582Z,102580
2022-12-03T04:09:48.775Z,102580
2022-12-03T04:11:48.388Z,102580
2022-12-03T04:13:47.953Z,102580
2022-12-03T04:15:47.659Z,102580
2022-12-03T04:17:47.256Z,102580
2022-12-03T04:19:46.935Z,102580
2022-12-03T04:21:46.458Z,102580
2022-12-03T04:23:46.058Z,102580
2022-12-03T04:25:45.693Z,102580
2022-12-03T04:27:45.246Z,102580
2022-12-03T04:29:44.895Z,102580
2022-12-03T04:31:44.995Z,102580
2022-12-03T04:33:44.080Z,102580
2022-12-03T04:35:44.179Z,102580
2022-12-03T04:37:43.469Z,102580
2022-12-03T04:39:43.015Z,102580
2022-12-03T04:41:42.544Z,102590.00000000001
2022-12-03T04:43:42.173Z,102590.00000000001
2022-12-03T04:45:41.825Z,102590.00000000001
2022-12-03T04:47:41.367Z,102590.00000000001
2022-12-03T04:49:42.674Z,102590.00000000001
2022-12-03T04:51:40.581Z,102590.00000000001
2022-12-03T04:53:45.905Z,102590.00000000001
2022-12-03T04:55:39.886Z,102590.00000000001
2022-12-03T04:57:39.537Z,102590.00000000001
2022-12-03T04:59:39.080Z,102590.00000000001
2022-12-03T05:01:38.776Z,102590.00000000001
2022-12-03T05:03:38.400Z,102590.00000000001
2022-12-03T05:05:37.968Z,102590.00000000001
2022-12-03T05:07:37.706Z,102590.00000000001
2022-12-03T05:09:37.254Z,102590.00000000001
2022-12-03T05:11:37.313Z,102590.00000000001
2022-12-03T05:13:36.481Z,102590.00000000001
2022-12-03T05:15:36.193Z,102600
2022-12-03T05:17:35.862Z,102600
2022-12-03T05:19:35.383Z,102600
2022-12-03T05:21:35.247Z,102600
2022-12-03T05:23:34.690Z,102600
2022-12-03T05:25:34.335Z,102600
2022-12-03T05:27:33.901Z,102600
2022-12-03T05:29:33.551Z,102600
2022-12-03T05:31:33.292Z,102600
2022-12-03T05:33:32.948Z,102609.99999999999
2022-12-03T05:35:32.555Z,102609.99999999999
2022-12-03T05:37:32.180Z,102609.99999999999
2022-12-03T05:39:31.819Z,102609.99999999999
2022-12-03T05:41:31.367Z,102609.99999999999
2022-12-03T05:43:31.129Z,102609.99999999999
2022-12-03T05:45:33.068Z,102609.99999999999
2022-12-03T05:47:30.410Z,102609.99999999999
2022-12-03T05:49:30.071Z,102609.99999999999
2022-12-03T05:51:30.859Z,102609.99999999999
2022-12-03T05:53:29.424Z,102609.99999999999
2022-12-03T05:55:29.062Z,102609.99999999999
2022-12-03T05:57:28.686Z,102609.99999999999
2022-12-03T05:59:28.363Z,102609.99999999999
2022-12-03T06:01:27.936Z,102609.99999999999
2022-12-03T06:03:28.071Z,102609.99999999999
2022-12-03T06:05:27.290Z,102609.99999999999
2022-12-03T06:07:27.062Z,102609.99999999999
2022-12-03T06:09:26.621Z,102609.99999999999
2022-12-03T06:11:26.313Z,102620
2022-12-03T06:13:25.934Z,102620
2022-12-03T06:15:25.706Z,102620
2022-12-03T06:17:25.227Z,102620
2022-12-03T06:19:25.089Z,102620
2022-12-03T06:21:24.537Z,102620
2022-12-03T06:23:24.081Z,102620
2022-12-03T06:25:23.804Z,102630
2022-12-03T06:27:23.413Z,102630
2022-12-03T06:29:23.432Z,102630
2022-12-03T06:31:22.898Z,102620
2022-12-03T06:33:22.544Z,102620
2022-12-03T06:35:22.745Z,102620
2022-12-03T06:37:21.824Z,102620
2022-12-03T06:39:21.693Z,102620
2022-12-03T06:41:21.144Z,102620
2022-12-03T06:43:20.767Z,102620
2022-12-03T06:45:20.540Z,102620
2022-12-03T06:47:20.172Z,102620
2022-12-03T06:49:19.806Z,102620
2022-12-03T06:51:19.530Z,102620
2022-12-03T06:53:19.163Z,102620
2022-12-03T06:55:18.823Z,102620
2022-12-03T06:57:19.046Z,102620
2022-12-03T06:59:18.305Z,102620
2022-12-03T07:01:19.113Z,102620
2022-12-03T07:03:17.686Z,102620
2022-12-03T07:05:17.348Z,102620
2022-12-03T07:07:16.979Z,102620
2022-12-03T07:09:17.203Z,102620
2022-12-03T07:11:16.379Z,102620
2022-12-03T07:13:16.424Z,102620
2022-12-03T07:15:15.973Z,102620
2022-12-03T07:17:16.131Z,102620
2022-12-03T07:19:15.578Z,102620
2022-12-03T07:21:15.123Z,102620
2022-12-03T07:23:14.514Z,102620
2022-12-03T07:25:18.199Z,102620
2022-12-03T07:27:13.910Z,102620
2022-12-03T07:29:13.551Z,102620
2022-12-03T07:31:13.612Z,102620
2022-12-03T07:33:13.133Z,102620
2022-12-03T07:35:12.910Z,102620
2022-12-03T07:37:15.764Z,102620
2022-12-03T07:39:12.184Z,102620
2022-12-03T07:41:11.783Z,102620
2022-12-03T07:43:11.546Z,102620
2022-12-03T07:45:11.163Z,102620
2022-12-03T07:47:10.840Z,102620
2022-12-03T07:49:10.609Z,102620
2022-12-03T07:51:14.208Z,102620
2022-12-03T07:53:09.925Z,102620
2022-12-03T07:55:11.025Z,102620
2022-12-03T07:57:09.321Z,102620
2022-12-03T07:59:09.044Z,102620
2022-12-03T08:01:08.887Z,102620
2022-12-03T08:03:08.471Z,102620
2022-12-03T08:05:08.462Z,102620
2022-12-03T08:07:08.195Z,102620
2022-12-03T08:09:09.980Z,102620
2022-12-03T08:11:12.025Z,102620
2022-12-03T08:13:12.477Z,102620
2022-12-03T08:15:12.876Z,102620
2022-12-03T08:17:10.894Z,102620
2022-12-03T08:19:09.252Z,102620
2022-12-03T08:21:09.343Z,102620
2022-12-03T08:23:12.747Z,102620
2022-12-03T08:25:12.312Z,102620
2022-12-03T08:27:14.157Z,102620
2022-12-03T08:29:08.707Z,102620
2022-12-03T08:31:11.840Z,102620
2022-12-03T08:33:15.730Z,102620
2022-12-03T08:35:10.646Z,102620
2022-12-03T08:37:10.092Z,102609.99999999999
2022-12-03T08:39:27.520Z,102609.99999999999
2022-12-03T08:41:12.402Z,102609.99999999999
2022-12-03T08:43:12.433Z,102609.99999999999
2022-12-03T08:45:31.691Z,102609.99999999999
2022-12-03T08:47:13.001Z,102609.99999999999
2022-12-03T08:49:02.057Z,102600
2022-12-03T08:51:08.363Z,102600
2022-12-03T08:53:20.892Z,102600
2022-12-03T08:55:27.121Z,102600
2022-12-03T08:57:06.027Z,102600
2022-12-03T08:59:17.662Z,102600
2022-12-03T09:01:15.723Z,102600
2022-12-03T09:03:00.739Z,102600
2022-12-03T09:05:12.438Z,102600
2022-12-03T09:06:59.890Z,102600
2022-12-03T09:09:02.430Z,102600
2022-12-03T09:10:58.942Z,102600
2022-12-03T09:12:58.721Z,102609.99999999999
2022-12-03T09:14:58.357Z,102609.99999999999
2022-12-03T09:16:58.163Z,102609.99999999999
2022-12-03T09:18:58.292Z,102609.99999999999
2022-12-03T09:20:57.761Z,102600
2022-12-03T09:22:57.306Z,102600
2022-12-03T09:24:57.141Z,102600
2022-12-03T09:26:56.668Z,102600
2022-12-03T09:28:58.351Z,102600
2022-12-03T09:30:56.148Z,102600
2022-12-03T09:32:55.924Z,102600
2022-12-03T09:34:56.937Z,102600
2022-12-03T09:36:55.332Z,102600
2022-12-03T09:38:55.086Z,102600
2022-12-03T09:40:54.764Z,102600
2022-12-03T09:42:55.306Z,102600
2022-12-03T09:44:54.741Z,102600
2022-12-03T09:46:54.191Z,102600
2022-12-03T09:48:53.827Z,102600
2022-12-03T09:50:53.485Z,102600
2022-12-03T09:52:56.073Z,102600
2022-12-03T09:54:53.344Z,102600
2022-12-03T09:56:54.270Z,102600
2022-12-03T09:58:54.780Z,102600
2022-12-03T10:00:52.580Z,102600
2022-12-03T10:02:54.308Z,102600
2022-12-03T10:04:53.103Z,102600
2022-12-03T10:06:51.276Z,102600
2022-12-03T10:08:54.414Z,102600
2022-12-03T10:10:54.041Z,102600
2022-12-03T10:12:51.265Z,102600
2022-12-03T10:14:51.234Z,102600
2022-12-03T10:16:49.934Z,102600
2022-12-03T10:18:52.348Z,102600
2022-12-03T10:20:50.407Z,102600
2022-12-03T10:22:49.325Z,102600
2022-12-03T10:25:05.544Z,102600
2022-12-03T10:26:50.416Z,102600
2022-12-03T10:28:48.091Z,102600
2022-12-03T10:30:53.717Z,102600
2022-12-03T10:32:48.957Z,102600
2022-12-03T10:34:47.439Z,102600
2022-12-03T10:36:46.952Z,102600
2022-12-03T10:39:02.027Z,102600
2022-12-03T10:40:46.394Z,102600
2022-12-03T10:42:46.347Z,102600
2022-12-03T10:44:47.743Z,102600
2022-12-03T10:47:01.523Z,102600
2022-12-03T10:48:45.430Z,102600
2022-12-03T10:50:49.413Z,102600
2022-12-03T10:52:45.756Z,102600
2022-12-03T10:54:44.601Z,102600
2022-12-03T10:56:45.357Z,102600
2022-12-03T10:58:44.173Z,102600
2022-12-03T11:00:43.798Z,102600
2022-12-03T11:02:43.620Z,102600
2022-12-03T11:04:43.203Z,102609.99999999999
2022-12-03T11:06:43.006Z,102609.99999999999
2022-12-03T11:08:45.160Z,102609.99999999999
2022-12-03T11:10:42.536Z,102609.99999999999
2022-12-03T11:12:42.285Z,102609.99999999999
2022-12-03T11:15:05.345Z,102609.99999999999
2022-12-03T11:17:07.327Z,102609.99999999999
2022-12-03T11:18:58.067Z,102609.99999999999
2022-12-03T11:21:01.545Z,102609.99999999999
2022-12-03T11:22:44.153Z,102609.99999999999
2022-12-03T11:24:40.410Z,102609.99999999999
2022-12-03T11:27:09.391Z,102609.99999999999
2022-12-03T11:28:55.277Z,102609.99999999999
2022-12-03T11:30:56.167Z,102609.99999999999
2022-12-03T11:32:59.004Z,102609.99999999999
2022-12-03T11:34:39.803Z,102609.99999999999
2022-12-03T11:37:11.491Z,102609.99999999999
2022-12-03T11:38:54.531Z,102609.99999999999
2022-12-03T11:40:39.789Z,102609.99999999999
2022-12-03T11:42:39.661Z,102609.99999999999
2022-12-03T11:44:38.133Z,102609.99999999999
2022-12-03T11:46:41.576Z,102609.99999999999
2022-12-03T11:48:43.862Z,102609.99999999999
2022-12-03T11:50:40.353Z,102609.99999999999
2022-12-03T11:52:43.259Z,102609.99999999999
2022-12-03T11:54:36.722Z,102609.99999999999
2022-12-03T11:56:39.745Z,102609.99999999999
2022-12-03T11:58:37.196Z,102609.99999999999
2022-12-03T12:00:35.375Z,102609.99999999999
2022-12-03T12:02:35.357Z,102609.99999999999
2022-12-03T12:04:35.887Z,102609.99999999999
2022-12-03T12:06:42.268Z,102609.99999999999
2022-12-03T12:08:36.100Z,102609.99999999999
2022-12-03T12:10:45.509Z,102609.99999999999
2022-12-03T12:12:38.586Z,102609.99999999999
2022-12-03T12:14:33.351Z,102609.99999999999
2022-12-03T12:16:40.157Z,102609.99999999999
2022-12-03T12:18:39.108Z,102609.99999999999
2022-12-03T12:20:32.485Z,102609.99999999999
2022-12-03T12:22:32.196Z,102609.99999999999
2022-12-03T12:24:34.810Z,102609.99999999999
2022-12-03T12:26:31.571Z,102609.99999999999
2022-12-03T12:28:31.289Z,102609.99999999999
2022-12-03T12:30:31.008Z,102609.99999999999
2022-12-03T12:32:32.930Z,102609.99999999999
2022-12-03T12:34:31.104Z,102609.99999999999
2022-12-03T12:36:30.097Z,102609.99999999999
2022-12-03T12:38:31.009Z,102609.99999999999
2022-12-03T12:40:31.745Z,102609.99999999999
2022-12-03T12:42:32.307Z,102609.99999999999
2022-12-03T12:44:28.950Z,102620
2022-12-03T12:46:48.120Z,102620
2022-12-03T12:48:35.322Z,102620
2022-12-03T12:50:30.729Z,102620
2022-12-03T12:52:27.771Z,102620
2022-12-03T12:54:27.479Z,102620
2022-12-03T12:56:29.443Z,102620
2022-12-03T12:58:32.261Z,102620
2022-12-03T13:00:26.838Z,102620
2022-12-03T13:02:48.055Z,102620
2022-12-03T13:04:29.455Z,102620
2022-12-03T13:06:28.583Z,102620
2022-12-03T13:08:28.762Z,102620
2022-12-03T13:10:34.774Z,102620
2022-12-03T13:12:24.973Z,102620
2022-12-03T13:14:29.718Z,102620
2022-12-03T13:16:29.761Z,102620
2022-12-03T13:18:27.559Z,102620
2022-12-03T13:20:24.498Z,102620
2022-12-03T13:22:23.531Z,102620
2022-12-03T13:24:33.249Z,102620
2022-12-03T13:26:38.566Z,102620
2022-12-03T13:28:22.804Z,102620
2022-12-03T13:30:22.679Z,102620
2022-12-03T13:32:26.450Z,102620
2022-12-03T13:34:23.595Z,102620
2022-12-03T13:36:34.148Z,102620
2022-12-03T13:38:22.078Z,102620
2022-12-03T13:40:28.504Z,102620
2022-12-03T13:42:23.400Z,102620
2022-12-03T13:44:20.352Z,102620
2022-12-03T13:46:20.008Z,102620
2022-12-03T13:48:23.884Z,102620
2022-12-03T13:50:24.378Z,102620
2022-12-03T13:52:21.396Z,102630
2022-12-03T13:54:21.073Z,102630
2022-12-03T13:56:25.871Z,102630
2022-12-03T13:58:18.264Z,102630
2022-12-03T14:00:18.473Z,102630
2022-12-03T14:02:17.633Z,102630
2022-12-03T14:04:17.338Z,102630
2022-12-03T14:06:17.262Z,102630
2022-12-03T14:08:16.820Z,102630
2022-12-03T14:10:16.900Z,102630
2022-12-03T14:12:16.132Z,102630
2022-12-03T14:14:15.842Z,102630
2022-12-03T14:16:15.535Z,102630
2022-12-03T14:18:15.277Z,102630
2022-12-03T14:20:15.071Z,102630
2022-12-03T14:22:14.788Z,102630
2022-12-03T14:24:14.425Z,102630
2022-12-03T14:26:14.076Z,102630
2022-12-03T14:28:13.854Z,102630
2022-12-03T14:30:13.897Z,102630
2022-12-03T14:32:13.556Z,102630
2022-12-03T14:34:12.996Z,102630
2022-12-03T14:36:12.609Z,102630
2022-12-03T14:38:12.325Z,102630
2022-12-03T14:40:17.918Z,102630
2022-12-03T14:42:11.834Z,102640.00000000001
2022-12-03T14:44:11.475Z,102640.00000000001
2022-12-03T14:46:11.424Z,102640.00000000001
2022-12-03T14:48:10.879Z,102640.00000000001
2022-12-03T14:50:10.818Z,102640.00000000001
2022-12-03T14:52:12.500Z,102640.00000000001
2022-12-03T14:54:10.005Z,102640.00000000001
2022-12-03T14:56:09.846Z,102640.00000000001
2022-12-03T14:58:09.555Z,102640.00000000001
2022-12-03T15:00:10.606Z,102640.00000000001
2022-12-03T15:02:10.670Z,102640.00000000001
2022-12-03T15:04:08.737Z,102640.00000000001
2022-12-03T15:06:08.457Z,102640.00000000001
2022-12-03T15:08:09.700Z,102640.00000000001
2022-12-03T15:10:08.680Z,102640.00000000001
2022-12-03T15:12:07.699Z,102640.00000000001
2022-12-03T15:14:07.271Z,102640.00000000001
2022-12-03T15:16:07.363Z,102640.00000000001
2022-12-03T15:18:06.611Z,102640.00000000001
2022-12-03T15:20:07.920Z,102640.00000000001
2022-12-03T15:22:06.123Z,102640.00000000001
2022-12-03T15:24:06.583Z,102640.00000000001
2022-12-03T15:26:05.887Z,102640.00000000001
2022-12-03T15:28:05.872Z,102640.00000000001
2022-12-03T15:30:06.851Z,102640.00000000001
2022-12-03T15:32:05.169Z,102640.00000000001
2022-12-03T15:34:04.536Z,102640.00000000001
2022-12-03T15:36:04.573Z,102640.00000000001
2022-12-03T15:38:03.773Z,102640.00000000001
2022-12-03T15:40:04.733Z,102640.00000000001
2022-12-03T15:42:03.335Z,102640.00000000001
2022-12-03T15:44:03.047Z,102640.00000000001
2022-12-03T15:46:02.847Z,102640.00000000001
2022-12-03T15:48:03.503Z,102640.00000000001
2022-12-03T15:50:02.853Z,102640.00000000001
2022-12-03T15:52:01.786Z,102640.00000000001
2022-12-03T15:54:01.621Z,102630
2022-12-03T15:56:01.368Z,102630
2022-12-03T15:58:00.995Z,102630
2022-12-03T16:00:00.755Z,102630
2022-12-03T16:02:00.553Z,102630
2022-12-03T16:04:00.117Z,102630
2022-12-03T16:05:59.892Z,102630
2022-12-03T16:07:59.711Z,102630
2022-12-03T16:09:59.301Z,102630
2022-12-03T16:11:59.058Z,102630
2022-12-03T16:13:58.751Z,102630
2022-12-03T16:15:58.523Z,102630
2022-12-03T16:17:58.237Z,102630
2022-12-03T16:19:57.884Z,102630
2022-12-03T16:21:57.778Z,102630
2022-12-03T16:23:57.350Z,102630
2022-12-03T16:25:57.058Z,102630
2022-12-03T16:27:57.193Z,102630
2022-12-03T16:29:57.298Z,102630
2022-12-03T16:31:56.233Z,102630
2022-12-03T16:33:56.240Z,102630
2022-12-03T16:35:55.660Z,102630
2022-12-03T16:37:55.478Z,102630
2022-12-03T16:39:55.474Z,102630
2022-12-03T16:41:54.935Z,102630
2022-12-03T16:43:54.591Z,102630
2022-12-03T16:45:54.645Z,102640.00000000001
2022-12-03T16:47:54.001Z,102640.00000000001
2022-12-03T16:49:54.002Z,102640.00000000001
2022-12-03T16:51:53.581Z,102640.00000000001
2022-12-03T16:53:53.726Z,102640.00000000001
2022-12-03T16:55:53.018Z,102640.00000000001
2022-12-03T16:57:52.732Z,102640.00000000001
2022-12-03T16:59:52.838Z,102640.00000000001
2022-12-03T17:01:52.283Z,102640.00000000001
2022-12-03T17:03:51.880Z,102640.00000000001
2022-12-03T17:05:51.685Z,102640.00000000001
2022-12-03T17:07:51.629Z,102640.00000000001
2022-12-03T17:09:51.299Z,102640.00000000001
2022-12-03T17:11:50.898Z,102640.00000000001
2022-12-03T17:13:50.734Z,102640.00000000001
2022-12-03T17:15:50.542Z,102640.00000000001
2022-12-03T17:17:50.116Z,102640.00000000001
2022-12-03T17:19:49.874Z,102640.00000000001
2022-12-03T17:21:49.817Z,102640.00000000001
2022-12-03T17:23:49.372Z,102640.00000000001
2022-12-03T17:25:49.103Z,102640.00000000001
2022-12-03T17:27:48.822Z,102640.00000000001
2022-12-03T17:29:48.695Z,102640.00000000001
2022-12-03T17:31:48.426Z,102640.00000000001
2022-12-03T17:33:48.101Z,102640.00000000001
2022-12-03T17:35:47.799Z,102640.00000000001
2022-12-03T17:37:47.481Z,102640.00000000001
2022-12-03T17:39:47.279Z,102630
2022-12-03T17:41:47.980Z,102630
2022-12-03T17:43:46.712Z,102620
2022-12-03T17:45:46.533Z,102620
2022-12-03T17:47:46.142Z,102620
2022-12-03T17:49:45.920Z,102620
2022-12-03T17:51:45.663Z,102620
2022-12-03T17:53:45.800Z,102620
2022-12-03T17:55:45.944Z,102620
2022-12-03T17:57:44.973Z,102620
2022-12-03T17:59:44.567Z,102620
2022-12-03T18:01:44.376Z,102620
2022-12-03T18:03:44.127Z,102620
2022-12-03T18:05:43.788Z,102620
2022-12-03T18:07:44.829Z,102620
2022-12-03T18:09:43.246Z,102620
2022-12-03T18:11:43.587Z,102620
2022-12-03T18:13:42.717Z,102620
2022-12-03T18:15:42.572Z,102620
2022-12-03T18:17:42.353Z,102620
2022-12-03T18:19:41.956Z,102620
2022-12-03T18:21:41.736Z,102620
2022-12-03T18:23:41.830Z,102620
2022-12-03T18:25:41.316Z,102620
2022-12-03T18:27:40.973Z,102620
2022-12-03T18:29:40.595Z,102620
2022-12-03T18:31:40.454Z,102620
2022-12-03T18:33:40.330Z,102620
2022-12-03T18:35:40.161Z,102620
2022-12-03T18:37:39.680Z,102620
2022-12-03T18:39:42.224Z,102630
2022-12-03T18:41:39.088Z,102630
2022-12-03T18:43:41.333Z,102630
2022-12-03T18:45:38.900Z,102630
2022-12-03T18:47:38.412Z,102630
2022-12-03T18:49:38.023Z,102630
2022-12-03T18:51:37.861Z,102630
2022-12-03T18:53:37.440Z,102630
2022-12-03T18:55:37.833Z,102630
2022-12-03T18:57:37.495Z,102630
2022-12-03T18:59:37.235Z,102630
2022-12-03T19:01:36.529Z,102630
2022-12-03T19:03:36.140Z,102630
2022-12-03T19:05:35.992Z,102630
2022-12-03T19:07:35.658Z,102630
2022-12-03T19:09:35.246Z,102630
2022-12-03T19:11:35.132Z,102630
2022-12-03T19:13:35.081Z,102630
2022-12-03T19:15:36.004Z,102630
2022-12-03T19:17:34.271Z,102640.00000000001
2022-12-03T19:19:34.033Z,102640.00000000001
2022-12-03T19:21:34.635Z,102640.00000000001
2022-12-03T19:23:34.000Z,102640.00000000001
2022-12-03T19:25:33.185Z,102640.00000000001
2022-12-03T19:27:32.909Z,102640.00000000001
2022-12-03T19:29:32.623Z,102640.00000000001
2022-12-03T19:31:32.648Z,102640.00000000001
2022-12-03T19:33:33.146Z,102640.00000000001
2022-12-03T19:35:31.875Z,102640.00000000001
2022-12-03T19:37:32.403Z,102640.00000000001
2022-12-03T19:39:31.452Z,102640.00000000001
2022-12-03T19:41:31.136Z,102640.00000000001
2022-12-03T19:43:31.790Z,102640.00000000001
2022-12-03T19:45:30.726Z,102640.00000000001
2022-12-03T19:47:30.335Z,102640.00000000001
2022-12-03T19:49:30.525Z,102640.00000000001
2022-12-03T19:51:35.170Z,102640.00000000001
2022-12-03T19:53:30.311Z,102640.00000000001
2022-12-03T19:55:29.779Z,102640.00000000001
2022-12-03T19:57:29.156Z,102640.00000000001
2022-12-03T19:59:28.838Z,102640.00000000001
2022-12-03T20:01:30.886Z,102640.00000000001
2022-12-03T20:03:28.428Z,102640.00000000001
2022-12-03T20:05:33.137Z,102640.00000000001
2022-12-03T20:07:28.509Z,102640.00000000001
2022-12-03T20:09:27.607Z,102640.00000000001
2022-12-03T20:11:29.625Z,102650
2022-12-03T20:13:30.848Z,102650
2022-12-03T20:15:27.677Z,102650
2022-12-03T20:17:26.680Z,102650
2022-12-03T20:19:26.851Z,102650
2022-12-03T20:21:27.960Z,102650
2022-12-03T20:23:26.043Z,102650
2022-12-03T20:25:25.704Z,102650
2022-12-03T20:27:25.356Z,102650
2022-12-03T20:29:25.136Z,102650
2022-12-03T20:31:26.671Z,102650
2022-12-03T20:33:24.700Z,102650
2022-12-03T20:35:24.440Z,102650
2022-12-03T20:37:24.119Z,102650
2022-12-03T20:39:23.912Z,102650
2022-12-03T20:41:24.465Z,102650
2022-12-03T20:43:23.422Z,102650
2022-12-03T20:45:23.733Z,102650
2022-12-03T20:47:22.874Z,102650
2022-12-03T20:49:22.658Z,102650
2022-12-03T20:51:26.366Z,102650
2022-12-03T20:53:25.071Z,102650
2022-12-03T20:55:22.072Z,102650
2022-12-03T20:57:21.554Z,102650
2022-12-03T20:59:21.366Z,102650
2022-12-03T21:01:23.571Z,102650
2022-12-03T21:03:21.542Z,102650
2022-12-03T21:05:20.657Z,102650
2022-12-03T21:07:20.836Z,102650
2022-12-03T21:09:20.063Z,102650
2022-12-03T21:11:22.216Z,102650
2022-12-03T21:13:20.058Z,102650
2022-12-03T21:15:19.560Z,102650
2022-12-03T21:17:19.212Z,102659.99999999999
2022-12-03T21:19:19.306Z,102659.99999999999
2022-12-03T21:21:18.540Z,102659.99999999999
2022-12-03T21:23:18.214Z,102659.99999999999
2022-12-03T21:25:17.982Z,102659.99999999999
2022-12-03T21:27:21.530Z,102659.99999999999
2022-12-03T21:29:17.495Z,102659.99999999999
2022-12-03T21:31:19.555Z,102659.99999999999
2022-12-03T21:33:16.940Z,102659.99999999999
2022-12-03T21:35:16.791Z,102659.99999999999
2022-12-03T21:37:16.542Z,102659.99999999999
2022-12-03T21:39:16.229Z,102659.99999999999
2022-12-03T21:41:16.874Z,102659.99999999999
2022-12-03T21:43:15.950Z,102659.99999999999
2022-12-03T21:45:15.501Z,102659.99999999999
2022-12-03T21:47:15.163Z,102659.99999999999
2022-12-03T21:49:14.931Z,102659.99999999999
2022-12-03T21:51:16.518Z,102659.99999999999
2022-12-03T21:53:14.310Z,102659.99999999999
2022-12-03T21:55:14.154Z,102659.99999999999
2022-12-03T21:57:13.822Z,102659.99999999999
2022-12-03T21:59:14.054Z,102659.99999999999
2022-12-03T22:01:17.387Z,102659.99999999999
2022-12-03T22:03:13.188Z,102659.99999999999
2022-12-03T22:05:12.800Z,102659.99999999999