createdAt,value
2023-02-13T00:01:26.928Z,25.00
2023-02-13T00:04:00.367Z,18.50
2023-02-13T00:06:28.480Z,23.00
2023-02-13T00:08:57.109Z,23.20
2023-02-13T00:11:29.573Z,21.60
2023-02-13T00:13:58.887Z,19.30
2023-02-13T00:16:27.085Z,19.30
2023-02-13T00:19:03.045Z,18.20
2023-02-13T00:21:36.191Z,19.50
2023-02-13T00:24:06.263Z,16.70
2023-02-13T00:26:34.566Z,19.40
2023-02-13T00:29:07.449Z,22.50
2023-02-13T00:31:36.186Z,16.70
2023-02-13T00:34:04.541Z,17.00
2023-02-13T00:36:32.718Z,15.40
2023-02-13T00:39:00.761Z,15.40
2023-02-13T00:41:30.460Z,11.20
2023-02-13T00:43:58.599Z,19.70
2023-02-13T00:46:26.980Z,13.80
2023-02-13T00:48:55.350Z,14.40
2023-02-13T00:51:23.626Z,17.30
2023-02-13T00:53:52.835Z,15.50
2023-02-13T00:56:20.920Z,15.60
2023-02-13T00:58:49.771Z,17.20
2023-02-13T01:01:18.262Z,13.30
2023-02-13T01:03:46.459Z,17.30
2023-02-13T01:06:14.729Z,15.20
2023-02-13T01:08:42.928Z,18.30
2023-02-13T01:11:11.185Z,13.20
2023-02-13T01:13:39.733Z,13.40
2023-02-13T01:16:08.451Z,13.80
2023-02-13T01:18:39.115Z,15.00
2023-02-13T01:21:08.969Z,17.40
2023-02-13T01:23:43.977Z,11.80
2023-02-13T01:26:17.798Z,16.60
2023-02-13T01:28:46.049Z,13.00
2023-02-13T01:31:18.465Z,13.70
2023-02-13T01:33:46.986Z,11.80
2023-02-13T01:36:15.226Z,19.30
2023-02-13T01:38:44.457Z,15.60
2023-02-13T01:41:12.627Z,17.20
2023-02-13T01:43:44.738Z,13.90
2023-02-13T01:48:41.982Z,11.60
2023-02-13T01:51:15.282Z,12.80
2023-02-13T01:53:59.130Z,14.80
2023-02-13T01:56:34.189Z,17.40
2023-02-13T01:59:06.850Z,12.80
2023-02-13T02:01:35.189Z,15.90
2023-02-13T02:04:08.182Z,15.30
2023-02-13T02:06:42.780Z,17.10
2023-02-13T02:09:14.272Z,14.90
2023-02-13T02:11:51.112Z,27.10
2023-02-13T02:14:21.108Z,30.20
2023-02-13T02:16:49.125Z,33.00
2023-02-13T02:19:53.843Z,34.00
2023-02-13T02:23:09.266Z,39.60
2023-02-13T02:25:47.516Z,33.90
2023-02-13T02:28:26.117Z,50.60
2023-02-13T02:31:22.884Z,55.70
2023-02-13T02:34:09.864Z,28.50
2023-02-13T02:36:58.458Z,26.40
2023-02-13T02:39:45.856Z,19.10
2023-02-13T02:42:18.534Z,19.30
2023-02-13T02:44:49.720Z,18.40
2023-02-13T02:47:41.816Z,21.90
2023-02-13T02:50:12.713Z,18.30
2023-02-13T02:52:46.539Z,17.10
2023-02-13T02:55:52.428Z,18.00
2023-02-13T02:59:00.866Z,20.80
2023-02-13T03:01:48.684Z,16.80
2023-02-13T03:05:01.512Z,15.80
2023-02-13T03:07:29.782Z,14.60
2023-02-13T03:10:19.117Z,12.10
2023-02-13T03:13:15.895Z,17.80
2023-02-13T03:16:03.827Z,12.80
2023-02-13T03:18:56.827Z,16.70
2023-02-13T03:22:19.396Z,13.90
2023-02-13T03:25:03.712Z,11.10
2023-02-13T03:28:16.957Z,17.30
2023-02-13T03:31:06.521Z,14.00
2023-02-13T03:33:55.144Z,17.40
2023-02-13T03:36:53.028Z,14.60
2023-02-13T03:39:26.576Z,15.50
2023-02-13T03:41:58.534Z,15.20
2023-02-13T03:44:39.902Z,16.70
2023-02-13T03:47:09.117Z,17.70
2023-02-13T03:50:01.304Z,20.70
2023-02-13T03:53:06.296Z,21.90
2023-02-13T03:55:56.112Z,26.10
2023-02-13T03:58:46.867Z,16.90
2023-02-13T04:01:17.048Z,18.40
2023-02-13T04:03:58.486Z,17.80
2023-02-13T04:06:34.533Z,22.10
2023-02-13T04:09:02.724Z,19.10
2023-02-13T04:11:35.365Z,18.30
2023-02-13T04:14:32.335Z,16.10
2023-02-13T04:17:32.632Z,17.20
2023-02-13T04:20:00.812Z,24.20
2023-02-13T04:22:28.871Z,25.00
2023-02-13T04:24:57.016Z,26.00
2023-02-13T04:29:55.613Z,22.00
2023-02-13T04:32:23.770Z,18.70
2023-02-13T04:34:52.036Z,17.30
2023-02-13T04:37:20.086Z,23.90
2023-02-13T04:39:48.166Z,24.00
2023-02-13T04:42:16.777Z,21.10
2023-02-13T04:44:48.365Z,18.30
2023-02-13T04:47:17.071Z,15.50
2023-02-13T04:49:45.240Z,19.10
2023-02-13T04:52:15.708Z,20.30
2023-02-13T04:54:44.036Z,24.50
2023-02-13T04:57:12.165Z,31.90
2023-02-13T04:59:41.217Z,23.70
2023-02-13T05:02:09.656Z,27.30
2023-02-13T05:04:38.458Z,24.70
2023-02-13T05:07:06.708Z,19.10
2023-02-13T05:09:36.313Z,21.50
2023-02-13T05:12:04.420Z,18.80
2023-02-13T05:14:33.285Z,30.10
2023-02-13T05:17:01.884Z,20.30
2023-02-13T05:19:31.869Z,23.90
2023-02-13T05:22:18.631Z,27.10
2023-02-13T05:24:46.774Z,26.40
2023-02-13T05:27:15.179Z,23.60
2023-02-13T05:29:43.260Z,20.30
2023-02-13T05:32:11.888Z,21.70
2023-02-13T05:34:40.011Z,21.60
2023-02-13T05:37:08.076Z,20.10
2023-02-13T05:39:36.335Z,27.10
2023-02-13T05:42:05.213Z,26.30
2023-02-13T05:44:33.374Z,24.80
2023-02-13T05:47:01.415Z,25.70
2023-02-13T05:49:29.683Z,29.00
2023-02-13T05:51:57.707Z,24.80
2023-02-13T05:54:25.863Z,18.70
2023-02-13T05:56:53.949Z,20.20
2023-02-13T05:59:23.936Z,21.50
2023-02-13T06:04:21.058Z,20.40
2023-02-13T06:06:49.263Z,21.30
2023-02-13T06:09:17.403Z,24.30
2023-02-13T06:11:46.848Z,14.60
2023-02-13T06:14:15.418Z,25.80
2023-02-13T06:16:44.211Z,24.50
2023-02-13T06:19:12.556Z,22.10
2023-02-13T06:21:40.671Z,23.10
2023-02-13T06:24:08.799Z,19.10
2023-02-13T06:26:36.990Z,25.40
2023-02-13T06:29:06.917Z,21.60
2023-02-13T06:31:35.700Z,17.50
2023-02-13T06:34:09.430Z,16.50
2023-02-13T06:36:38.696Z,19.20
2023-02-13T06:39:07.639Z,23.90
2023-02-13T06:41:35.840Z,28.50
2023-02-13T06:44:07.898Z,31.90
2023-02-13T06:46:36.378Z,29.10
2023-02-13T06:49:04.845Z,16.50
2023-02-13T06:51:33.018Z,18.80
2023-02-13T06:54:01.141Z,26.40
2023-02-13T06:56:30.640Z,24.20
2023-02-13T06:58:58.757Z,27.40
2023-02-13T07:01:27.063Z,22.90
2023-02-13T07:03:55.409Z,24.40
2023-02-13T07:06:23.646Z,31.90
2023-02-13T07:08:55.430Z,25.70
2023-02-13T07:11:24.843Z,19.10
2023-02-13T07:13:53.893Z,18.50
2023-02-13T07:16:26.329Z,16.70
2023-02-13T07:18:55.767Z,13.70
2023-02-13T07:21:23.795Z,17.70
2023-02-13T07:23:52.609Z,17.20
2023-02-13T07:26:20.751Z,22.90
2023-02-13T07:28:50.016Z,22.40
2023-02-13T07:33:51.439Z,22.80
2023-02-13T07:36:20.906Z,21.20
2023-02-13T07:38:49.383Z,21.10
2023-02-13T07:41:17.774Z,18.50
2023-02-13T07:43:45.816Z,20.00
2023-02-13T07:46:14.373Z,22.40
2023-02-13T07:48:42.439Z,25.20
2023-02-13T07:51:10.779Z,21.00
2023-02-13T07:53:38.887Z,22.10
2023-02-13T07:56:08.328Z,19.20
2023-02-13T07:58:41.555Z,29.40
2023-02-13T08:01:11.747Z,22.80
2023-02-13T08:03:40.517Z,19.00
2023-02-13T08:06:09.247Z,26.20
2023-02-13T08:08:38.572Z,25.10
2023-02-13T08:11:32.172Z,22.00
2023-02-13T08:14:00.344Z,20.00
2023-02-13T08:16:34.413Z,21.30
2023-02-13T08:19:03.341Z,25.90
2023-02-13T08:21:32.172Z,25.10
2023-02-13T08:24:00.287Z,21.90
2023-02-13T08:26:34.039Z,26.20
2023-02-13T08:29:02.176Z,25.90
2023-02-13T08:31:30.728Z,31.90
2023-02-13T08:33:59.511Z,23.40
2023-02-13T08:36:27.745Z,24.30
2023-02-13T08:38:55.946Z,14.90
2023-02-13T08:41:24.230Z,26.70
2023-02-13T08:43:53.924Z,26.40
2023-02-13T08:46:26.705Z,27.70
2023-02-13T08:48:55.089Z,28.30
2023-02-13T08:51:23.214Z,29.90
2023-02-13T08:53:51.544Z,26.50
2023-02-13T08:56:19.697Z,25.80
2023-02-13T08:58:49.785Z,23.00
2023-02-13T09:01:18.713Z,32.00
2023-02-13T09:03:47.145Z,27.50
2023-02-13T10:17:50.979Z,27.80
2023-02-13T10:20:28.574Z,25.20
2023-02-13T10:23:03.474Z,23.60
2023-02-13T10:25:59.100Z,26.60
2023-02-13T10:28:35.296Z,28.00
2023-02-13T10:31:10.445Z,27.60
2023-02-13T10:33:52.233Z,32.40
2023-02-13T10:36:41.194Z,22.50
2023-02-13T10:39:22.808Z,26.90
2023-02-13T10:41:58.440Z,24.60
2023-02-13T10:44:31.078Z,23.00
2023-02-13T10:47:31.293Z,26.10
2023-02-13T10:50:28.494Z,26.50
2023-02-13T10:52:59.713Z,23.70
2023-02-13T10:55:44.205Z,25.50
2023-02-13T10:58:16.087Z,27.20
2023-02-13T11:01:06.753Z,28.20
2023-02-13T11:03:35.176Z,28.60
2023-02-13T11:06:06.734Z,27.90
2023-02-13T11:08:40.365Z,27.20
2023-02-13T11:11:28.260Z,26.50
2023-02-13T11:14:19.663Z,24.40
2023-02-13T11:16:52.229Z,28.80
2023-02-13T11:19:23.034Z,23.00
2023-02-13T11:21:54.826Z,24.60
2023-02-13T11:24:24.565Z,26.90
2023-02-13T11:26:55.330Z,23.60
2023-02-13T11:29:29.363Z,27.90
2023-02-13T11:32:17.911Z,22.50
2023-02-13T11:34:50.807Z,19.90
2023-02-13T11:37:29.690Z,22.90
2023-02-13T11:40:00.901Z,18.30
2023-02-13T11:42:34.532Z,19.80
2023-02-13T11:45:08.350Z,19.80
2023-02-13T11:47:39.768Z,21.60
2023-02-13T11:50:28.538Z,18.10
2023-02-13T11:53:03.404Z,15.80
2023-02-13T11:55:39.116Z,15.20
2023-02-13T11:58:16.220Z,21.60
2023-02-13T12:00:45.441Z,17.60
2023-02-13T12:03:20.512Z,20.20
2023-02-13T12:06:14.191Z,19.60
2023-02-13T12:08:47.398Z,19.80
2023-02-13T12:11:22.824Z,22.90
2023-02-13T12:13:51.712Z,21.90
2023-02-13T12:16:40.442Z,20.80
2023-02-13T12:19:12.974Z,19.40
2023-02-13T12:21:55.707Z,19.10
2023-02-13T12:24:42.242Z,18.30
2023-02-13T12:27:22.395Z,20.80
2023-02-13T12:30:15.838Z,17.50
2023-02-13T12:32:50.199Z,15.80
2023-02-13T12:35:50.532Z,17.60
2023-02-13T12:38:36.023Z,16.40
2023-02-13T12:41:04.297Z,20.60
2023-02-13T12:44:01.328Z,18.00
2023-02-13T12:46:44.505Z,24.60
2023-02-13T12:49:34.209Z,22.60
2023-02-13T12:52:24.576Z,25.70
2023-02-13T12:55:11.614Z,20.80
2023-02-13T12:57:43.787Z,22.80
2023-02-13T13:00:35.532Z,23.90
2023-02-13T13:03:19.038Z,23.70
2023-02-13T13:06:12.171Z,24.70
2023-02-13T13:08:58.626Z,18.30
2023-02-13T13:11:49.279Z,21.00
2023-02-13T13:14:26.584Z,25.20
2023-02-13T13:17:26.124Z,23.20
2023-02-13T13:20:08.635Z,21.00
2023-02-13T13:22:44.335Z,16.30
2023-02-13T13:25:30.319Z,17.20
2023-02-13T13:28:09.719Z,19.90
2023-02-13T13:30:37.895Z,16.10
2023-02-13T13:33:19.496Z,17.30
2023-02-13T13:36:06.750Z,12.10
2023-02-13T13:38:43.575Z,17.30
2023-02-13T13:41:15.673Z,17.00
2023-02-13T13:44:02.427Z,15.20
2023-02-13T13:46:33.558Z,17.00
2023-02-13T13:49:30.986Z,16.70
2023-02-13T13:52:11.414Z,18.50
2023-02-13T13:54:39.833Z,16.30
2023-02-13T13:57:08.371Z,26.90
2023-02-13T13:59:39.892Z,24.30
2023-02-13T14:02:20.033Z,18.50
2023-02-13T14:07:42.164Z,16.00
2023-02-13T14:10:25.922Z,21.30
2023-02-13T14:12:57.028Z,17.50
2023-02-13T14:15:49.885Z,19.00
2023-02-13T14:18:18.260Z,18.00
2023-02-13T14:20:50.478Z,16.20
2023-02-13T14:23:52.837Z,16.70
2023-02-13T14:26:29.402Z,19.20
2023-02-13T14:29:00.870Z,21.40
2023-02-13T14:31:33.552Z,20.50
2023-02-13T14:34:03.567Z,15.00
2023-02-13T14:36:35.906Z,19.90
2023-02-13T14:39:08.197Z,17.50
2023-02-13T14:41:56.968Z,17.60
2023-02-13T14:44:45.193Z,17.60
2023-02-13T14:47:25.313Z,13.20
2023-02-13T14:49:54.212Z,12.00
2023-02-13T14:52:27.815Z,11.90
2023-02-13T14:54:59.834Z,12.90
2023-02-13T14:57:32.576Z,13.30
2023-02-13T15:00:09.590Z,15.90
2023-02-13T15:02:42.094Z,17.40
2023-02-13T15:05:15.321Z,19.90
2023-02-13T15:07:52.967Z,17.20
2023-02-13T15:10:44.213Z,19.40
2023-02-13T15:13:21.647Z,20.80
2023-02-13T15:16:10.564Z,19.70
2023-02-13T15:18:48.257Z,15.60
2023-02-13T15:21:18.755Z,23.20
2023-02-13T15:23:55.669Z,18.60
2023-02-13T15:26:26.490Z,21.40
2023-02-13T15:29:13.918Z,17.90
2023-02-13T15:31:42.376Z,20.80
2023-02-13T15:34:22.848Z,24.20
2023-02-13T15:36:51.396Z,23.50
2023-02-13T15:39:23.580Z,29.50
2023-02-13T15:42:00.158Z,28.30
2023-02-13T15:44:31.808Z,27.20
2023-02-13T15:47:08.104Z,27.70
2023-02-13T15:49:44.267Z,23.40
2023-02-13T15:52:19.564Z,24.10
2023-02-13T15:54:52.844Z,21.70
2023-02-13T15:57:21.268Z,21.90
2023-02-13T15:59:49.370Z,26.70
2023-02-13T16:02:47.752Z,24.90
2023-02-13T16:05:17.169Z,22.10
2023-02-13T16:07:50.812Z,24.10
2023-02-13T16:10:36.963Z,20.60
2023-02-13T16:13:06.452Z,26.00
2023-02-13T16:15:39.748Z,22.80
2023-02-13T16:18:13.041Z,23.10
2023-02-13T16:20:42.397Z,29.20
2023-02-13T16:23:17.583Z,20.20
2023-02-13T16:25:48.795Z,28.80
2023-02-13T16:28:23.157Z,28.50
2023-02-13T16:30:53.951Z,28.80
2023-02-13T16:33:24.366Z,30.90
2023-02-13T16:36:00.810Z,34.60
2023-02-13T16:38:28.896Z,28.30
2023-02-13T16:41:02.440Z,28.60
2023-02-13T16:43:52.053Z,29.50
2023-02-13T16:46:20.110Z,17.60
2023-02-13T16:49:01.024Z,28.10
2023-02-13T16:51:45.686Z,30.00
2023-02-13T16:54:18.679Z,31.00
2023-02-13T16:57:11.091Z,27.50
2023-02-13T16:59:48.714Z,25.60
2023-02-13T17:02:29.125Z,27.20
2023-02-13T17:05:09.649Z,24.80
2023-02-13T17:07:45.173Z,26.50
2023-02-13T17:10:21.041Z,24.50
2023-02-13T17:12:52.108Z,24.80
2023-02-13T17:15:22.557Z,30.00
2023-02-13T17:17:50.814Z,27.70
2023-02-13T17:20:30.790Z,26.90
2023-02-13T17:23:00.444Z,26.10
2023-02-13T17:25:30.411Z,22.20
2023-02-13T17:28:21.333Z,26.30
2023-02-13T17:30:50.990Z,23.50
2023-02-13T17:33:27.462Z,24.40
2023-02-13T17:35:55.625Z,29.60
2023-02-13T17:38:24.217Z,27.20
2023-02-13T17:40:52.604Z,19.30
2023-02-13T17:43:21.849Z,21.10
2023-02-13T17:45:50.103Z,24.30
2023-02-13T17:48:19.762Z,23.70
2023-02-13T17:50:49.443Z,23.10
2023-02-13T17:53:25.533Z,21.30
2023-02-13T17:55:56.897Z,23.10
2023-02-13T17:58:25.624Z,23.50
2023-02-13T18:00:54.192Z,24.60
2023-02-13T18:03:22.541Z,23.60
2023-02-13T18:05:50.678Z,20.00
2023-02-13T18:08:20.254Z,20.10
2023-02-13T18:10:50.299Z,20.80
2023-02-13T18:13:19.718Z,15.00
2023-02-13T18:15:48.334Z,21.10
2023-02-13T18:18:17.718Z,18.40
2023-02-13T18:20:46.112Z,19.10
2023-02-13T18:23:14.293Z,18.70
2023-02-13T18:25:42.934Z,18.70
2023-02-13T18:28:11.048Z,19.50
2023-02-13T18:30:41.987Z,14.30
2023-02-13T18:33:10.199Z,19.00
2023-02-13T18:35:39.241Z,19.70
2023-02-13T18:38:10.404Z,27.40
2023-02-13T18:40:39.514Z,32.50
2023-02-13T18:43:07.577Z,26.20
2023-02-13T18:45:36.419Z,22.00
2023-02-13T18:48:08.281Z,22.30
2023-02-13T18:50:41.354Z,16.70
2023-02-13T18:53:09.714Z,17.30
2023-02-13T18:58:10.824Z,28.10
2023-02-13T19:00:39.373Z,16.60
2023-02-13T19:03:07.405Z,18.30
2023-02-13T19:05:41.489Z,17.20
2023-02-13T19:08:09.497Z,19.70
2023-02-13T19:10:37.953Z,14.80
2023-02-13T19:13:06.001Z,15.50
2023-02-13T19:15:38.748Z,18.10
2023-02-13T19:18:06.949Z,18.40
2023-02-13T19:20:34.920Z,20.30
2023-02-13T19:23:02.908Z,17.10
2023-02-13T19:25:30.954Z,18.30
2023-02-13T19:27:58.971Z,21.70
2023-02-13T19:30:27.069Z,16.30
2023-02-13T19:32:55.188Z,18.90
2023-02-13T19:35:23.695Z,19.60
2023-02-13T19:37:54.124Z,16.90
2023-02-13T19:40:22.235Z,19.90
2023-02-13T19:42:51.501Z,18.10
2023-02-13T19:45:20.044Z,18.70
2023-02-13T19:47:48.104Z,19.40
2023-02-13T19:50:20.796Z,20.40
2023-02-13T19:52:50.949Z,17.80
2023-02-13T19:55:22.185Z,18.10
2023-02-13T19:57:50.757Z,18.10
2023-02-13T20:00:26.231Z,16.40
2023-02-13T20:03:01.914Z,22.20
2023-02-13T20:05:39.398Z,19.70
2023-02-13T20:10:43.094Z,26.50
2023-02-13T20:13:11.555Z,32.70
2023-02-13T20:15:40.793Z,26.50
2023-02-13T20:18:09.644Z,26.50
2023-02-13T20:20:40.013Z,19.50
2023-02-13T20:23:08.312Z,22.60
2023-02-13T20:25:36.836Z,19.60
2023-02-13T20:28:05.449Z,23.70
2023-02-13T20:30:34.012Z,13.40
2023-02-13T20:33:06.688Z,17.00
2023-02-13T20:35:35.086Z,17.30
2023-02-13T20:38:04.427Z,16.00
2023-02-13T20:40:32.657Z,16.40
2023-02-13T20:43:21.043Z,22.40
2023-02-13T20:45:49.850Z,20.20
2023-02-13T20:48:17.948Z,14.80
2023-02-13T20:50:46.594Z,17.40
2023-02-13T20:53:15.283Z,18.80
2023-02-13T20:55:43.291Z,17.40
2023-02-13T20:58:12.404Z,17.10
2023-02-13T21:00:40.471Z,14.70
2023-02-13T21:03:08.821Z,15.80
2023-02-13T21:05:37.445Z,16.90
2023-02-13T21:08:06.673Z,14.40
2023-02-13T21:10:37.890Z,14.00
2023-02-13T21:13:06.114Z,19.10
2023-02-13T21:15:34.180Z,14.00
2023-02-13T21:18:04.003Z,17.40
2023-02-13T21:20:33.091Z,14.30
2023-02-13T21:23:02.102Z,16.30
2023-02-13T21:25:30.664Z,16.50
2023-02-13T21:27:59.960Z,19.30
2023-02-13T21:30:28.221Z,17.50
2023-02-13T21:32:56.279Z,19.80
2023-02-13T21:35:24.525Z,19.00
2023-02-13T21:37:53.160Z,20.90
2023-02-13T21:40:23.966Z,18.20
2023-02-13T21:42:55.452Z,23.80
2023-02-13T21:45:24.291Z,22.20
2023-02-13T21:47:56.006Z,13.90
2023-02-13T21:50:24.128Z,17.80
2023-02-13T21:52:52.366Z,15.80
2023-02-13T21:55:20.413Z,19.80
2023-02-13T21:57:48.725Z,15.60
2023-02-13T22:00:17.133Z,15.50
2023-02-13T22:02:53.026Z,19.80
2023-02-13T22:05:21.685Z,17.10
2023-02-13T22:08:10.402Z,14.90
2023-02-13T22:10:40.965Z,15.40
2023-02-13T22:13:16.481Z,16.50
2023-02-13T22:15:45.874Z,15.50
2023-02-13T22:18:13.971Z,20.20
2023-02-13T22:20:42.820Z,11.70
2023-02-13T22:23:11.217Z,14.90
2023-02-13T22:25:39.301Z,12.60
2023-02-13T22:28:07.947Z,16.20
2023-02-13T22:30:36.449Z,15.10
2023-02-13T22:33:05.497Z,22.70
2023-02-13T22:35:38.040Z,15.80
2023-02-13T22:38:06.794Z,15.90
2023-02-13T22:40:35.878Z,14.80
2023-02-13T22:43:04.759Z,16.20
2023-02-13T22:45:36.814Z,16.50
2023-02-13T22:48:05.874Z,15.40
2023-02-13T22:50:34.139Z,13.50
2023-02-13T22:53:02.611Z,17.10
2023-02-13T22:55:30.968Z,11.70
2023-02-13T22:57:59.005Z,14.60
2023-02-13T23:00:29.943Z,12.00
2023-02-13T23:02:58.690Z,12.30
2023-02-13T23:05:26.802Z,15.20
2023-02-13T23:07:55.067Z,15.90
2023-02-13T23:10:26.002Z,15.30
2023-02-13T23:12:54.318Z,14.20
2023-02-13T23:15:22.660Z,13.00
2023-02-13T23:18:09.485Z,15.80
2023-02-13T23:20:40.347Z,11.30
2023-02-13T23:23:11.772Z,13.70
2023-02-13T23:25:41.064Z,12.00
2023-02-13T23:28:09.499Z,11.20
2023-02-13T23:30:37.776Z,14.00
2023-02-13T23:33:05.838Z,16.10
2023-02-13T23:35:35.053Z,12.00
2023-02-13T23:38:03.114Z,12.80
2023-02-13T23:40:31.101Z,11.90
2023-02-13T23:42:59.469Z,12.70
2023-02-13T23:45:30.162Z,14.20
2023-02-13T23:47:58.442Z,14.70
2023-02-13T23:50:26.527Z,10.80
2023-02-13T23:52:55.399Z,12.50
2023-02-13T23:55:23.475Z,14.20
2023-02-13T23:57:52.352Z,11.70
