createdAt,value
2022-10-17T00:01:41.114Z,1210.63
2022-10-17T00:04:08.194Z,1209.90
2022-10-17T00:06:35.396Z,1210.90
2022-10-17T00:09:02.474Z,1206.83
2022-10-17T00:11:29.548Z,1208.28
2022-10-17T00:13:56.899Z,1204.57
2022-10-17T00:16:36.674Z,1201.22
2022-10-17T00:19:07.661Z,1202.93
2022-10-17T00:21:34.955Z,1204.57
2022-10-17T00:24:02.316Z,1206.43
2022-10-17T00:26:29.712Z,1206.03
2022-10-17T00:28:57.449Z,1209.32
2022-10-17T00:31:25.767Z,1204.10
2022-10-17T00:33:53.220Z,1206.90
2022-10-17T00:36:21.787Z,1204.70
2022-10-17T00:38:50.408Z,1198.28
2022-10-17T00:41:19.189Z,1196.35
2022-10-17T00:43:50.566Z,1204.25
2022-10-17T00:46:17.674Z,1204.60
2022-10-17T00:48:44.957Z,1200.57
2022-10-17T00:51:12.115Z,1200.95
2022-10-17T00:53:40.918Z,1208.05
2022-10-17T00:56:08.122Z,1200.80
2022-10-17T00:58:35.322Z,1200.20
2022-10-17T01:01:03.513Z,1196.93
2022-10-17T01:03:31.398Z,1198.13
2022-10-17T01:05:58.567Z,1197.10
2022-10-17T01:08:25.847Z,1200.82
2022-10-17T01:11:02.191Z,1209.28
2022-10-17T01:14:06.342Z,1212.70
2022-10-17T01:16:52.217Z,1218.68
2022-10-17T01:19:25.678Z,1212.18
2022-10-17T01:21:52.835Z,1196.80
2022-10-17T01:24:32.359Z,1194.20
2022-10-17T01:27:08.142Z,1202.63
2022-10-17T01:29:52.202Z,1199.85
2022-10-17T01:32:52.636Z,1206.07
2022-10-17T01:35:26.454Z,1198.95
2022-10-17T01:37:59.938Z,1204.40
2022-10-17T01:40:31.716Z,1202.65
2022-10-17T01:43:11.862Z,1199.97
2022-10-17T01:46:02.713Z,1206.20
2022-10-17T01:48:33.194Z,1206.15
2022-10-17T01:51:24.812Z,1207.20
2022-10-17T01:54:02.490Z,1202.88
2022-10-17T01:56:32.339Z,1204.97
2022-10-17T01:59:08.369Z,1199.83
2022-10-17T02:01:37.717Z,1199.30
2022-10-17T02:04:06.872Z,1197.10
2022-10-17T02:06:37.292Z,1203.28
2022-10-17T02:09:17.478Z,1210.05
2022-10-17T02:12:02.367Z,1208.57
2022-10-17T02:14:29.568Z,1209.37
2022-10-17T02:17:15.054Z,1210.45
2022-10-17T02:20:03.019Z,1205.38
2022-10-17T02:22:39.303Z,1204.03
2022-10-17T02:25:08.033Z,1205.50
2022-10-17T02:27:41.070Z,1205.70
2022-10-17T02:30:11.282Z,1203.87
2022-10-17T02:33:23.692Z,1200.70
2022-10-17T02:35:54.575Z,1206.10
2022-10-17T02:38:22.356Z,1203.43
2022-10-17T02:40:51.610Z,1206.60
2022-10-17T02:43:19.579Z,1203.95
2022-10-17T02:45:47.270Z,1201.70
2022-10-17T02:48:22.994Z,1200.93
2022-10-17T02:51:05.400Z,1199.20
2022-10-17T02:53:40.479Z,1201.60
2022-10-17T02:56:13.511Z,1200.70
2022-10-17T02:58:41.167Z,1195.32
2022-10-17T03:01:10.584Z,1201.05
2022-10-17T03:03:37.875Z,1202.17
2022-10-17T03:06:05.179Z,1201.82
2022-10-17T03:08:32.339Z,1195.60
2022-10-17T03:11:00.534Z,1195.70
2022-10-17T03:13:28.407Z,1199.15
2022-10-17T03:15:57.139Z,1198.07
2022-10-17T03:18:24.203Z,1203.38
2022-10-17T03:20:56.287Z,1194.57
2022-10-17T03:23:23.839Z,1198.07
2022-10-17T03:25:51.243Z,1196.18
2022-10-17T03:28:18.523Z,1197.40
2022-10-17T03:30:45.817Z,1195.10
2022-10-17T03:33:13.661Z,1195.32
2022-10-17T03:35:41.247Z,1179.78
2022-10-17T03:38:08.994Z,1169.22
2022-10-17T03:40:36.940Z,1163.93
2022-10-17T03:43:04.538Z,1145.93
2022-10-17T03:45:31.751Z,1142.32
2022-10-17T03:47:59.445Z,1117.97
2022-10-17T03:50:27.052Z,1097.53
2022-10-17T03:52:54.308Z,1092.18
2022-10-17T03:55:21.456Z,1097.82
2022-10-17T03:57:48.559Z,1094.68
2022-10-17T04:00:18.596Z,1092.25
2022-10-17T04:02:54.644Z,1107.57
2022-10-17T04:05:21.738Z,1115.80
2022-10-17T04:07:48.817Z,1083.47
2022-10-17T04:10:17.794Z,1092.68
2022-10-17T04:12:45.193Z,1113.30
2022-10-17T04:15:12.506Z,1095.47
2022-10-17T04:17:40.466Z,1094.47
2022-10-17T04:20:08.103Z,1083.80
2022-10-17T04:22:35.459Z,1091.93
2022-10-17T04:25:02.919Z,1095.25
2022-10-17T04:27:36.617Z,1103.80
2022-10-17T04:30:03.972Z,1106.73
2022-10-17T04:32:36.649Z,1109.35
2022-10-17T04:35:09.774Z,1122.18
2022-10-17T04:37:38.113Z,1126.43
2022-10-17T04:40:12.025Z,1125.70
2022-10-17T04:42:39.330Z,1130.40
2022-10-17T04:45:07.571Z,1128.78
2022-10-17T04:47:36.446Z,1130.88
2022-10-17T04:50:03.799Z,1132.95
2022-10-17T04:52:37.379Z,1114.10
2022-10-17T04:55:05.823Z,1111.65
2022-10-17T04:57:38.218Z,1108.40
2022-10-17T05:00:20.123Z,1101.70
2022-10-17T05:02:54.692Z,1096.32
2022-10-17T05:05:21.909Z,1099.60
2022-10-17T05:07:51.923Z,1096.38
2022-10-17T05:10:21.606Z,1093.43
2022-10-17T05:12:51.502Z,1097.53
2022-10-17T05:15:21.652Z,1097.50
2022-10-17T05:17:48.875Z,1102.68
2022-10-17T05:20:16.885Z,1100.78
2022-10-17T05:22:44.528Z,1101.13
2022-10-17T05:25:12.212Z,1105.55
2022-10-17T05:27:39.445Z,1104.80
2022-10-17T05:30:07.101Z,1106.07
2022-10-17T05:32:36.452Z,1113.07
2022-10-17T05:35:04.300Z,1105.28
2022-10-17T05:37:32.471Z,1120.18
2022-10-17T05:40:00.966Z,1109.90
2022-10-17T05:42:30.046Z,1117.97
2022-10-17T05:44:58.370Z,1113.77
2022-10-17T05:47:26.864Z,1111.15
2022-10-17T05:49:54.202Z,1103.93
2022-10-17T05:52:27.558Z,1097.63
2022-10-17T05:55:05.002Z,1098.15
2022-10-17T05:57:32.289Z,1102.60
2022-10-17T06:00:00.831Z,1100.43
2022-10-17T06:02:29.779Z,1097.43
2022-10-17T06:04:57.139Z,1149.10
2022-10-17T06:07:25.102Z,1154.22
2022-10-17T06:09:53.038Z,1163.03
2022-10-17T06:12:20.234Z,1157.47
2022-10-17T06:14:47.367Z,1155.68
2022-10-17T06:17:16.403Z,1157.70
2022-10-17T06:19:47.682Z,1161.22
2022-10-17T06:22:15.787Z,1159.55
2022-10-17T06:24:43.413Z,1156.68
2022-10-17T06:27:12.283Z,1155.93
2022-10-17T06:29:41.271Z,1161.35
2022-10-17T06:32:11.205Z,1156.40
2022-10-17T06:34:41.987Z,1154.80
2022-10-17T06:37:10.161Z,1181.47
2022-10-17T06:39:39.749Z,1170.25
2022-10-17T06:42:12.152Z,1148.27
2022-10-17T06:44:48.905Z,1148.40
2022-10-17T06:47:34.958Z,1149.25
2022-10-17T06:50:08.902Z,1154.20
2022-10-17T06:52:56.997Z,1153.28
2022-10-17T06:55:43.472Z,1165.07
2022-10-17T06:58:18.425Z,1164.65
2022-10-17T07:03:41.195Z,1156.65
2022-10-17T07:06:10.719Z,1166.80
2022-10-17T07:08:38.722Z,1161.63
2022-10-17T07:11:13.746Z,1155.85
2022-10-17T07:13:40.887Z,1165.38
