createdAt,value
2022-11-14T04:01:19.475Z,4.00
2022-11-14T04:03:46.769Z,3.90
2022-11-14T04:06:15.238Z,3.90
2022-11-14T04:08:42.452Z,4.00
2022-11-14T04:11:09.638Z,4.10
2022-11-14T04:13:36.940Z,4.10
2022-11-14T04:16:15.975Z,4.00
2022-11-14T04:19:15.861Z,4.00
2022-11-14T04:21:52.898Z,3.80
2022-11-14T04:24:25.535Z,3.50
2022-11-14T04:27:00.873Z,3.50
2022-11-14T04:29:33.902Z,3.60
2022-11-14T04:32:18.667Z,3.70
2022-11-14T04:34:53.951Z,3.80
2022-11-14T04:41:12.967Z,4.10
2022-11-14T04:53:40.526Z,4.20
2022-11-14T05:08:04.389Z,4.20
2022-11-14T05:37:12.651Z,4.50
2022-11-14T05:42:38.075Z,4.80
2022-11-14T05:56:26.535Z,4.80
2022-11-14T06:16:22.118Z,4.60
2022-11-14T06:20:10.255Z,4.50
2022-11-14T06:22:40.840Z,4.50
2022-11-14T06:25:08.737Z,4.30
2022-11-14T06:27:35.921Z,4.30
2022-11-14T06:30:03.558Z,4.30
2022-11-14T06:32:30.719Z,4.30
2022-11-14T06:34:57.854Z,4.30
2022-11-14T06:37:25.020Z,4.20
2022-11-14T06:39:52.151Z,4.30
2022-11-14T06:42:19.305Z,4.30
2022-11-14T06:44:46.456Z,4.30
2022-11-14T06:47:13.655Z,4.30
2022-11-14T06:52:08.280Z,4.50
2022-11-14T06:54:35.525Z,4.40
2022-11-14T06:57:02.751Z,4.40
2022-11-14T06:59:29.963Z,4.50
2022-11-14T07:04:24.634Z,4.50
2022-11-14T07:06:51.929Z,4.60
2022-11-14T07:09:19.143Z,4.60
2022-11-14T07:11:47.627Z,4.50
2022-11-14T07:21:38.214Z,4.40
2022-11-14T07:24:05.971Z,4.40
2022-11-14T07:33:57.992Z,4.80
2022-11-14T07:36:25.217Z,4.90
2022-11-14T07:41:20.053Z,5.10
2022-11-14T07:43:47.341Z,5.10
2022-11-14T07:46:17.172Z,5.20
2022-11-14T07:48:45.348Z,5.20
2022-11-14T07:51:18.329Z,5.30
2022-11-14T07:53:45.835Z,5.40
2022-11-14T07:56:13.173Z,5.40
2022-11-14T07:58:41.788Z,5.60
2022-11-14T08:01:11.324Z,5.70
2022-11-14T08:03:45.042Z,5.80
2022-11-14T08:06:15.359Z,5.90
2022-11-14T08:08:42.698Z,6.00
2022-11-14T08:11:11.550Z,6.20
2022-11-14T08:13:38.716Z,6.40
2022-11-14T08:16:14.245Z,6.60
2022-11-14T08:18:41.770Z,6.80
2022-11-14T08:21:09.003Z,7.10
2022-11-14T08:23:36.133Z,7.40
2022-11-14T08:26:03.408Z,7.60
2022-11-14T08:28:31.002Z,7.70
2022-11-14T08:31:02.459Z,7.90
2022-11-14T08:33:30.310Z,8.00
2022-11-14T08:36:05.020Z,8.10
2022-11-14T08:38:33.981Z,8.20
2022-11-14T08:41:02.332Z,8.50
2022-11-14T08:43:30.702Z,8.70
2022-11-14T08:46:01.647Z,8.90
2022-11-14T08:48:31.437Z,9.00
2022-11-14T08:51:03.504Z,9.00
2022-11-14T08:53:31.149Z,9.10
2022-11-14T08:55:58.416Z,9.00
2022-11-14T08:58:30.136Z,9.00
2022-11-14T09:01:05.482Z,9.00
2022-11-14T09:03:33.692Z,8.90
2022-11-14T09:06:01.968Z,8.90
2022-11-14T09:08:29.787Z,8.80
2022-11-14T09:11:05.210Z,8.70
2022-11-14T09:13:34.826Z,8.60
2022-11-14T09:16:02.598Z,8.70
2022-11-14T09:18:31.156Z,8.70
2022-11-14T09:21:07.374Z,8.80
2022-11-14T09:23:35.323Z,8.90
2022-11-14T09:26:06.517Z,9.00
2022-11-14T09:28:34.166Z,9.00
2022-11-14T09:31:09.600Z,9.00
2022-11-14T09:33:37.002Z,9.10
2022-11-14T09:36:07.275Z,9.10
2022-11-14T09:38:38.504Z,9.10
2022-11-14T09:41:08.811Z,9.30
2022-11-14T09:43:39.234Z,9.40
2022-11-14T09:46:20.554Z,9.60
2022-11-14T09:48:48.164Z,9.70
2022-11-14T09:51:24.790Z,9.70
2022-11-14T09:53:56.397Z,9.70
2022-11-14T09:56:25.749Z,9.70
2022-11-14T09:58:55.653Z,9.80
2022-11-14T10:01:43.367Z,9.70
2022-11-14T10:04:25.672Z,9.80
2022-11-14T10:07:00.361Z,9.80
2022-11-14T10:09:48.269Z,9.80
2022-11-14T10:12:38.960Z,9.70
2022-11-14T10:15:11.583Z,9.80
2022-11-14T10:17:42.016Z,9.80
2022-11-14T10:20:34.889Z,10.00
2022-11-14T10:23:29.865Z,10.20
2022-11-14T10:26:00.240Z,10.30
2022-11-14T10:28:54.934Z,10.40
2022-11-14T10:31:34.003Z,10.60
2022-11-14T10:34:36.269Z,10.70
2022-11-14T10:37:13.286Z,10.80
2022-11-14T10:39:51.391Z,10.90
2022-11-14T10:42:37.423Z,11.10
2022-11-14T10:45:10.390Z,11.20
2022-11-14T10:47:46.229Z,11.40
2022-11-14T10:50:22.950Z,11.50
2022-11-14T10:52:56.134Z,11.60
2022-11-14T10:55:49.795Z,11.60
2022-11-14T10:58:14.826Z,11.70
2022-11-14T11:00:42.113Z,11.70
2022-11-14T11:03:09.416Z,11.70
2022-11-14T11:05:51.362Z,11.80
2022-11-14T11:08:43.695Z,11.80
2022-11-14T11:11:32.404Z,11.90
2022-11-14T11:14:01.044Z,11.90
2022-11-14T11:16:29.622Z,12.00
2022-11-14T11:19:23.442Z,12.00
2022-11-14T11:21:52.783Z,12.00
2022-11-14T11:24:37.046Z,12.10
2022-11-14T11:27:20.358Z,12.20
2022-11-14T11:29:47.522Z,12.40
2022-11-14T11:32:28.229Z,12.70
2022-11-14T11:34:57.353Z,13.00
2022-11-14T11:37:41.618Z,13.20
2022-11-14T11:40:19.298Z,13.40
2022-11-14T11:45:50.768Z,13.80
2022-11-14T11:48:22.830Z,13.80
2022-11-14T11:50:50.369Z,14.00
2022-11-14T11:53:48.286Z,14.00
2022-11-14T11:56:21.506Z,14.00
2022-11-14T11:58:56.668Z,14.10
2022-11-14T12:01:24.653Z,14.10
2022-11-14T12:03:54.110Z,14.20
2022-11-14T12:06:25.386Z,14.30
2022-11-14T12:09:00.258Z,14.40
2022-11-14T12:11:31.308Z,14.30
2022-11-14T12:14:07.283Z,14.30
2022-11-14T12:16:49.520Z,14.40
2022-11-14T12:19:54.060Z,14.40
2022-11-14T12:22:21.174Z,14.40
2022-11-14T12:25:06.573Z,14.40
2022-11-14T12:27:50.004Z,14.30
2022-11-14T12:30:21.890Z,14.30
2022-11-14T12:32:58.223Z,14.30
2022-11-14T12:35:32.332Z,14.40
2022-11-14T12:38:02.737Z,14.50
2022-11-14T12:40:35.796Z,14.60
2022-11-14T12:43:06.745Z,14.70
2022-11-14T12:45:42.673Z,14.80
2022-11-14T12:48:28.941Z,14.80
2022-11-14T12:50:58.591Z,14.70
2022-11-14T12:53:37.462Z,14.50
2022-11-14T12:56:31.564Z,14.40
2022-11-14T12:59:11.154Z,14.40
2022-11-14T13:01:47.331Z,14.40
2022-11-14T13:04:31.624Z,14.40
2022-11-14T13:07:29.768Z,14.30
2022-11-14T13:10:35.564Z,14.30
2022-11-14T13:13:27.934Z,14.40
2022-11-14T13:16:15.838Z,14.40
2022-11-14T13:19:18.237Z,14.40
2022-11-14T13:22:13.246Z,14.50
2022-11-14T13:24:58.522Z,14.60
2022-11-14T13:27:45.125Z,14.50
2022-11-14T13:30:16.184Z,14.50
2022-11-14T13:32:44.509Z,14.50
2022-11-14T13:35:23.435Z,14.40
2022-11-14T13:38:15.310Z,14.30
2022-11-14T13:41:03.880Z,14.20
2022-11-14T13:43:57.011Z,14.20
2022-11-14T13:46:54.808Z,14.20
2022-11-14T13:49:40.284Z,14.00
2022-11-14T13:52:07.554Z,14.00
2022-11-14T13:54:34.846Z,14.00
2022-11-14T13:57:17.315Z,14.00
2022-11-14T14:00:02.874Z,13.90
2022-11-14T14:02:52.380Z,13.90
2022-11-14T14:05:31.691Z,13.80
2022-11-14T14:08:24.623Z,13.70
2022-11-14T14:11:16.469Z,13.70
2022-11-14T14:14:20.940Z,13.70
2022-11-14T14:17:13.813Z,13.60
2022-11-14T14:19:53.490Z,13.60
2022-11-14T14:22:33.475Z,13.60
2022-11-14T14:25:20.442Z,13.60
2022-11-14T14:28:00.208Z,13.60
2022-11-14T14:30:27.989Z,13.60
2022-11-14T14:33:06.873Z,13.50
2022-11-14T14:35:40.446Z,13.50
2022-11-14T14:38:26.071Z,13.50
2022-11-14T14:40:56.533Z,13.40
2022-11-14T14:43:32.571Z,13.40
2022-11-14T14:46:00.656Z,13.30
2022-11-14T14:48:31.206Z,13.20
2022-11-14T14:51:00.098Z,13.20
2022-11-14T14:53:33.001Z,13.10
2022-11-14T14:56:04.653Z,13.10
2022-11-14T14:58:34.180Z,13.10
2022-11-14T15:01:09.225Z,13.10
2022-11-14T15:03:37.873Z,13.10
2022-11-14T15:06:29.924Z,13.00
2022-11-14T15:09:22.933Z,13.00
2022-11-14T15:11:52.934Z,13.00
2022-11-14T15:14:23.497Z,12.90
2022-11-14T15:16:51.707Z,12.90
2022-11-14T15:19:24.931Z,12.90
2022-11-14T15:22:20.462Z,12.80
2022-11-14T15:25:11.516Z,12.80
2022-11-14T15:27:53.345Z,12.70
2022-11-14T15:30:31.184Z,12.70
2022-11-14T15:33:02.066Z,12.60
2022-11-14T15:35:32.349Z,12.50
2022-11-14T15:38:42.160Z,12.30
2022-11-14T15:41:16.674Z,12.20
2022-11-14T15:43:50.359Z,11.90
2022-11-14T15:46:43.464Z,11.80
2022-11-14T15:49:20.448Z,11.60
2022-11-14T15:51:56.868Z,11.40
2022-11-14T15:54:25.560Z,11.40
2022-11-14T15:56:54.264Z,11.30
2022-11-14T15:59:21.648Z,11.10
2022-11-14T16:02:02.192Z,11.10
2022-11-14T16:04:33.205Z,11.00
2022-11-14T16:07:00.808Z,10.80
2022-11-14T16:09:28.039Z,10.70
2022-11-14T16:11:55.191Z,10.60
2022-11-14T16:14:22.360Z,10.50
2022-11-14T16:16:49.693Z,10.50
2022-11-14T16:19:17.377Z,10.40
2022-11-14T16:21:44.833Z,10.30
2022-11-14T16:24:16.439Z,10.20
2022-11-14T16:26:43.952Z,10.00
2022-11-14T16:29:11.248Z,9.90
2022-11-14T16:31:38.595Z,9.80
2022-11-14T16:34:06.365Z,9.60
2022-11-14T16:36:33.533Z,9.60
2022-11-14T16:39:02.835Z,9.60
2022-11-14T16:41:30.211Z,9.60
2022-11-14T16:43:57.843Z,9.60
2022-11-14T16:46:24.977Z,9.50
2022-11-14T16:48:52.345Z,9.50
2022-11-14T16:51:47.849Z,9.40
2022-11-14T16:54:06.667Z,9.40
2022-11-14T16:56:33.787Z,9.40
2022-11-14T16:59:01.445Z,9.30
2022-11-14T17:01:28.725Z,8.80
2022-11-14T17:03:59.977Z,8.70
2022-11-14T17:06:28.041Z,8.70
2022-11-14T17:08:59.540Z,8.70
2022-11-14T17:11:27.320Z,8.60
2022-11-14T17:13:55.517Z,8.60
2022-11-14T17:16:22.812Z,8.40
2022-11-14T17:18:54.745Z,8.30
2022-11-14T17:21:23.038Z,7.80
2022-11-14T17:23:57.388Z,7.90
2022-11-14T17:26:24.612Z,7.70
2022-11-14T17:28:52.173Z,7.80
2022-11-14T17:31:19.701Z,8.00
2022-11-14T17:33:55.097Z,7.90
2022-11-14T17:36:23.338Z,7.80
2022-11-14T17:38:50.635Z,8.00
2022-11-14T17:41:20.888Z,7.90
2022-11-14T17:43:53.523Z,7.80
2022-11-14T17:46:20.699Z,7.80
2022-11-14T17:48:48.064Z,7.80
2022-11-14T17:51:16.340Z,7.80
2022-11-14T17:53:43.914Z,7.80
2022-11-14T17:56:16.110Z,7.80
2022-11-14T17:58:44.482Z,7.70
2022-11-14T18:01:14.115Z,7.60
2022-11-14T18:03:41.720Z,7.70
2022-11-14T18:06:10.673Z,7.70
2022-11-14T18:08:38.226Z,7.60
2022-11-14T18:11:07.986Z,7.40
2022-11-14T18:13:35.203Z,7.30
2022-11-14T18:16:07.424Z,7.30
2022-11-14T18:18:36.160Z,7.30
2022-11-14T18:21:17.407Z,7.30
2022-11-14T18:23:49.771Z,7.20
2022-11-14T18:26:18.795Z,7.10
2022-11-14T18:28:45.997Z,7.00
2022-11-14T18:31:13.863Z,6.90
2022-11-14T18:33:42.004Z,6.80
2022-11-14T18:36:12.498Z,6.80
2022-11-14T18:38:40.421Z,6.70
2022-11-14T18:41:10.139Z,6.70
2022-11-14T18:43:37.316Z,6.70
2022-11-14T18:46:12.185Z,6.70
2022-11-14T18:48:41.952Z,6.70
2022-11-14T18:51:15.091Z,6.70
2022-11-14T18:53:42.659Z,6.70
2022-11-14T18:56:14.526Z,6.70
2022-11-14T18:58:42.875Z,6.60
2022-11-14T19:01:26.076Z,6.60
2022-11-14T19:03:56.828Z,6.60
2022-11-14T19:06:24.166Z,6.70
2022-11-14T19:08:55.631Z,6.60
2022-11-14T19:11:41.545Z,6.60
2022-11-14T19:14:08.710Z,6.60
2022-11-14T19:16:37.357Z,6.60
2022-11-14T19:19:08.150Z,6.60
2022-11-14T19:21:36.298Z,6.60
2022-11-14T19:24:04.013Z,6.60
2022-11-14T19:26:31.388Z,6.40
2022-11-14T19:29:03.850Z,6.00
2022-11-14T19:31:31.323Z,5.80
2022-11-14T19:33:58.928Z,5.90
2022-11-14T19:36:57.730Z,5.80
2022-11-14T19:39:13.853Z,5.80
2022-11-14T19:41:41.062Z,5.80
2022-11-14T19:44:08.484Z,5.80
2022-11-14T19:46:36.803Z,5.80
2022-11-14T19:49:04.909Z,5.80
2022-11-14T19:51:32.894Z,5.70
2022-11-14T19:54:01.595Z,5.70
2022-11-14T19:56:28.970Z,5.70
2022-11-14T19:58:56.638Z,5.80
2022-11-14T20:01:26.672Z,5.80
2022-11-14T20:03:59.087Z,5.60
2022-11-14T20:06:32.587Z,5.60
2022-11-14T20:09:03.113Z,5.50
2022-11-14T20:11:31.179Z,5.60
2022-11-14T20:13:59.146Z,5.60
2022-11-14T20:16:29.128Z,5.60
2022-11-14T20:18:59.942Z,5.70
2022-11-14T20:21:29.401Z,5.70
2022-11-14T20:23:56.871Z,5.70
2022-11-14T20:26:24.859Z,5.70
2022-11-14T20:28:53.914Z,5.70
2022-11-14T20:31:24.351Z,5.40
2022-11-14T20:33:52.896Z,4.90
2022-11-14T20:36:22.521Z,4.90
2022-11-14T20:38:50.371Z,4.90
2022-11-14T20:41:18.202Z,4.90
2022-11-14T20:43:45.628Z,5.20
2022-11-14T20:46:15.565Z,5.30
2022-11-14T20:48:43.815Z,5.40
2022-11-14T20:51:20.285Z,5.40
2022-11-14T20:53:48.940Z,5.40
2022-11-14T20:56:17.177Z,5.40
2022-11-14T20:58:46.312Z,5.50
2022-11-14T21:01:14.316Z,5.50
2022-11-14T21:03:41.936Z,5.50
2022-11-14T21:06:11.577Z,5.50
2022-11-14T21:08:39.007Z,5.50
2022-11-14T21:11:18.068Z,5.50
2022-11-14T21:13:57.768Z,5.50
2022-11-14T21:16:31.946Z,5.50
2022-11-14T21:19:00.440Z,5.50
2022-11-14T21:21:28.627Z,5.40
2022-11-14T21:23:56.453Z,5.40
2022-11-14T21:26:24.727Z,5.40
2022-11-14T21:28:57.466Z,5.30
2022-11-14T21:31:33.376Z,5.20
2022-11-14T21:34:03.501Z,4.90
2022-11-14T21:36:44.916Z,4.90
2022-11-14T21:39:15.004Z,5.00
2022-11-14T21:41:43.335Z,4.90
2022-11-14T21:44:13.459Z,4.90
2022-11-14T21:46:41.343Z,4.90
2022-11-14T21:49:09.403Z,4.90
2022-11-14T21:51:36.637Z,5.00
2022-11-14T21:54:05.055Z,5.00
2022-11-14T21:56:34.006Z,5.00
2022-11-14T21:59:16.613Z,5.00
