createdAt,value
2023-03-20T00:02:05.750Z,94.30
2023-03-20T00:04:32.768Z,94.50
2023-03-20T00:06:59.888Z,94.40
2023-03-20T00:09:27.263Z,94.30
2023-03-20T00:11:55.707Z,94.30
2023-03-20T00:14:24.898Z,94.30
2023-03-20T00:16:52.571Z,94.40
2023-03-20T00:19:26.152Z,94.40
2023-03-20T00:21:54.938Z,95.60
2023-03-20T00:24:22.253Z,95.70
2023-03-20T00:26:51.286Z,95.70
2023-03-20T00:29:30.930Z,95.90
2023-03-20T00:31:58.987Z,96.00
2023-03-20T00:34:29.804Z,96.00
2023-03-20T00:36:56.751Z,95.90
2023-03-20T00:39:24.515Z,95.90
2023-03-20T00:41:56.057Z,96.10
2023-03-20T00:44:26.317Z,95.90
2023-03-20T00:46:59.680Z,95.90
2023-03-20T00:49:29.737Z,96.00
2023-03-20T00:51:58.174Z,95.80
2023-03-20T00:54:25.419Z,95.90
2023-03-20T00:57:07.833Z,95.90
2023-03-20T00:59:38.328Z,95.70
2023-03-20T01:02:06.254Z,95.90
2023-03-20T01:04:42.156Z,95.70
2023-03-20T01:07:14.657Z,95.90
2023-03-20T01:09:41.742Z,95.80
2023-03-20T01:12:12.306Z,96.00
2023-03-20T01:14:39.186Z,96.10
2023-03-20T01:17:06.485Z,96.10
2023-03-20T01:19:33.701Z,96.40
2023-03-20T01:22:00.472Z,96.60
2023-03-20T01:24:27.712Z,96.60
2023-03-20T01:26:54.813Z,96.70
2023-03-20T01:29:22.849Z,96.90
2023-03-20T01:31:50.987Z,97.00
2023-03-20T01:34:18.792Z,97.10
2023-03-20T01:36:58.278Z,97.40
2023-03-20T01:39:34.089Z,97.30
2023-03-20T01:42:01.318Z,97.20
2023-03-20T01:44:33.242Z,97.10
2023-03-20T01:47:02.125Z,97.30
2023-03-20T01:49:29.109Z,97.30
2023-03-20T01:52:05.246Z,97.60
2023-03-20T01:54:39.139Z,97.80
2023-03-20T01:57:17.099Z,98.00
2023-03-20T01:59:53.080Z,98.20
2023-03-20T02:02:23.922Z,98.10
2023-03-20T02:04:57.493Z,98.10
2023-03-20T02:07:26.159Z,98.40
2023-03-20T02:09:54.108Z,98.50
2023-03-20T02:12:22.200Z,98.70
2023-03-20T02:14:50.718Z,98.80
2023-03-20T02:17:18.281Z,98.90
2023-03-20T02:20:07.841Z,98.90
2023-03-20T02:23:03.747Z,99.10
2023-03-20T02:25:49.281Z,99.20
2023-03-20T02:28:53.846Z,99.70
2023-03-20T02:31:43.051Z,99.60
2023-03-20T02:34:41.686Z,99.70
2023-03-20T02:37:42.707Z,99.00
2023-03-20T02:40:28.844Z,98.80
2023-03-20T02:42:59.486Z,98.70
2023-03-20T02:45:35.901Z,98.60
2023-03-20T02:48:27.928Z,98.80
2023-03-20T02:51:11.197Z,98.90
2023-03-20T02:54:03.853Z,98.80
2023-03-20T02:56:59.685Z,98.80
2023-03-20T02:59:43.701Z,99.00
2023-03-20T03:02:17.055Z,99.00
2023-03-20T03:04:58.432Z,99.20
2023-03-20T03:07:31.125Z,99.20
2023-03-20T03:10:15.394Z,98.80
2023-03-20T03:12:46.722Z,98.90
2023-03-20T03:15:19.669Z,98.80
2023-03-20T03:17:49.860Z,98.40
2023-03-20T03:20:26.798Z,98.20
2023-03-20T03:22:53.664Z,98.00
2023-03-20T03:25:25.769Z,97.60
2023-03-20T03:28:04.115Z,96.90
2023-03-20T03:30:34.509Z,96.80
2023-03-20T03:33:10.450Z,95.80
2023-03-20T03:35:38.324Z,95.80
2023-03-20T03:38:14.382Z,95.00
2023-03-20T03:41:09.067Z,94.90
2023-03-20T03:43:46.758Z,93.20
2023-03-20T03:46:30.850Z,92.60
2023-03-20T03:48:59.202Z,92.60
2023-03-20T03:51:29.969Z,92.20
2023-03-20T03:54:16.082Z,91.90
2023-03-20T03:56:45.674Z,92.00
2023-03-20T03:59:23.311Z,92.10
2023-03-20T04:01:51.909Z,92.20
2023-03-20T04:04:22.169Z,92.20
2023-03-20T04:06:49.325Z,92.20
2023-03-20T04:09:16.112Z,92.20
2023-03-20T04:11:44.002Z,92.20
2023-03-20T04:14:12.048Z,92.30
2023-03-20T04:16:38.964Z,92.20
2023-03-20T04:19:06.522Z,92.30
2023-03-20T04:21:38.384Z,92.30
2023-03-20T04:24:05.420Z,92.30
2023-03-20T04:26:32.210Z,92.40
2023-03-20T04:28:59.079Z,92.60
2023-03-20T04:31:26.019Z,92.60
2023-03-20T04:33:52.939Z,92.70
2023-03-20T04:36:20.797Z,92.80
2023-03-20T04:38:47.820Z,92.80
2023-03-20T04:41:14.991Z,92.90
2023-03-20T04:43:41.892Z,93.00
2023-03-20T04:46:10.528Z,93.10
2023-03-20T04:48:37.785Z,93.10
2023-03-20T04:51:04.829Z,93.10
2023-03-20T04:53:33.732Z,93.20
2023-03-20T04:56:02.072Z,93.30
2023-03-20T04:58:40.717Z,93.30
2023-03-20T05:01:25.565Z,93.30
2023-03-20T05:03:52.622Z,93.50
2023-03-20T05:06:19.569Z,93.60
2023-03-20T05:08:46.425Z,93.70
2023-03-20T05:11:13.408Z,93.70
2023-03-20T05:13:40.332Z,93.80
2023-03-20T05:16:08.422Z,93.80
2023-03-20T05:18:35.236Z,93.90
2023-03-20T05:21:02.910Z,94.10
2023-03-20T05:23:29.852Z,94.30
2023-03-20T05:26:01.023Z,94.40
2023-03-20T05:28:34.303Z,94.50
2023-03-20T05:31:02.084Z,94.60
2023-03-20T05:33:28.975Z,94.70
2023-03-20T05:38:44.979Z,94.80
2023-03-20T05:41:11.924Z,94.80
2023-03-20T05:43:57.476Z,94.80
2023-03-20T05:46:24.530Z,94.60
2023-03-20T05:48:51.358Z,94.50
2023-03-20T05:51:18.133Z,94.60
2023-03-20T05:53:44.954Z,94.60
2023-03-20T05:56:11.740Z,94.70
2023-03-20T05:59:21.085Z,94.50
2023-03-20T06:01:47.912Z,94.30
2023-03-20T06:04:14.716Z,94.20
2023-03-20T06:06:42.022Z,94.10
2023-03-20T06:09:09.704Z,94.30
2023-03-20T06:11:37.693Z,94.20
2023-03-20T06:14:04.825Z,94.10
2023-03-20T06:16:31.640Z,94.10
2023-03-20T06:18:58.584Z,94.10
2023-03-20T06:21:25.818Z,93.90
2023-03-20T06:23:54.435Z,93.90
2023-03-20T06:26:21.847Z,93.90
2023-03-20T06:28:48.719Z,93.80
2023-03-20T06:31:15.605Z,93.80
2023-03-20T06:33:44.589Z,93.70
2023-03-20T06:36:11.657Z,93.50
2023-03-20T06:38:38.633Z,93.40
2023-03-20T06:41:07.039Z,93.40
2023-03-20T06:43:33.982Z,93.40
2023-03-20T06:46:00.994Z,93.50
2023-03-20T06:48:27.835Z,93.50
2023-03-20T06:50:54.746Z,93.50
2023-03-20T06:53:21.601Z,93.60
2023-03-20T06:55:49.553Z,93.90
2023-03-20T06:58:16.846Z,93.90
2023-03-20T07:00:44.550Z,94.00
2023-03-20T07:03:11.839Z,93.90
2023-03-20T07:05:40.368Z,94.00
2023-03-20T07:08:07.835Z,94.10
2023-03-20T07:10:35.996Z,94.40
2023-03-20T07:13:03.353Z,94.80
2023-03-20T07:15:30.807Z,95.10
2023-03-20T07:17:57.841Z,95.60
2023-03-20T07:20:24.638Z,95.30
2023-03-20T07:22:51.603Z,95.90
2023-03-20T07:25:26.105Z,96.50
2023-03-20T07:27:59.261Z,96.60
2023-03-20T07:30:26.351Z,96.80
2023-03-20T07:32:53.745Z,96.80
2023-03-20T07:35:20.677Z,96.50
2023-03-20T07:37:47.706Z,96.70
2023-03-20T07:40:14.732Z,96.80
2023-03-20T07:42:43.208Z,96.90
2023-03-20T07:45:10.470Z,97.30
2023-03-20T07:47:37.609Z,97.50
2023-03-20T07:50:07.031Z,97.40
2023-03-20T07:52:35.317Z,96.80
2023-03-20T07:55:02.150Z,97.00
2023-03-20T07:57:29.006Z,96.70
2023-03-20T07:59:55.857Z,96.40
2023-03-20T08:02:22.707Z,96.30
2023-03-20T08:04:49.513Z,95.90
2023-03-20T08:07:16.694Z,95.50
2023-03-20T08:09:43.621Z,94.90
2023-03-20T08:12:10.609Z,94.60
2023-03-20T08:14:38.759Z,94.60
2023-03-20T08:17:14.466Z,94.00
2023-03-20T08:19:41.997Z,94.10
2023-03-20T08:22:08.778Z,93.30
2023-03-20T08:24:35.632Z,93.00
2023-03-20T08:27:02.870Z,93.00
2023-03-20T08:29:29.940Z,92.80
2023-03-20T08:31:57.896Z,92.80
2023-03-20T08:34:25.051Z,92.40
2023-03-20T08:36:52.908Z,92.40
2023-03-20T08:39:19.760Z,92.00
2023-03-20T08:41:46.694Z,92.10
2023-03-20T08:44:14.679Z,92.00
2023-03-20T08:46:43.786Z,91.50
2023-03-20T08:49:10.787Z,91.50
2023-03-20T08:51:37.651Z,91.40
2023-03-20T08:54:04.574Z,91.50
2023-03-20T08:56:31.383Z,91.40
2023-03-20T08:58:58.206Z,91.30
2023-03-20T09:01:32.612Z,91.00
2023-03-20T09:04:05.571Z,91.20
2023-03-20T09:06:33.027Z,91.20
2023-03-20T09:08:59.838Z,90.90
2023-03-20T09:11:26.696Z,90.80
2023-03-20T09:13:53.451Z,90.60
2023-03-20T09:16:20.387Z,90.50
2023-03-20T09:18:47.410Z,90.30
2023-03-20T09:21:14.333Z,90.10
2023-03-20T09:23:41.130Z,90.10
2023-03-20T09:26:07.939Z,90.10
2023-03-20T09:28:34.887Z,90.20
2023-03-20T09:31:02.100Z,90.30
2023-03-20T09:33:29.140Z,90.10
2023-03-20T09:35:56.231Z,90.20
2023-03-20T09:38:24.072Z,90.10
2023-03-20T09:40:54.451Z,89.40
2023-03-20T09:43:52.078Z,89.10
2023-03-20T09:46:40.168Z,89.60
2023-03-20T09:49:29.013Z,89.70
2023-03-20T09:52:09.315Z,89.90
2023-03-20T09:55:02.334Z,89.90
2023-03-20T09:57:32.436Z,89.60
2023-03-20T10:00:04.688Z,89.60
2023-03-20T10:02:50.283Z,89.80
2023-03-20T10:05:34.029Z,90.00
2023-03-20T10:08:06.650Z,90.10
2023-03-20T10:11:00.717Z,90.00
2023-03-20T10:13:45.065Z,90.00
2023-03-20T10:16:39.871Z,90.00
2023-03-20T10:19:28.430Z,90.10
2023-03-20T10:22:03.186Z,90.00
2023-03-20T10:24:36.242Z,90.00
2023-03-20T10:27:10.953Z,90.00
2023-03-20T10:29:49.051Z,90.10
2023-03-20T10:32:21.138Z,90.10
2023-03-20T10:35:00.496Z,89.80
2023-03-20T10:37:45.553Z,90.00
2023-03-20T10:40:29.384Z,89.90
2023-03-20T10:43:03.489Z,90.10
2023-03-20T10:45:33.914Z,89.70
2023-03-20T10:48:04.829Z,89.50
2023-03-20T10:50:39.445Z,89.70
2023-03-20T10:53:08.080Z,89.60
2023-03-20T10:55:42.803Z,89.20
2023-03-20T10:58:20.962Z,89.60
2023-03-20T11:00:48.082Z,89.70
2023-03-20T11:03:23.459Z,89.60
2023-03-20T11:06:20.714Z,89.60
2023-03-20T11:08:53.104Z,89.20
2023-03-20T11:11:30.466Z,89.40
2023-03-20T11:13:57.265Z,88.70
2023-03-20T11:16:25.495Z,87.90
2023-03-20T11:18:54.044Z,87.70
2023-03-20T11:21:32.036Z,87.90
2023-03-20T11:23:58.986Z,86.90
2023-03-20T11:26:36.897Z,87.60
2023-03-20T11:29:07.281Z,87.40
2023-03-20T11:31:35.611Z,87.60
2023-03-20T11:34:14.557Z,87.90
2023-03-20T11:37:08.895Z,87.90
2023-03-20T11:39:38.333Z,87.00
2023-03-20T11:42:23.567Z,86.40
2023-03-20T11:44:59.111Z,85.10
2023-03-20T11:47:28.360Z,85.60
2023-03-20T11:49:58.184Z,85.20
2023-03-20T11:52:38.066Z,85.30
2023-03-20T11:55:22.929Z,85.40
2023-03-20T11:57:50.327Z,85.50
2023-03-20T12:00:21.478Z,85.00
2023-03-20T12:02:48.488Z,85.20
2023-03-20T12:05:37.137Z,84.80
2023-03-20T12:08:19.679Z,83.40
2023-03-20T12:11:06.572Z,84.30
2023-03-20T12:13:40.213Z,83.60
2023-03-20T12:16:13.699Z,83.40
2023-03-20T12:18:52.802Z,82.30
2023-03-20T12:21:33.184Z,82.70
2023-03-20T12:24:41.247Z,81.10
2023-03-20T12:27:33.508Z,81.90
2023-03-20T12:30:13.781Z,80.50
2023-03-20T12:32:48.954Z,81.20
2023-03-20T12:35:27.228Z,80.30
2023-03-20T12:37:54.249Z,81.40
2023-03-20T12:40:42.876Z,81.40
2023-03-20T12:43:23.299Z,80.80
2023-03-20T12:46:23.655Z,81.30
2023-03-20T12:49:01.375Z,81.50
2023-03-20T12:51:59.580Z,82.10
2023-03-20T12:54:48.439Z,82.10
2023-03-20T12:57:24.976Z,82.20
2023-03-20T13:00:00.459Z,81.90
2023-03-20T13:02:33.783Z,81.30
2023-03-20T13:05:14.825Z,81.90
2023-03-20T13:08:02.632Z,80.90
2023-03-20T13:10:52.773Z,81.60
2023-03-20T13:13:37.598Z,81.40
2023-03-20T13:16:25.870Z,82.00
2023-03-20T13:19:21.698Z,81.80
2023-03-20T13:21:56.781Z,81.60
2023-03-20T13:24:48.449Z,81.50
2023-03-20T13:27:16.056Z,82.30
2023-03-20T13:30:14.855Z,82.40
2023-03-20T13:32:54.863Z,81.60
2023-03-20T13:35:46.652Z,81.10
2023-03-20T13:38:23.616Z,80.70
2023-03-20T13:41:09.725Z,80.90
2023-03-20T13:43:57.375Z,80.20
2023-03-20T13:49:50.133Z,78.90
2023-03-20T13:52:23.521Z,79.30
2023-03-20T13:55:32.402Z,79.80
2023-03-20T13:58:37.665Z,81.00
2023-03-20T14:01:07.504Z,80.80
2023-03-20T14:03:41.141Z,81.00
2023-03-20T14:06:49.088Z,80.00
2023-03-20T14:09:37.058Z,81.20
2023-03-20T14:12:08.515Z,80.30
2023-03-20T14:14:44.297Z,80.80
2023-03-20T14:17:31.254Z,80.80
2023-03-20T14:20:12.536Z,80.10
2023-03-20T14:22:43.584Z,80.70
2023-03-20T14:25:21.025Z,79.90
2023-03-20T14:27:58.520Z,80.70
2023-03-20T14:30:31.212Z,80.90
2023-03-20T14:33:15.020Z,81.10
2023-03-20T14:35:50.802Z,80.20
2023-03-20T14:38:23.788Z,79.90
2023-03-20T14:41:09.443Z,79.90
2023-03-20T14:44:17.932Z,78.40
2023-03-20T14:47:01.907Z,79.20
2023-03-20T14:49:43.930Z,79.30
2023-03-20T14:52:16.661Z,79.10
2023-03-20T14:54:51.915Z,79.40
2023-03-20T14:57:29.994Z,79.40
2023-03-20T14:59:56.827Z,80.00
2023-03-20T15:02:36.828Z,79.70
2023-03-20T15:05:05.121Z,79.80
2023-03-20T15:07:38.529Z,79.90
2023-03-20T15:10:07.806Z,80.20
2023-03-20T15:12:37.402Z,79.90
2023-03-20T15:15:22.923Z,80.20
2023-03-20T15:17:49.827Z,80.20
2023-03-20T15:20:20.349Z,80.90
2023-03-20T15:22:52.791Z,80.50
2023-03-20T15:25:20.646Z,80.20
2023-03-20T15:27:48.008Z,80.30
2023-03-20T15:30:24.977Z,80.70
2023-03-20T15:32:54.972Z,80.60
2023-03-20T15:35:24.253Z,80.60
2023-03-20T15:37:53.257Z,81.00
2023-03-20T15:40:47.317Z,80.60
2023-03-20T15:43:24.117Z,80.60
2023-03-20T15:46:02.931Z,80.80
2023-03-20T15:48:29.880Z,81.30
2023-03-20T15:51:05.233Z,80.70
2023-03-20T15:53:35.921Z,80.80
2023-03-20T15:56:18.321Z,80.30
2023-03-20T15:58:47.450Z,81.00
2023-03-20T16:01:22.890Z,80.90
2023-03-20T16:03:54.202Z,81.20
2023-03-20T16:06:24.357Z,81.10
2023-03-20T16:09:05.434Z,80.90
2023-03-20T16:11:37.984Z,80.60
2023-03-20T16:14:07.227Z,80.90
2023-03-20T16:16:37.582Z,80.50
2023-03-20T16:19:06.771Z,81.00
2023-03-20T16:21:43.303Z,80.60
2023-03-20T16:24:19.215Z,81.00
2023-03-20T16:26:52.316Z,81.10
2023-03-20T16:29:38.050Z,81.00
2023-03-20T16:32:26.834Z,81.10
2023-03-20T16:34:57.742Z,81.40
2023-03-20T16:37:32.453Z,81.80
2023-03-20T16:40:04.949Z,81.70
2023-03-20T16:42:37.924Z,82.10
2023-03-20T16:45:06.168Z,82.10
2023-03-20T16:47:40.631Z,82.30
2023-03-20T16:50:20.765Z,82.20
2023-03-20T16:52:58.588Z,82.20
2023-03-20T16:55:31.439Z,82.20
2023-03-20T16:58:01.820Z,82.40
2023-03-20T17:00:31.874Z,82.30
2023-03-20T17:03:15.496Z,82.70
2023-03-20T17:05:58.660Z,82.60
2023-03-20T17:08:45.436Z,82.30
2023-03-20T17:11:16.961Z,82.50
2023-03-20T17:13:44.269Z,82.60
2023-03-20T17:16:21.885Z,82.50
2023-03-20T17:19:00.217Z,82.50
2023-03-20T17:21:27.487Z,82.50
2023-03-20T17:23:54.435Z,82.50
2023-03-20T17:26:21.497Z,82.50
2023-03-20T17:28:48.407Z,82.90
2023-03-20T17:31:16.628Z,82.60
2023-03-20T17:33:45.297Z,82.70
2023-03-20T17:36:25.522Z,82.60
2023-03-20T17:38:53.196Z,82.80
2023-03-20T17:41:21.179Z,82.90
2023-03-20T17:43:48.143Z,82.80
2023-03-20T17:46:27.667Z,82.90
2023-03-20T17:49:07.790Z,82.70
2023-03-20T17:51:35.388Z,82.90
2023-03-20T17:54:02.217Z,83.10
2023-03-20T17:56:30.360Z,83.20
2023-03-20T17:58:57.713Z,83.20
2023-03-20T18:01:24.918Z,83.30
2023-03-20T18:03:51.838Z,83.30
2023-03-20T18:06:27.241Z,83.40
2023-03-20T18:08:55.792Z,83.50
2023-03-20T18:11:23.053Z,83.40
2023-03-20T18:13:50.242Z,83.50
2023-03-20T18:16:20.301Z,83.50
2023-03-20T18:18:47.811Z,83.60
2023-03-20T18:21:15.939Z,83.70
2023-03-20T18:23:43.240Z,83.70
2023-03-20T18:26:23.853Z,83.50
2023-03-20T18:28:52.670Z,83.40
2023-03-20T18:31:20.495Z,83.70
2023-03-20T18:33:53.060Z,83.80
2023-03-20T18:36:22.839Z,83.60
2023-03-20T18:38:50.827Z,83.80
2023-03-20T18:41:17.787Z,83.80
2023-03-20T18:43:46.524Z,83.80
2023-03-20T18:46:15.081Z,83.70
2023-03-20T18:48:42.308Z,83.70
2023-03-20T18:51:10.008Z,83.60
2023-03-20T18:53:36.836Z,83.80
2023-03-20T18:56:04.385Z,83.80
2023-03-20T18:58:31.538Z,83.70
2023-03-20T19:01:00.400Z,83.70
2023-03-20T19:03:28.693Z,83.70
2023-03-20T19:05:58.332Z,83.90
2023-03-20T19:08:25.345Z,84.00
2023-03-20T19:10:52.612Z,84.10
2023-03-20T19:13:21.095Z,84.30
2023-03-20T19:15:48.031Z,84.30
2023-03-20T19:18:21.335Z,84.40
2023-03-20T19:20:49.866Z,84.50
2023-03-20T19:23:19.780Z,84.70
2023-03-20T19:25:52.771Z,84.90
2023-03-20T19:28:41.639Z,85.10
2023-03-20T19:31:09.822Z,85.10
2023-03-20T19:33:37.461Z,85.20
2023-03-20T19:36:05.426Z,85.40
2023-03-20T19:38:33.792Z,85.60
2023-03-20T19:41:02.698Z,85.50
2023-03-20T19:43:29.834Z,85.60
2023-03-20T19:45:59.060Z,85.70
2023-03-20T19:48:46.192Z,85.70
2023-03-20T19:51:23.134Z,85.90
2023-03-20T19:53:50.847Z,85.80
2023-03-20T19:56:20.080Z,85.90
2023-03-20T19:58:47.578Z,86.10
2023-03-20T20:01:24.242Z,86.20
2023-03-20T20:03:53.614Z,86.20
2023-03-20T20:06:22.451Z,86.20
2023-03-20T20:08:50.667Z,86.20
2023-03-20T20:11:19.062Z,86.30
2023-03-20T20:14:07.136Z,86.30
2023-03-20T20:16:35.295Z,86.50
2023-03-20T20:19:02.667Z,86.60
2023-03-20T20:24:16.566Z,86.80
2023-03-20T20:26:53.954Z,86.90
2023-03-20T20:29:22.308Z,86.90
2023-03-20T20:31:49.239Z,86.70
2023-03-20T20:39:50.806Z,86.70
2023-03-20T20:42:18.201Z,86.60
2023-03-20T20:44:45.340Z,86.60
2023-03-20T20:47:13.412Z,86.60
2023-03-20T20:49:40.224Z,86.60
2023-03-20T20:52:08.030Z,86.70
2023-03-20T20:54:35.267Z,86.70
2023-03-20T20:57:02.577Z,86.90
2023-03-20T20:59:29.745Z,86.90
2023-03-20T21:01:56.741Z,86.80
2023-03-20T21:04:23.962Z,86.80
2023-03-20T21:07:08.700Z,87.20
2023-03-20T21:09:37.167Z,87.20
2023-03-20T21:12:05.240Z,87.20
2023-03-20T21:14:32.757Z,87.30
2023-03-20T21:17:02.655Z,87.30
2023-03-20T21:19:33.226Z,87.30
2023-03-20T21:22:00.122Z,87.40
2023-03-20T21:24:33.170Z,87.70
2023-03-20T21:27:12.709Z,87.80
2023-03-20T21:29:41.403Z,87.70
2023-03-20T21:32:10.954Z,87.60
2023-03-20T21:34:38.713Z,87.70
2023-03-20T21:38:10.090Z,87.90
2023-03-20T21:39:53.745Z,87.80
2023-03-20T21:42:21.421Z,87.80
2023-03-20T21:50:57.503Z,89.40
2023-03-20T22:01:58.724Z,90.30
2023-03-20T22:05:11.124Z,90.50
2023-03-20T22:07:38.273Z,90.60
2023-03-20T22:15:54.839Z,90.80
2023-03-20T22:21:52.176Z,91.10
2023-03-20T22:27:28.558Z,91.50
2023-03-20T22:32:47.795Z,91.90
2023-03-20T22:35:51.843Z,92.00
2023-03-20T22:46:36.062Z,92.50
2023-03-20T22:48:55.422Z,92.90
2023-03-20T22:51:28.635Z,93.00
2023-03-20T22:54:00.282Z,93.30
2023-03-20T22:56:27.174Z,93.60
2023-03-20T22:58:53.965Z,93.80
2023-03-20T23:01:21.129Z,94.10
2023-03-20T23:03:47.939Z,94.20
2023-03-20T23:06:19.475Z,94.60
2023-03-20T23:08:52.338Z,94.70
2023-03-20T23:11:21.526Z,94.70
2023-03-20T23:13:48.383Z,94.80
2023-03-20T23:16:15.667Z,95.10
2023-03-20T23:18:43.146Z,95.30
2023-03-20T23:21:10.299Z,95.50
2023-03-20T23:23:37.532Z,95.60
2023-03-20T23:26:18.134Z,95.90
2023-03-20T23:28:46.899Z,96.00
2023-03-20T23:31:20.349Z,96.30
2023-03-20T23:33:54.199Z,96.50
2023-03-20T23:36:35.536Z,96.40
2023-03-20T23:39:06.005Z,96.60
2023-03-20T23:42:01.709Z,96.90
2023-03-20T23:44:20.178Z,96.90
2023-03-20T23:46:48.257Z,96.90
2023-03-20T23:49:16.505Z,97.00
2023-03-20T23:51:43.568Z,97.10
2023-03-20T23:54:10.684Z,97.10
2023-03-20T23:56:37.523Z,97.20
2023-03-20T23:59:14.961Z,97.30
