createdAt,value
2018-11-25T00:00:20.689Z,95249.55
2018-11-25T00:02:49.854Z,95244.31
2018-11-25T00:05:19.073Z,95249.08
2018-11-25T00:07:48.353Z,95247.48
2018-11-25T00:10:17.609Z,95241.20
2018-11-25T00:12:46.810Z,95239.88
2018-11-25T00:15:16.057Z,95242.86
2018-11-25T00:17:45.304Z,95233.66
2018-11-25T00:20:14.738Z,95238.72
2018-11-25T00:22:44.299Z,95245.48
2018-11-25T00:25:14.764Z,95235.63
2018-11-25T00:27:43.950Z,95241.77
2018-11-25T00:30:14.696Z,95228.59
2018-11-25T00:32:44.189Z,95236.31
2018-11-25T00:35:15.027Z,95236.65
2018-11-25T00:37:48.497Z,95228.59
2018-11-25T00:40:14.971Z,95223.88
2018-11-25T00:42:45.071Z,95228.36
2018-11-25T00:45:16.194Z,95226.94
2018-11-25T00:47:45.518Z,95229.75
2018-11-25T00:50:15.314Z,95228.70
2018-11-25T00:52:44.549Z,95225.48
2018-11-25T00:55:15.506Z,95224.02
2018-11-25T00:57:44.677Z,95224.83
2018-11-25T01:00:19.313Z,95221.67
2018-11-25T01:02:49.934Z,95225.92
2018-11-25T01:05:19.162Z,95225.58
2018-11-25T01:07:48.341Z,95223.61
2018-11-25T01:10:18.167Z,95229.58
2018-11-25T01:12:47.523Z,95227.23
2018-11-25T01:15:17.861Z,95223.84
2018-11-25T01:17:47.267Z,95224.36
2018-11-25T01:20:20.974Z,95227.55
2018-11-25T01:22:52.096Z,95228.43
2018-11-25T01:25:21.302Z,95226.05
2018-11-25T01:27:50.505Z,95223.98
2018-11-25T01:30:19.744Z,95224.19
2018-11-25T01:32:49.001Z,95221.84
2018-11-25T01:35:18.329Z,95220.42
2018-11-25T01:37:47.525Z,95213.22
2018-11-25T01:40:18.111Z,95210.67
2018-11-25T01:42:47.358Z,95208.71
2018-11-25T01:45:17.734Z,95203.75
2018-11-25T01:47:46.981Z,95208.41
2018-11-25T01:50:17.487Z,95204.84
2018-11-25T01:52:47.185Z,95202.59
2018-11-25T01:55:17.918Z,95194.00
2018-11-25T01:57:47.409Z,95190.81
2018-11-25T02:00:21.498Z,95180.94
2018-11-25T02:02:50.878Z,95178.73
2018-11-25T02:05:20.277Z,95170.35
2018-11-25T02:07:49.562Z,95169.23
2018-11-25T02:10:19.721Z,95167.98
2018-11-25T02:12:48.946Z,95161.77
2018-11-25T02:15:18.394Z,95160.61
2018-11-25T02:17:47.566Z,95164.14
2018-11-25T02:20:23.352Z,95157.03
2018-11-25T02:22:55.194Z,95157.27
2018-11-25T02:25:24.387Z,95156.69
2018-11-25T02:27:53.592Z,95158.83
2018-11-25T02:30:22.801Z,95157.02
2018-11-25T02:32:52.062Z,95153.42
2018-11-25T02:35:21.288Z,95152.49
2018-11-25T02:37:50.592Z,95153.30
2018-11-25T02:40:19.758Z,95151.67
2018-11-25T02:42:48.925Z,95148.84
2018-11-25T02:45:19.152Z,95145.11
2018-11-25T02:47:48.322Z,95141.34
2018-11-25T02:50:33.720Z,95143.92
2018-11-25T02:53:08.377Z,95141.58
2018-11-25T02:55:37.571Z,95139.61
2018-11-25T02:58:06.890Z,95133.43
2018-11-25T03:00:36.178Z,95126.41
2018-11-25T03:03:05.526Z,95129.35
2018-11-25T03:05:34.717Z,95128.70
2018-11-25T03:08:04.006Z,95127.61
2018-11-25T03:10:33.275Z,95131.50
2018-11-25T03:13:02.446Z,95132.31
2018-11-25T03:15:31.688Z,95133.40
2018-11-25T03:18:00.840Z,95139.12
2018-11-25T03:20:30.054Z,95137.53
2018-11-25T03:22:59.230Z,95133.56
2018-11-25T03:25:28.473Z,95135.27
2018-11-25T03:27:57.761Z,95141.57
2018-11-25T03:30:26.986Z,95142.03
2018-11-25T03:32:56.182Z,95143.55
2018-11-25T03:35:25.456Z,95147.54
2018-11-25T03:37:54.670Z,95141.06
2018-11-25T03:40:23.856Z,95139.39
2018-11-25T03:42:53.698Z,95141.37
2018-11-25T03:45:23.280Z,95136.95
2018-11-25T03:47:52.459Z,95139.39
2018-11-25T03:50:21.699Z,95134.30
2018-11-25T03:52:50.998Z,95130.06
2018-11-25T03:55:20.319Z,95125.80
2018-11-25T03:57:49.601Z,95128.74
2018-11-25T04:00:22.226Z,95131.61
2018-11-25T04:02:53.182Z,95124.50
2018-11-25T04:05:22.546Z,95122.59
2018-11-25T04:07:51.841Z,95112.25
2018-11-25T04:10:21.038Z,95105.85
2018-11-25T04:12:50.317Z,95105.88
2018-11-25T04:15:20.099Z,95097.48
2018-11-25T04:17:49.572Z,95098.37
2018-11-25T04:20:21.101Z,95094.27
2018-11-25T04:22:50.718Z,95091.41
2018-11-25T04:25:20.047Z,95089.05
2018-11-25T04:27:49.255Z,95091.78
2018-11-25T04:30:19.658Z,95092.48
2018-11-25T04:32:50.314Z,95096.67
2018-11-25T04:35:19.551Z,95090.16
2018-11-25T04:37:48.677Z,95087.06
2018-11-25T04:40:18.976Z,95088.30
2018-11-25T04:42:48.136Z,95087.14
2018-11-25T04:45:18.080Z,95080.91
2018-11-25T04:47:47.856Z,95078.49
2018-11-25T04:50:18.370Z,95083.20
2018-11-25T04:52:47.593Z,95084.13
2018-11-25T04:55:16.850Z,95076.51
2018-11-25T04:57:47.593Z,95068.02
2018-11-25T05:00:16.766Z,95074.75
2018-11-25T05:02:45.911Z,95072.34
2018-11-25T05:05:16.132Z,95066.31
2018-11-25T05:07:45.261Z,95065.33
2018-11-25T05:10:15.940Z,95070.69
2018-11-25T05:12:45.157Z,95069.42
2018-11-25T05:15:19.919Z,95068.69
2018-11-25T05:17:49.190Z,95061.67
2018-11-25T05:20:19.388Z,95054.94
2018-11-25T05:22:48.585Z,95050.75
2018-11-25T05:25:19.185Z,95050.84
2018-11-25T05:27:48.438Z,95047.32
2018-11-25T05:30:21.377Z,95047.13
2018-11-25T05:32:50.614Z,95039.41
2018-11-25T05:35:21.780Z,95043.09
2018-11-25T05:37:50.972Z,95036.64
2018-11-25T05:40:20.169Z,95035.44
2018-11-25T05:42:49.386Z,95040.43
2018-11-25T05:45:20.550Z,95037.95
2018-11-25T05:47:49.811Z,95042.86
2018-11-25T05:50:19.915Z,95037.64
2018-11-25T05:52:49.081Z,95042.73
2018-11-25T05:55:18.261Z,95044.98
2018-11-25T05:57:47.427Z,95042.35
2018-11-25T06:00:25.382Z,95044.03
2018-11-25T06:02:54.526Z,95039.56
2018-11-25T06:05:23.723Z,95036.92
2018-11-25T06:07:52.930Z,95032.67
2018-11-25T06:10:22.141Z,95027.55
2018-11-25T06:12:51.413Z,95026.97
2018-11-25T06:15:20.612Z,95022.66
2018-11-25T06:17:49.830Z,95016.06
2018-11-25T06:20:19.360Z,95012.45
2018-11-25T06:22:48.513Z,95015.08
2018-11-25T06:25:20.466Z,95007.96
2018-11-25T06:27:49.654Z,95012.66
2018-11-25T06:30:21.423Z,95008.27
2018-11-25T06:32:50.598Z,95006.15
2018-11-25T06:35:20.533Z,95007.10
2018-11-25T06:37:49.751Z,95002.98
2018-11-25T06:40:20.147Z,94997.22
2018-11-25T06:42:49.479Z,94994.48
2018-11-25T06:45:28.449Z,94992.00
2018-11-25T06:47:58.824Z,94997.49
2018-11-25T06:50:28.058Z,94994.98
2018-11-25T06:52:57.342Z,94989.58
2018-11-25T06:55:26.518Z,94991.26
2018-11-25T06:57:55.739Z,94982.27
2018-11-25T07:00:26.017Z,94985.27
2018-11-25T07:02:55.368Z,94984.02
2018-11-25T07:05:24.526Z,94979.41
2018-11-25T07:07:53.750Z,94984.00
2018-11-25T07:10:23.824Z,94978.14
2018-11-25T07:12:55.183Z,94976.40
2018-11-25T07:15:24.382Z,94977.11
2018-11-25T07:17:53.614Z,94977.28
2018-11-25T07:20:22.787Z,94985.71
2018-11-25T07:22:51.997Z,94991.11
2018-11-25T07:25:22.720Z,94992.81
2018-11-25T07:27:51.970Z,94985.68
2018-11-25T07:30:28.302Z,94987.43
2018-11-25T07:32:57.678Z,94984.01
2018-11-25T07:35:28.337Z,94989.87
2018-11-25T07:37:57.643Z,94980.98
2018-11-25T07:40:27.330Z,94973.22
2018-11-25T07:42:56.514Z,94970.46
2018-11-25T07:45:30.461Z,94964.13
2018-11-25T07:47:55.739Z,94965.88
2018-11-25T07:50:24.922Z,94964.21
2018-11-25T07:52:54.135Z,94960.25
2018-11-25T07:55:24.865Z,94960.91
2018-11-25T07:58:01.488Z,94964.05
2018-11-25T08:00:30.725Z,94963.47
2018-11-25T08:02:59.935Z,94961.57
2018-11-25T08:05:29.235Z,94957.30
2018-11-25T08:07:58.476Z,94960.84
2018-11-25T08:10:27.726Z,94958.05
2018-11-25T08:12:56.957Z,94950.87
2018-11-25T08:15:26.158Z,94955.20
2018-11-25T08:17:55.410Z,94959.98
2018-11-25T08:20:24.597Z,94960.41
2018-11-25T08:22:53.851Z,94954.55
2018-11-25T08:25:23.253Z,94948.89
2018-11-25T08:27:52.439Z,94940.06
2018-11-25T08:30:23.684Z,94940.45
2018-11-25T08:32:53.441Z,94937.32
2018-11-25T08:35:22.697Z,94930.58
2018-11-25T08:37:51.956Z,94935.77
2018-11-25T08:40:22.729Z,94932.94
2018-11-25T08:42:52.206Z,94938.48
2018-11-25T08:45:21.557Z,94935.02
2018-11-25T08:47:50.882Z,94938.83
2018-11-25T08:50:20.640Z,94936.03
2018-11-25T08:52:52.402Z,94935.61
2018-11-25T08:55:23.905Z,94937.35
2018-11-25T08:57:53.595Z,94940.50
2018-11-25T09:00:25.056Z,94937.00
2018-11-25T09:02:56.722Z,94930.49
2018-11-25T09:05:25.882Z,94929.58
2018-11-25T09:07:55.359Z,94925.04
2018-11-25T09:10:24.730Z,94918.30
2018-11-25T09:12:56.923Z,94920.62
2018-11-25T09:15:30.332Z,94916.13
2018-11-25T09:17:59.831Z,94915.39
2018-11-25T09:20:29.216Z,94916.61
2018-11-25T09:22:58.435Z,94909.64
2018-11-25T09:25:31.094Z,94904.92
2018-11-25T09:28:01.862Z,94904.64
2018-11-25T09:30:32.440Z,94908.20
2018-11-25T09:33:01.825Z,94905.42
2018-11-25T09:35:31.022Z,94909.06
2018-11-25T09:38:00.270Z,94892.23
2018-11-25T09:40:29.658Z,94886.62
2018-11-25T09:42:58.835Z,94883.81
2018-11-25T09:45:28.079Z,94881.97
2018-11-25T09:47:57.274Z,94873.56
2018-11-25T09:50:26.511Z,94874.00
2018-11-25T09:52:55.650Z,94860.18
2018-11-25T09:55:25.793Z,94861.16
2018-11-25T09:58:01.271Z,94861.91
2018-11-25T10:00:37.014Z,94861.98
2018-11-25T10:03:07.143Z,94861.23
2018-11-25T10:05:36.323Z,94853.65
2018-11-25T10:08:05.520Z,94858.13
2018-11-25T10:10:34.719Z,94850.67
2018-11-25T10:13:04.424Z,94843.97
2018-11-25T10:15:33.735Z,94848.13
2018-11-25T10:18:02.903Z,94838.23
2018-11-25T10:20:33.035Z,94826.59
2018-11-25T10:23:02.184Z,94827.55
2018-11-25T10:25:31.333Z,94818.81
2018-11-25T10:28:00.529Z,94818.13
2018-11-25T10:30:30.931Z,94811.59
2018-11-25T10:33:09.597Z,94815.19
2018-11-25T10:35:38.853Z,94813.83
2018-11-25T10:38:08.046Z,94806.76
2018-11-25T10:40:37.299Z,94795.86
2018-11-25T10:43:06.585Z,94790.95
2018-11-25T10:45:35.890Z,94786.83
2018-11-25T10:48:05.246Z,94785.86
2018-11-25T10:50:34.465Z,94780.30
2018-11-25T10:53:03.766Z,94782.75
2018-11-25T10:55:32.942Z,94775.77
2018-11-25T10:58:02.154Z,94778.63
2018-11-25T11:00:41.312Z,94774.25
2018-11-25T11:03:16.818Z,94775.57
2018-11-25T11:05:51.222Z,94776.50
2018-11-25T11:08:20.554Z,94773.41
2018-11-25T11:10:49.726Z,94762.13
2018-11-25T11:13:18.923Z,94756.89
2018-11-25T11:15:48.083Z,94748.22
2018-11-25T11:18:17.328Z,94748.09
2018-11-25T11:20:46.510Z,94737.51
2018-11-25T11:23:15.674Z,94738.91
2018-11-25T11:25:44.827Z,94736.22
2018-11-25T11:28:14.032Z,94731.84
2018-11-25T11:30:43.243Z,94722.41
2018-11-25T11:33:12.467Z,94719.14
2018-11-25T11:35:41.618Z,94712.83
2018-11-25T11:38:10.770Z,94708.19
2018-11-25T11:40:40.054Z,94700.31
2018-11-25T11:43:09.205Z,94700.02
2018-11-25T11:45:38.400Z,94693.70
2018-11-25T11:48:07.735Z,94685.44
2018-11-25T11:50:37.081Z,94670.70
2018-11-25T11:53:07.228Z,94662.85
2018-11-25T11:55:37.218Z,94668.44
2018-11-25T11:58:06.557Z,94660.77
2018-11-25T12:00:35.944Z,94656.08
2018-11-25T12:03:05.239Z,94643.85
2018-11-25T12:05:34.462Z,94641.89
2018-11-25T12:08:03.631Z,94639.05
2018-11-25T12:10:32.915Z,94640.38
2018-11-25T12:13:02.146Z,94630.19
2018-11-25T12:15:32.457Z,94625.31
2018-11-25T12:18:01.686Z,94622.31
2018-11-25T12:20:32.312Z,94619.87
2018-11-25T12:23:01.875Z,94613.93
2018-11-25T12:25:31.162Z,94614.48
2018-11-25T12:28:00.401Z,94605.84
2018-11-25T12:30:29.672Z,94604.98
2018-11-25T12:32:58.932Z,94601.95
2018-11-25T12:35:28.177Z,94589.28
2018-11-25T12:37:57.360Z,94592.90
2018-11-25T12:40:26.726Z,94586.78
2018-11-25T12:42:58.699Z,94585.62
2018-11-25T12:45:28.578Z,94582.09
2018-11-25T12:47:57.900Z,94580.73
2018-11-25T12:50:27.788Z,94581.03
2018-11-25T12:52:57.229Z,94582.31
2018-11-25T12:55:27.718Z,94583.20
2018-11-25T12:57:57.980Z,94585.02
2018-11-25T13:00:29.572Z,94587.01
2018-11-25T13:02:58.795Z,94582.69
2018-11-25T13:05:28.273Z,94585.64
2018-11-25T13:07:57.613Z,94580.34
2018-11-25T13:10:27.038Z,94578.39
2018-11-25T13:12:56.226Z,94569.24
2018-11-25T13:15:25.505Z,94569.24
2018-11-25T13:17:54.878Z,94562.28
2018-11-25T13:20:24.011Z,94558.98
2018-11-25T13:22:53.302Z,94561.30
2018-11-25T13:25:22.664Z,94561.20
2018-11-25T13:27:51.794Z,94567.45
2018-11-25T13:30:23.653Z,94573.91
2018-11-25T13:32:54.938Z,94575.86
2018-11-25T13:35:25.571Z,94572.92
2018-11-25T13:37:54.834Z,94578.53
2018-11-25T13:40:24.135Z,94576.46
2018-11-25T13:42:53.714Z,94578.52
2018-11-25T13:45:22.959Z,94580.66
2018-11-25T13:47:52.229Z,94574.16
2018-11-25T13:50:21.449Z,94575.19
2018-11-25T13:52:50.718Z,94571.17
2018-11-25T13:55:23.209Z,94568.95
2018-11-25T13:57:52.394Z,94570.45
2018-11-25T14:00:28.690Z,94565.96
2018-11-25T14:02:57.895Z,94566.39
2018-11-25T14:05:27.075Z,94564.38
2018-11-25T14:07:56.275Z,94553.41
2018-11-25T14:10:30.266Z,94555.29
2018-11-25T14:12:59.478Z,94557.16
2018-11-25T14:15:29.705Z,94559.87
2018-11-25T14:17:57.913Z,94553.02
2018-11-25T14:20:27.224Z,94557.84
2018-11-25T14:22:56.506Z,94549.17
2018-11-25T14:25:26.670Z,94554.34
2018-11-25T14:27:59.031Z,94549.73
2018-11-25T14:30:30.182Z,94548.45
2018-11-25T14:32:59.311Z,94555.45
2018-11-25T14:35:28.894Z,94552.30
2018-11-25T14:37:58.096Z,94561.17
2018-11-25T14:40:27.402Z,94559.08
2018-11-25T14:42:56.703Z,94563.82
2018-11-25T14:45:25.919Z,94564.16
2018-11-25T14:47:55.122Z,94557.59
2018-11-25T14:50:24.430Z,94565.53
2018-11-25T14:52:54.155Z,94563.53
2018-11-25T14:55:23.447Z,94565.96
2018-11-25T14:57:52.664Z,94569.38
2018-11-25T15:00:22.680Z,94565.66
2018-11-25T15:02:56.424Z,94561.73
2018-11-25T15:05:36.259Z,94563.56
2018-11-25T15:08:06.220Z,94559.64
2018-11-25T15:10:35.443Z,94565.09
2018-11-25T15:13:04.929Z,94568.81
2018-11-25T15:15:34.207Z,94570.78
2018-11-25T15:18:03.371Z,94572.13
2018-11-25T15:20:32.562Z,94561.80
2018-11-25T15:23:06.044Z,94562.50
2018-11-25T15:25:37.785Z,94563.18
2018-11-25T15:28:08.308Z,94555.82
2018-11-25T15:30:37.732Z,94553.57
2018-11-25T15:33:07.311Z,94552.30
2018-11-25T15:35:36.640Z,94544.58
2018-11-25T15:38:06.806Z,94547.77
2018-11-25T15:40:37.042Z,94549.59
2018-11-25T15:43:07.653Z,94559.50
2018-11-25T15:45:36.880Z,94555.23
2018-11-25T15:48:24.322Z,94560.97
2018-11-25T15:50:53.771Z,94550.29
2018-11-25T15:53:23.083Z,94550.84
2018-11-25T15:55:54.462Z,94557.80
2018-11-25T15:58:23.684Z,94554.13
2018-11-25T16:00:52.883Z,94556.98
2018-11-25T16:03:22.153Z,94557.94
2018-11-25T16:05:59.321Z,94556.44
2018-11-25T16:08:28.669Z,94552.89
2018-11-25T16:10:57.824Z,94555.92
2018-11-25T16:13:27.155Z,94552.84
2018-11-25T16:15:56.292Z,94545.13
2018-11-25T16:18:25.524Z,94554.30
2018-11-25T16:20:54.689Z,94548.84
2018-11-25T16:23:23.906Z,94547.42
2018-11-25T16:25:55.784Z,94544.31
2018-11-25T16:28:37.870Z,94544.61
2018-11-25T16:31:07.312Z,94538.72
2018-11-25T16:33:36.455Z,94546.63
2018-11-25T16:36:05.839Z,94549.27
2018-11-25T16:38:34.962Z,94552.03
2018-11-25T16:41:04.154Z,94552.89
2018-11-25T16:43:33.380Z,94555.28
2018-11-25T16:46:02.568Z,94552.47
2018-11-25T16:48:31.754Z,94549.56
2018-11-25T16:51:00.957Z,94551.27
2018-11-25T16:53:30.122Z,94549.69
2018-11-25T16:55:59.464Z,94542.05
2018-11-25T16:58:28.740Z,94546.53
2018-11-25T17:00:58.030Z,94551.43
2018-11-25T17:03:27.174Z,94551.43
2018-11-25T17:05:56.865Z,94558.89
2018-11-25T17:08:42.118Z,94556.09
2018-11-25T17:11:11.333Z,94558.18
2018-11-25T17:13:40.554Z,94557.16
2018-11-25T17:16:10.190Z,94552.61
2018-11-25T17:18:39.997Z,94554.49
2018-11-25T17:21:09.178Z,94552.36
2018-11-25T17:23:38.375Z,94548.66
2018-11-25T17:26:07.634Z,94551.86
2018-11-25T17:28:36.882Z,94554.36
2018-11-25T17:31:06.179Z,94549.27
2018-11-25T17:33:35.311Z,94553.64
2018-11-25T17:36:04.638Z,94550.64
2018-11-25T17:38:33.822Z,94559.14
2018-11-25T17:41:03.022Z,94550.78
2018-11-25T17:43:32.228Z,94553.18
2018-11-25T17:46:01.431Z,94558.05
2018-11-25T17:48:30.622Z,94556.93
2018-11-25T17:50:59.930Z,94549.42
2018-11-25T17:53:29.164Z,94552.31
2018-11-25T17:55:58.331Z,94555.77
2018-11-25T17:58:27.610Z,94548.86
2018-11-25T18:01:06.543Z,94548.66
2018-11-25T18:03:37.582Z,94548.88
2018-11-25T18:06:07.223Z,94549.94
2018-11-25T18:08:36.491Z,94542.77
2018-11-25T18:11:05.744Z,94547.07
2018-11-25T18:13:39.915Z,94546.63
2018-11-25T18:16:11.352Z,94543.86
2018-11-25T18:18:45.954Z,94543.82
2018-11-25T18:21:20.083Z,94544.54
2018-11-25T18:23:49.348Z,94544.34
2018-11-25T18:26:18.597Z,94548.91
2018-11-25T18:28:47.791Z,94547.62
2018-11-25T18:31:16.998Z,94546.09
2018-11-25T18:33:46.174Z,94542.25
2018-11-25T18:36:15.581Z,94539.77
2018-11-25T18:38:44.900Z,94531.03
2018-11-25T18:41:14.097Z,94535.25
2018-11-25T18:43:43.290Z,94530.09
2018-11-25T18:46:12.535Z,94521.34
2018-11-25T18:48:45.254Z,94524.03
2018-11-25T18:51:14.758Z,94523.52
2018-11-25T18:53:44.079Z,94521.09
2018-11-25T18:56:13.226Z,94523.18
2018-11-25T18:58:42.494Z,94518.14
2018-11-25T19:01:24.758Z,94516.52
2018-11-25T19:03:54.270Z,94513.19
2018-11-25T19:06:23.511Z,94517.59
2018-11-25T19:08:52.707Z,94516.14
2018-11-25T19:11:21.983Z,94515.88
2018-11-25T19:13:51.230Z,94511.62
2018-11-25T19:16:20.403Z,94511.48
2018-11-25T19:18:49.724Z,94508.79
2018-11-25T19:21:19.101Z,94506.95
2018-11-25T19:23:48.406Z,94501.70
2018-11-25T19:26:17.680Z,94497.99
2018-11-25T19:28:46.914Z,94493.25
2018-11-25T19:31:16.172Z,94491.45
2018-11-25T19:33:45.423Z,94500.81
2018-11-25T19:36:14.699Z,94490.81
2018-11-25T19:38:43.935Z,94495.95
2018-11-25T19:41:13.173Z,94502.09
2018-11-25T19:43:42.414Z,94497.06
2018-11-25T19:46:11.741Z,94500.47
2018-11-25T19:48:41.098Z,94501.58
2018-11-25T19:51:17.309Z,94509.52
2018-11-25T19:53:39.567Z,94494.23
2018-11-25T19:56:08.820Z,94493.80
2018-11-25T19:58:38.037Z,94491.70
2018-11-25T20:01:07.903Z,94491.19
2018-11-25T20:03:37.086Z,94499.78
2018-11-25T20:06:06.612Z,94496.23
2018-11-25T20:08:35.786Z,94497.55
2018-11-25T20:11:05.301Z,94492.89
2018-11-25T20:13:34.643Z,94489.77
2018-11-25T20:16:09.229Z,94488.03
2018-11-25T20:18:38.555Z,94490.16
2018-11-25T20:21:13.063Z,94483.91
2018-11-25T20:23:42.634Z,94487.32
2018-11-25T20:26:11.942Z,94483.86
2018-11-25T20:28:41.226Z,94489.34
2018-11-25T20:31:10.448Z,94476.44
2018-11-25T20:33:51.683Z,94479.34
2018-11-25T20:36:14.363Z,94476.14
2018-11-25T20:38:48.995Z,94472.84
2018-11-25T20:41:18.194Z,94472.47
2018-11-25T20:43:47.504Z,94473.61
2018-11-25T20:46:22.218Z,94475.63
2018-11-25T20:48:51.417Z,94474.34
2018-11-25T20:51:24.673Z,94474.55
2018-11-25T20:54:01.309Z,94474.38
2018-11-25T20:56:30.482Z,94476.66
2018-11-25T20:58:59.637Z,94460.73
2018-11-25T21:01:28.836Z,94461.14
2018-11-25T21:03:58.026Z,94465.48
2018-11-25T21:06:27.238Z,94466.87
2018-11-25T21:08:56.553Z,94467.29
2018-11-25T21:11:25.764Z,94464.45
2018-11-25T21:13:54.912Z,94463.42
2018-11-25T21:16:25.280Z,94465.17
2018-11-25T21:18:54.390Z,94456.80
2018-11-25T21:21:23.554Z,94455.66
2018-11-25T21:23:52.698Z,94454.55
2018-11-25T21:26:21.955Z,94451.64
2018-11-25T21:28:51.193Z,94455.92
2018-11-25T21:31:20.366Z,94455.11
2018-11-25T21:33:49.486Z,94449.25
2018-11-25T21:36:18.714Z,94447.34
2018-11-25T21:38:47.906Z,94442.77
2018-11-25T21:41:17.049Z,94446.45
2018-11-25T21:43:46.258Z,94453.31
2018-11-25T21:46:15.623Z,94450.37
2018-11-25T21:48:44.814Z,94453.62
2018-11-25T21:51:14.023Z,94453.83
2018-11-25T21:53:43.202Z,94457.03
2018-11-25T21:56:14.429Z,94455.16
2018-11-25T21:58:41.582Z,94460.96
2018-11-25T22:01:10.866Z,94457.03
2018-11-25T22:03:40.182Z,94458.91
2018-11-25T22:06:09.322Z,94454.90
2018-11-25T22:08:38.510Z,94468.12
2018-11-25T22:11:07.674Z,94467.91
2018-11-25T22:13:36.908Z,94462.48
2018-11-25T22:16:06.693Z,94464.80
2018-11-25T22:18:35.913Z,94466.29
2018-11-25T22:21:05.742Z,94465.86
2018-11-25T22:23:35.052Z,94459.47
2018-11-25T22:26:04.277Z,94465.25
2018-11-25T22:28:33.519Z,94467.23
2018-11-25T22:31:02.753Z,94458.95
2018-11-25T22:33:32.014Z,94466.38
2018-11-25T22:36:01.218Z,94458.77
2018-11-25T22:38:30.382Z,94464.83
2018-11-25T22:40:59.662Z,94468.88
2018-11-25T22:43:28.872Z,94462.23
2018-11-25T22:45:58.242Z,94468.25
2018-11-25T22:48:27.470Z,94470.42
2018-11-25T22:50:56.770Z,94467.77
2018-11-25T22:53:25.997Z,94476.09
2018-11-25T22:55:55.511Z,94472.94
2018-11-25T22:58:24.743Z,94470.51
2018-11-25T23:00:54.432Z,94476.05
2018-11-25T23:03:23.650Z,94457.41
2018-11-25T23:06:09.978Z,94462.31
2018-11-25T23:08:39.212Z,94457.09
2018-11-25T23:11:08.443Z,94462.02
2018-11-25T23:13:37.751Z,94447.93
2018-11-25T23:16:07.141Z,94459.45
2018-11-25T23:18:36.554Z,94466.71
2018-11-25T23:21:05.873Z,94452.63
2018-11-25T23:23:35.045Z,94455.87
2018-11-25T23:26:04.258Z,94453.70
2018-11-25T23:28:33.419Z,94449.98
2018-11-25T23:31:02.682Z,94449.49
2018-11-25T23:33:31.824Z,94448.13
2018-11-25T23:36:01.022Z,94439.59
2018-11-25T23:38:30.226Z,94444.98
2018-11-25T23:40:59.458Z,94441.66
2018-11-25T23:43:28.590Z,94441.88
2018-11-25T23:45:57.758Z,94442.86
2018-11-25T23:48:26.886Z,94441.09
2018-11-25T23:50:56.122Z,94445.20
2018-11-25T23:53:25.300Z,94443.55
2018-11-25T23:55:54.742Z,94444.57
2018-11-25T23:58:23.908Z,94440.89
