createdAt,value
2023-05-10T00:02:04.058Z,3.25
2023-05-10T00:04:31.891Z,3.40
2023-05-10T00:06:59.739Z,3.67
2023-05-10T00:09:27.595Z,3.97
2023-05-10T00:11:55.459Z,3.90
2023-05-10T00:14:23.427Z,3.85
2023-05-10T00:16:51.489Z,4.15
2023-05-10T00:19:19.666Z,4.00
2023-05-10T00:21:47.685Z,4.40
2023-05-10T00:24:15.561Z,4.88
2023-05-10T00:26:43.506Z,4.25
2023-05-10T00:29:11.503Z,4.32
2023-05-10T00:31:39.373Z,4.38
2023-05-10T00:34:07.258Z,3.33
2023-05-10T00:36:35.021Z,3.60
2023-05-10T00:39:04.671Z,3.20
2023-05-10T00:41:35.300Z,3.35
2023-05-10T00:44:05.297Z,3.10
2023-05-10T00:46:33.605Z,2.75
2023-05-10T00:49:01.677Z,2.50
2023-05-10T00:51:32.424Z,2.67
2023-05-10T00:54:00.833Z,2.13
2023-05-10T00:56:30.754Z,2.42
2023-05-10T00:58:58.943Z,2.10
2023-05-10T01:01:26.992Z,2.53
2023-05-10T01:03:56.555Z,2.30
2023-05-10T01:06:24.481Z,2.72
2023-05-10T01:08:53.624Z,2.20
2023-05-10T01:11:22.380Z,2.20
2023-05-10T01:13:57.637Z,2.33
2023-05-10T01:16:28.043Z,2.00
2023-05-10T01:18:56.455Z,2.00
2023-05-10T01:21:33.609Z,2.10
2023-05-10T01:24:10.557Z,2.17
2023-05-10T01:27:00.219Z,1.77
2023-05-10T01:29:46.416Z,2.53
2023-05-10T01:32:32.867Z,1.98
2023-05-10T01:35:21.293Z,1.85
2023-05-10T01:38:14.814Z,1.88
2023-05-10T01:41:00.764Z,2.08
2023-05-10T01:43:34.572Z,1.42
2023-05-10T01:46:11.712Z,1.90
2023-05-10T01:48:48.064Z,2.25
2023-05-10T01:51:23.045Z,2.30
2023-05-10T01:53:52.888Z,2.00
2023-05-10T01:56:25.538Z,1.55
2023-05-10T01:58:55.810Z,2.13
2023-05-10T02:01:25.173Z,2.45
2023-05-10T02:03:53.583Z,2.08
2023-05-10T02:06:23.376Z,1.67
2023-05-10T02:08:52.784Z,2.00
2023-05-10T02:11:22.131Z,1.65
2023-05-10T02:13:52.852Z,2.03
2023-05-10T02:16:25.098Z,1.80
2023-05-10T02:18:54.189Z,2.08
2023-05-10T02:21:23.274Z,1.80
2023-05-10T02:23:53.414Z,2.00
2023-05-10T02:26:25.070Z,2.20
2023-05-10T02:28:56.001Z,2.38
2023-05-10T02:31:24.507Z,2.20
2023-05-10T02:33:53.776Z,2.85
2023-05-10T02:36:23.426Z,2.00
2023-05-10T02:38:54.256Z,1.88
2023-05-10T02:41:24.022Z,2.67
2023-05-10T02:43:54.750Z,2.17
2023-05-10T02:46:22.706Z,2.92
2023-05-10T02:48:50.588Z,2.30
2023-05-10T02:51:20.890Z,2.47
2023-05-10T02:53:52.165Z,2.33
2023-05-10T02:56:37.740Z,2.97
2023-05-10T02:59:06.159Z,2.38
2023-05-10T03:01:34.311Z,2.22
2023-05-10T03:04:02.244Z,3.15
2023-05-10T03:06:30.347Z,2.78
2023-05-10T03:08:58.721Z,2.92
2023-05-10T03:11:33.613Z,2.63
2023-05-10T03:14:18.598Z,2.80
2023-05-10T03:17:04.756Z,2.80
2023-05-10T03:19:44.476Z,2.72
2023-05-10T03:22:20.800Z,2.70
2023-05-10T03:24:50.977Z,2.38
2023-05-10T03:27:19.990Z,2.70
2023-05-10T03:29:48.236Z,2.90
2023-05-10T03:32:16.679Z,2.72
2023-05-10T03:34:44.618Z,2.67
2023-05-10T03:37:12.607Z,2.47
2023-05-10T03:39:40.883Z,2.88
2023-05-10T03:42:13.059Z,2.80
2023-05-10T03:44:41.299Z,2.47
2023-05-10T03:47:10.330Z,2.72
2023-05-10T03:49:38.381Z,2.90
2023-05-10T03:52:06.534Z,2.72
2023-05-10T03:54:34.477Z,3.78
2023-05-10T03:57:02.431Z,2.90
2023-05-10T03:59:31.565Z,2.80
2023-05-10T04:01:59.601Z,3.10
2023-05-10T04:04:27.478Z,2.70
2023-05-10T04:06:56.076Z,2.47
2023-05-10T04:09:23.874Z,2.90
2023-05-10T04:11:51.838Z,2.58
2023-05-10T04:14:19.760Z,2.67
2023-05-10T04:16:47.724Z,2.60
2023-05-10T04:19:15.690Z,3.08
2023-05-10T04:21:43.655Z,2.55
2023-05-10T04:24:13.061Z,3.30
2023-05-10T04:26:41.443Z,2.85
2023-05-10T04:29:10.728Z,2.92
2023-05-10T04:31:38.727Z,3.22
2023-05-10T04:34:06.875Z,2.97
2023-05-10T04:36:36.928Z,2.65
2023-05-10T04:39:05.440Z,2.70
2023-05-10T04:41:33.292Z,2.60
2023-05-10T04:44:01.268Z,2.65
2023-05-10T04:46:29.248Z,3.00
2023-05-10T04:48:57.071Z,2.88
2023-05-10T04:51:25.006Z,2.65
2023-05-10T04:54:05.090Z,2.95
2023-05-10T04:56:34.754Z,3.28
2023-05-10T04:59:03.078Z,2.75
2023-05-10T05:01:31.233Z,3.17
2023-05-10T05:03:59.788Z,2.88
2023-05-10T05:06:28.450Z,2.72
2023-05-10T05:08:56.336Z,2.78
2023-05-10T05:11:24.356Z,2.70
2023-05-10T05:13:52.849Z,3.28
2023-05-10T05:16:20.718Z,2.95
2023-05-10T05:18:48.907Z,3.10
2023-05-10T05:21:18.416Z,2.83
2023-05-10T05:23:46.752Z,2.70
2023-05-10T05:26:16.041Z,2.60
2023-05-10T05:28:44.211Z,3.15
2023-05-10T05:31:12.419Z,2.35
2023-05-10T05:33:41.270Z,2.80
2023-05-10T05:36:09.334Z,2.65
2023-05-10T05:38:37.189Z,3.00
2023-05-10T05:41:05.128Z,3.17
2023-05-10T05:43:32.922Z,2.83
2023-05-10T05:46:00.911Z,2.15
2023-05-10T05:48:30.592Z,2.28
2023-05-10T05:50:58.877Z,2.53
2023-05-10T05:53:26.966Z,2.35
2023-05-10T05:55:59.464Z,2.22
2023-05-10T05:58:28.115Z,2.40
2023-05-10T06:00:55.950Z,2.53
2023-05-10T06:03:23.960Z,2.38
2023-05-10T06:05:51.982Z,2.40
2023-05-10T06:08:19.890Z,2.90
2023-05-10T06:10:47.758Z,2.17
2023-05-10T06:13:15.810Z,3.05
2023-05-10T06:15:43.718Z,2.40
2023-05-10T06:18:11.641Z,2.60
2023-05-10T06:20:39.631Z,2.60
2023-05-10T06:23:07.471Z,2.03
2023-05-10T06:25:35.358Z,2.03
2023-05-10T06:28:03.189Z,2.25
2023-05-10T06:30:31.188Z,2.28
2023-05-10T06:32:59.248Z,2.72
2023-05-10T06:35:27.242Z,2.40
2023-05-10T06:37:55.596Z,2.10
2023-05-10T06:40:23.482Z,2.20
2023-05-10T06:42:51.525Z,2.30
2023-05-10T06:45:19.568Z,1.92
2023-05-10T06:47:47.860Z,2.00
2023-05-10T06:50:16.270Z,2.17
2023-05-10T06:52:44.639Z,1.90
2023-05-10T06:55:12.638Z,2.00
2023-05-10T06:57:40.667Z,1.90
2023-05-10T07:00:10.761Z,1.90
2023-05-10T07:02:38.921Z,2.15
2023-05-10T07:05:07.567Z,2.17
2023-05-10T07:07:35.751Z,2.33
2023-05-10T07:10:03.985Z,2.17
2023-05-10T07:12:31.986Z,2.05
2023-05-10T07:14:59.991Z,2.47
2023-05-10T07:17:27.869Z,2.13
2023-05-10T07:19:55.819Z,2.33
2023-05-10T07:22:24.032Z,2.40
2023-05-10T07:24:51.913Z,2.20
2023-05-10T07:27:19.754Z,2.00
2023-05-10T07:29:47.640Z,2.15
2023-05-10T07:32:15.724Z,2.22
2023-05-10T07:34:43.774Z,2.28
2023-05-10T07:37:11.563Z,2.40
2023-05-10T07:39:39.487Z,2.25
2023-05-10T07:42:07.465Z,2.58
2023-05-10T07:44:35.362Z,2.30
2023-05-10T07:47:03.167Z,2.72
2023-05-10T07:49:31.095Z,2.50
2023-05-10T07:51:59.056Z,2.15
2023-05-10T07:54:27.132Z,2.83
2023-05-10T07:56:55.007Z,2.38
2023-05-10T07:59:22.958Z,2.00
2023-05-10T08:01:50.968Z,2.85
2023-05-10T08:04:18.816Z,2.47
2023-05-10T08:06:46.725Z,2.22
2023-05-10T08:09:14.740Z,2.28
2023-05-10T08:11:42.595Z,2.28
2023-05-10T08:14:10.501Z,2.40
2023-05-10T08:16:38.528Z,2.25
2023-05-10T08:19:06.481Z,2.42
2023-05-10T08:21:34.629Z,2.30
2023-05-10T08:24:02.989Z,2.42
2023-05-10T08:26:31.835Z,2.92
2023-05-10T08:28:59.801Z,2.08
2023-05-10T08:31:27.889Z,2.60
2023-05-10T08:33:56.039Z,2.28
2023-05-10T08:36:25.531Z,2.58
2023-05-10T08:38:53.799Z,2.35
2023-05-10T08:41:22.981Z,2.67
2023-05-10T08:43:52.197Z,2.70
2023-05-10T08:46:21.236Z,2.45
2023-05-10T08:48:51.738Z,2.55
2023-05-10T08:51:23.403Z,2.90
2023-05-10T08:53:51.646Z,2.67
2023-05-10T08:56:21.434Z,2.65
2023-05-10T08:58:50.836Z,2.38
2023-05-10T09:01:19.740Z,3.38
2023-05-10T09:03:48.714Z,3.38
2023-05-10T09:06:16.942Z,2.35
2023-05-10T09:08:45.973Z,2.40
2023-05-10T09:11:14.466Z,2.63
2023-05-10T09:13:43.657Z,2.30
2023-05-10T09:16:21.404Z,2.70
2023-05-10T09:18:50.843Z,2.55
2023-05-10T09:21:20.474Z,2.20
2023-05-10T09:23:51.324Z,2.47
2023-05-10T09:26:23.809Z,2.30
2023-05-10T09:28:53.721Z,2.53
2023-05-10T09:31:21.817Z,2.10
2023-05-10T09:33:50.921Z,2.00
2023-05-10T09:36:19.006Z,2.47
2023-05-10T09:38:52.984Z,2.70
2023-05-10T09:41:23.033Z,2.10
2023-05-10T09:43:51.405Z,2.03
2023-05-10T09:46:19.316Z,2.00
2023-05-10T09:48:48.863Z,2.00
2023-05-10T09:51:21.613Z,2.22
2023-05-10T09:53:51.733Z,2.00
2023-05-10T09:56:37.033Z,2.17
2023-05-10T09:59:05.776Z,2.08
2023-05-10T10:01:34.787Z,2.15
2023-05-10T10:04:08.392Z,2.00
2023-05-10T10:06:40.639Z,1.50
2023-05-10T10:09:09.493Z,1.70
2023-05-10T10:11:38.488Z,2.13
2023-05-10T10:14:06.810Z,2.35
2023-05-10T10:16:35.115Z,2.08
2023-05-10T10:19:03.341Z,2.05
2023-05-10T10:21:32.217Z,1.90
2023-05-10T10:24:00.176Z,2.15
2023-05-10T10:26:28.464Z,2.03
2023-05-10T10:29:08.090Z,2.40
2023-05-10T10:32:14.956Z,1.80
2023-05-10T10:34:42.966Z,2.10
2023-05-10T10:37:11.062Z,2.20
2023-05-10T10:39:38.966Z,2.40
2023-05-10T10:42:06.897Z,2.55
2023-05-10T10:44:39.054Z,2.17
2023-05-10T10:47:13.326Z,2.83
2023-05-10T10:49:41.253Z,2.53
2023-05-10T10:52:32.118Z,2.85
2023-05-10T10:55:00.187Z,2.50
2023-05-10T10:57:31.242Z,3.00
2023-05-10T11:00:22.485Z,2.75
2023-05-10T11:02:54.908Z,1.90
2023-05-10T11:05:37.613Z,2.20
2023-05-10T11:08:17.526Z,2.13
2023-05-10T11:11:00.542Z,1.88
2023-05-10T11:13:32.553Z,1.92
2023-05-10T11:16:15.075Z,2.10
2023-05-10T11:18:54.677Z,2.50
2023-05-10T11:21:22.846Z,2.38
2023-05-10T11:23:53.150Z,2.33
2023-05-10T11:26:24.337Z,2.55
2023-05-10T11:28:56.042Z,2.25
2023-05-10T11:31:25.065Z,2.60
2023-05-10T11:33:55.638Z,2.30
2023-05-10T11:36:28.575Z,2.78
2023-05-10T11:38:57.926Z,2.53
2023-05-10T11:41:27.933Z,2.50
2023-05-10T11:43:57.708Z,2.88
2023-05-10T11:46:28.080Z,2.33
2023-05-10T11:49:02.719Z,2.92
2023-05-10T11:51:31.295Z,2.88
2023-05-10T11:53:59.215Z,2.80
2023-05-10T11:56:27.720Z,3.13
2023-05-10T11:58:57.448Z,2.97
2023-05-10T12:01:27.727Z,2.92
2023-05-10T12:04:01.619Z,2.95
2023-05-10T12:09:00.842Z,3.22
2023-05-10T12:11:29.841Z,2.65
2023-05-10T12:13:57.887Z,2.47
2023-05-10T12:16:29.497Z,3.00
2023-05-10T12:19:00.362Z,2.53
2023-05-10T12:21:31.819Z,2.47
2023-05-10T12:24:04.840Z,2.47
2023-05-10T12:26:33.277Z,2.85
2023-05-10T12:29:17.900Z,2.60
2023-05-10T12:32:00.011Z,2.90
2023-05-10T12:34:40.156Z,2.63
2023-05-10T12:37:08.682Z,3.00
2023-05-10T12:39:44.190Z,3.10
2023-05-10T12:42:12.345Z,2.30
2023-05-10T12:44:41.456Z,2.80
2023-05-10T12:47:09.603Z,2.67
2023-05-10T12:49:37.485Z,2.28
2023-05-10T12:52:05.602Z,2.63
2023-05-10T12:54:33.520Z,2.67
2023-05-10T12:57:01.618Z,3.03
2023-05-10T12:59:29.402Z,3.00
2023-05-10T13:01:58.768Z,2.88
2023-05-10T13:04:26.932Z,2.63
2023-05-10T13:06:59.620Z,2.72
2023-05-10T13:09:30.584Z,2.85
2023-05-10T13:11:58.501Z,2.75
2023-05-10T13:14:26.680Z,2.72
2023-05-10T13:16:55.233Z,2.63
2023-05-10T13:19:23.141Z,2.97
2023-05-10T13:21:51.020Z,2.65
2023-05-10T13:24:18.934Z,2.70
2023-05-10T13:26:47.033Z,2.85
2023-05-10T13:29:14.958Z,2.58
2023-05-10T13:31:42.855Z,3.00
2023-05-10T13:34:10.824Z,2.58
2023-05-10T13:36:39.302Z,2.80
2023-05-10T13:39:07.233Z,2.67
2023-05-10T13:41:35.364Z,2.28
2023-05-10T13:44:03.300Z,2.20
2023-05-10T13:46:32.029Z,2.05
2023-05-10T13:49:00.061Z,2.13
2023-05-10T13:51:28.036Z,1.77
2023-05-10T13:53:55.975Z,2.30
2023-05-10T13:56:23.784Z,2.05
2023-05-10T13:58:51.694Z,2.72
2023-05-10T14:01:19.724Z,2.17
2023-05-10T14:03:47.749Z,1.98
2023-05-10T14:06:15.655Z,2.28
2023-05-10T14:08:43.506Z,2.33
2023-05-10T14:11:11.354Z,2.60
2023-05-10T14:13:39.212Z,2.70
2023-05-10T14:16:07.385Z,2.13
2023-05-10T14:18:35.288Z,2.33
2023-05-10T14:21:04.047Z,2.00
2023-05-10T14:23:32.088Z,2.17
2023-05-10T14:26:00.066Z,2.40
2023-05-10T14:28:28.113Z,2.15
2023-05-10T14:30:55.990Z,2.33
2023-05-10T14:33:23.909Z,2.42
2023-05-10T14:35:52.024Z,1.95
2023-05-10T14:38:21.764Z,1.73
2023-05-10T14:40:50.756Z,2.22
2023-05-10T14:43:18.725Z,2.20
2023-05-10T14:45:48.995Z,2.03
2023-05-10T14:48:18.737Z,2.80
2023-05-10T14:50:47.266Z,2.30
2023-05-10T14:53:15.680Z,2.05
2023-05-10T14:55:43.816Z,2.80
2023-05-10T14:58:12.042Z,2.22
2023-05-10T15:00:42.096Z,2.25
2023-05-10T15:03:10.732Z,2.35
2023-05-10T15:05:39.835Z,2.33
2023-05-10T15:08:07.828Z,2.20
2023-05-10T15:10:36.192Z,2.50
2023-05-10T15:13:05.469Z,2.88
2023-05-10T15:15:33.500Z,2.42
2023-05-10T15:18:01.523Z,2.28
2023-05-10T15:20:29.504Z,2.38
2023-05-10T15:22:57.362Z,2.17
2023-05-10T15:25:27.411Z,2.17
2023-05-10T15:27:55.987Z,2.03
2023-05-10T15:30:23.972Z,2.22
2023-05-10T15:32:51.972Z,2.33
2023-05-10T15:35:20.157Z,2.13
2023-05-10T15:37:49.378Z,2.75
2023-05-10T15:40:17.402Z,2.00
2023-05-10T15:42:45.247Z,2.42
2023-05-10T15:45:13.296Z,2.10
2023-05-10T15:47:41.231Z,1.67
2023-05-10T15:50:10.154Z,2.00
2023-05-10T15:52:42.568Z,2.20
2023-05-10T15:55:14.694Z,2.28
2023-05-10T15:57:44.430Z,2.00
2023-05-10T16:00:13.856Z,1.98
2023-05-10T16:02:42.053Z,1.95
2023-05-10T16:05:10.372Z,2.03
2023-05-10T16:07:38.227Z,1.92
2023-05-10T16:10:07.128Z,2.22
2023-05-10T16:12:35.120Z,2.10
2023-05-10T16:15:03.072Z,2.13
2023-05-10T16:17:31.681Z,1.80
2023-05-10T16:19:59.606Z,1.73
2023-05-10T16:22:28.958Z,1.80
2023-05-10T16:25:00.009Z,3.67
2023-05-10T16:27:30.441Z,3.45
2023-05-10T16:29:58.316Z,3.33
2023-05-10T16:32:26.363Z,2.55
2023-05-10T16:34:54.296Z,2.25
2023-05-10T16:37:22.104Z,2.08
2023-05-10T16:39:49.966Z,1.50
2023-05-10T16:42:18.350Z,2.20
2023-05-10T16:44:46.461Z,1.52
2023-05-10T16:47:14.363Z,1.83
2023-05-10T16:49:42.380Z,1.80
2023-05-10T16:52:10.428Z,1.95
2023-05-10T16:54:38.372Z,1.90
2023-05-10T16:57:06.497Z,1.70
2023-05-10T16:59:34.397Z,2.42
2023-05-10T17:02:02.363Z,1.58
2023-05-10T17:04:30.907Z,1.90
2023-05-10T17:06:58.848Z,1.80
2023-05-10T17:09:26.727Z,2.10
2023-05-10T17:11:54.586Z,1.73
2023-05-10T17:14:22.481Z,2.33
2023-05-10T17:16:52.923Z,1.90
2023-05-10T17:19:23.039Z,1.80
2023-05-10T17:21:52.196Z,2.03
2023-05-10T17:24:20.233Z,2.25
2023-05-10T17:26:48.167Z,2.47
2023-05-10T17:29:16.402Z,2.38
2023-05-10T17:31:44.279Z,2.47
2023-05-10T17:34:12.168Z,3.10
2023-05-10T17:36:40.126Z,2.53
2023-05-10T17:39:07.917Z,2.67
2023-05-10T17:41:35.795Z,2.50
2023-05-10T17:44:03.665Z,2.40
2023-05-10T17:46:31.502Z,3.20
2023-05-10T17:48:59.419Z,3.65
2023-05-10T17:51:27.211Z,3.75
2023-05-10T17:53:55.147Z,3.65
2023-05-10T17:56:23.150Z,3.90
2023-05-10T17:58:51.263Z,3.83
2023-05-10T18:01:19.224Z,4.38
2023-05-10T18:03:49.454Z,4.18
2023-05-10T18:06:17.611Z,3.92
2023-05-10T18:08:45.503Z,3.85
2023-05-10T18:11:13.550Z,4.05
2023-05-10T18:13:41.542Z,4.18
2023-05-10T18:16:12.862Z,4.15
2023-05-10T18:18:41.029Z,4.20
2023-05-10T18:21:08.954Z,3.58
2023-05-10T18:23:36.802Z,3.88
2023-05-10T18:26:04.856Z,4.70
2023-05-10T18:28:32.757Z,5.65
2023-05-10T18:31:01.043Z,4.20
2023-05-10T18:33:29.228Z,4.32
2023-05-10T18:35:57.173Z,4.40
2023-05-10T18:38:26.347Z,4.30
2023-05-10T18:40:54.768Z,5.43
2023-05-10T18:43:22.773Z,5.07
2023-05-10T18:45:51.413Z,3.40
2023-05-10T18:48:19.565Z,3.72
2023-05-10T18:50:49.986Z,3.72
2023-05-10T18:53:21.749Z,3.80
2023-05-10T18:55:58.016Z,4.55
2023-05-10T18:58:30.098Z,3.92
2023-05-10T19:00:59.020Z,3.60
2023-05-10T19:03:29.625Z,4.88
2023-05-10T19:05:59.325Z,5.35
2023-05-10T19:08:27.715Z,4.75
2023-05-10T19:10:56.839Z,5.18
2023-05-10T19:13:24.993Z,5.47
2023-05-10T19:16:07.182Z,5.18
2023-05-10T19:21:46.274Z,6.60
2023-05-10T19:24:14.296Z,6.65
2023-05-10T19:26:43.191Z,6.20
2023-05-10T19:29:16.018Z,7.15
2023-05-10T19:31:45.379Z,6.07
2023-05-10T19:34:15.464Z,7.05
2023-05-10T19:36:44.263Z,6.13
2023-05-10T19:39:15.844Z,5.97
2023-05-10T19:41:43.956Z,7.00
2023-05-10T19:44:12.698Z,6.88
2023-05-10T19:46:41.818Z,6.95
2023-05-10T19:49:10.487Z,7.00
2023-05-10T19:51:38.370Z,6.68
2023-05-10T19:54:06.994Z,7.20
2023-05-10T19:56:35.054Z,7.03
2023-05-10T19:59:04.027Z,7.38
2023-05-10T20:01:33.082Z,7.53
2023-05-10T20:04:11.135Z,7.13
2023-05-10T20:06:41.085Z,6.72
2023-05-10T20:09:10.315Z,6.97
2023-05-10T20:11:40.138Z,6.85
2023-05-10T22:02:41.262Z,1.20
2023-05-10T22:05:09.712Z,0.93
2023-05-10T22:07:37.428Z,1.42
2023-05-10T22:10:05.866Z,1.40
2023-05-10T22:12:33.558Z,1.40
2023-05-10T22:15:10.522Z,1.30
2023-05-10T22:17:40.161Z,1.40
2023-05-10T22:20:08.863Z,1.33
2023-05-10T22:22:36.945Z,1.15
2023-05-10T22:25:07.504Z,1.27
2023-05-10T22:27:35.533Z,1.58
2023-05-10T22:30:04.299Z,1.92
2023-05-10T22:32:34.301Z,2.28
2023-05-10T22:35:02.494Z,1.55
2023-05-10T22:37:30.203Z,1.25
2023-05-10T22:39:57.970Z,1.88
2023-05-10T22:42:26.030Z,1.10
2023-05-10T22:44:53.771Z,1.50
2023-05-10T22:47:21.535Z,1.63
2023-05-10T22:49:49.188Z,2.15
2023-05-10T22:52:16.911Z,2.25
2023-05-10T22:54:44.597Z,2.45
2023-05-10T22:57:12.655Z,2.00
2023-05-10T22:59:41.009Z,2.40
2023-05-10T23:02:09.125Z,2.55
2023-05-10T23:04:37.167Z,2.15
2023-05-10T23:07:05.284Z,2.03
2023-05-10T23:09:33.229Z,2.38
2023-05-10T23:12:01.596Z,3.45
2023-05-10T23:14:30.426Z,2.60
2023-05-10T23:16:58.674Z,2.70
2023-05-10T23:19:26.456Z,2.90
2023-05-10T23:21:54.212Z,2.92
2023-05-10T23:24:22.205Z,3.90
2023-05-10T23:26:49.853Z,3.55
2023-05-10T23:29:17.703Z,3.35
2023-05-10T23:31:49.255Z,2.83
2023-05-10T23:34:17.626Z,2.60
2023-05-10T23:36:45.366Z,2.60
2023-05-10T23:39:13.618Z,2.08
2023-05-10T23:41:41.599Z,1.95
2023-05-10T23:44:09.364Z,2.60
2023-05-10T23:46:37.477Z,1.98
2023-05-10T23:49:05.294Z,1.67
2023-05-10T23:51:33.114Z,1.55
2023-05-10T23:54:00.902Z,0.80
2023-05-10T23:56:28.755Z,1.13
2023-05-10T23:58:56.622Z,1.38
