createdAt,value
2018-06-15T00:00:35.043Z,0.00
2018-06-15T00:01:35.031Z,0.00
2018-06-15T00:02:35.014Z,0.00
2018-06-15T00:03:35.001Z,0.00
2018-06-15T00:04:34.987Z,0.00
2018-06-15T00:05:34.972Z,0.00
2018-06-15T00:06:34.957Z,0.00
2018-06-15T00:07:34.943Z,0.00
2018-06-15T00:08:34.936Z,0.00
2018-06-15T00:09:34.914Z,0.00
2018-06-15T00:10:34.903Z,0.00
2018-06-15T00:11:34.885Z,0.00
2018-06-15T00:12:34.872Z,0.00
2018-06-15T00:13:34.863Z,0.00
2018-06-15T00:14:34.842Z,0.00
2018-06-15T00:15:34.826Z,0.00
2018-06-15T00:16:34.815Z,0.00
2018-06-15T00:17:34.806Z,0.00
2018-06-15T00:18:34.784Z,0.00
2018-06-15T00:19:34.770Z,0.00
2018-06-15T00:20:34.754Z,0.00
2018-06-15T00:21:34.753Z,0.00
2018-06-15T00:22:34.725Z,0.00
2018-06-15T00:23:34.712Z,0.00
2018-06-15T00:24:34.706Z,0.00
2018-06-15T00:25:34.681Z,0.00
2018-06-15T00:26:34.673Z,0.00
2018-06-15T00:27:34.654Z,0.00
2018-06-15T00:28:34.639Z,0.00
2018-06-15T00:29:34.639Z,0.00
2018-06-15T00:30:34.611Z,0.00
2018-06-15T00:31:34.596Z,0.00
2018-06-15T00:32:34.585Z,0.00
2018-06-15T00:33:34.566Z,0.00
2018-06-15T00:34:34.553Z,0.00
2018-06-15T00:35:34.541Z,0.00
2018-06-15T00:36:34.523Z,0.00
2018-06-15T00:37:34.518Z,0.00
2018-06-15T00:38:34.499Z,0.00
2018-06-15T00:39:34.483Z,0.00
2018-06-15T00:40:34.464Z,0.00
2018-06-15T00:41:34.451Z,0.00
2018-06-15T00:42:34.439Z,0.00
2018-06-15T00:43:34.427Z,0.00
2018-06-15T00:44:34.410Z,0.00
2018-06-15T00:45:34.393Z,0.00
2018-06-15T00:46:34.380Z,0.00
2018-06-15T00:47:34.364Z,0.00
2018-06-15T00:48:34.350Z,0.00
2018-06-15T00:49:34.344Z,0.00
2018-06-15T00:50:34.322Z,0.00
2018-06-15T00:51:34.312Z,0.00
2018-06-15T00:52:34.289Z,0.00
2018-06-15T00:53:34.278Z,0.00
2018-06-15T00:54:34.261Z,0.00
2018-06-15T00:55:34.246Z,0.00
2018-06-15T00:56:34.230Z,0.00
2018-06-15T00:57:34.225Z,0.00
2018-06-15T00:58:34.201Z,0.00
2018-06-15T00:59:34.189Z,0.00
2018-06-15T01:00:34.183Z,0.00
2018-06-15T01:01:34.166Z,0.00
2018-06-15T01:02:34.145Z,0.00
2018-06-15T01:03:34.129Z,0.00
2018-06-15T01:04:34.113Z,0.00
2018-06-15T01:05:34.100Z,0.00
2018-06-15T01:06:34.089Z,0.00
2018-06-15T01:07:34.072Z,0.00
2018-06-15T01:08:34.059Z,0.00
2018-06-15T01:09:34.041Z,0.00
2018-06-15T01:10:34.029Z,0.00
2018-06-15T01:11:34.020Z,0.00
2018-06-15T01:12:33.997Z,0.00
2018-06-15T01:13:33.993Z,0.00
2018-06-15T01:14:33.968Z,0.00
2018-06-15T01:15:33.955Z,0.00
2018-06-15T01:16:33.939Z,0.00
2018-06-15T01:17:33.925Z,0.00
2018-06-15T01:18:33.909Z,0.00
2018-06-15T01:19:33.905Z,0.00
2018-06-15T01:20:33.883Z,0.00
2018-06-15T01:21:33.866Z,0.00
2018-06-15T01:22:33.876Z,0.00
2018-06-15T01:23:33.836Z,0.00
2018-06-15T01:24:33.826Z,0.00
2018-06-15T01:25:33.808Z,0.00
2018-06-15T01:26:33.793Z,0.00
2018-06-15T01:27:33.779Z,0.00
2018-06-15T01:28:33.764Z,0.00
2018-06-15T01:29:33.753Z,0.00
2018-06-15T01:30:33.735Z,0.00
2018-06-15T01:31:33.719Z,0.00
2018-06-15T01:32:33.714Z,0.00
2018-06-15T01:33:33.699Z,0.00
2018-06-15T01:34:33.676Z,0.00
2018-06-15T01:35:33.661Z,0.00
2018-06-15T01:36:33.647Z,0.00
2018-06-15T01:37:33.634Z,0.00
2018-06-15T01:38:33.619Z,0.00
2018-06-15T01:39:33.610Z,0.00
2018-06-15T01:40:33.592Z,0.00
2018-06-15T01:41:33.579Z,0.00
2018-06-15T01:42:33.559Z,0.00
2018-06-15T01:43:33.545Z,0.00
2018-06-15T01:44:33.531Z,0.00
2018-06-15T01:45:33.515Z,0.00
2018-06-15T01:46:33.501Z,0.00
2018-06-15T01:47:33.488Z,0.00
2018-06-15T01:48:33.471Z,0.00
2018-06-15T01:49:33.463Z,0.00
2018-06-15T01:50:33.443Z,0.00
2018-06-15T01:51:33.428Z,0.00
2018-06-15T01:52:33.413Z,0.00
2018-06-15T01:53:33.398Z,0.00
2018-06-15T01:54:33.384Z,0.00
2018-06-15T01:55:33.413Z,0.00
2018-06-15T01:56:33.353Z,0.00
2018-06-15T01:57:33.339Z,0.00
2018-06-15T01:58:33.323Z,0.00
2018-06-15T01:59:33.308Z,0.00
2018-06-15T02:00:33.295Z,0.00
2018-06-15T02:01:33.303Z,0.00
2018-06-15T02:02:33.266Z,0.00
2018-06-15T02:03:33.250Z,0.00
2018-06-15T02:04:33.234Z,0.00
2018-06-15T02:05:33.221Z,0.00
2018-06-15T02:06:33.207Z,0.00
2018-06-15T02:07:33.191Z,0.00
2018-06-15T02:08:33.176Z,0.00
2018-06-15T02:09:33.163Z,0.00
2018-06-15T02:10:33.146Z,0.00
2018-06-15T02:11:33.133Z,0.00
2018-06-15T02:12:33.114Z,0.00
2018-06-15T02:13:33.115Z,0.00
2018-06-15T02:14:33.085Z,0.00
2018-06-15T02:15:33.070Z,0.00
2018-06-15T02:16:33.206Z,0.00
2018-06-15T02:17:33.044Z,0.00
2018-06-15T02:18:33.027Z,0.00
2018-06-15T02:19:33.011Z,0.00
2018-06-15T02:20:33.011Z,0.00
2018-06-15T02:21:32.981Z,0.00
2018-06-15T02:22:32.965Z,0.00
2018-06-15T02:23:32.959Z,0.00
2018-06-15T02:24:32.953Z,0.00
2018-06-15T02:25:32.920Z,0.00
2018-06-15T02:26:32.913Z,0.00
2018-06-15T02:27:32.890Z,0.00
2018-06-15T02:28:32.875Z,0.00
2018-06-15T02:29:32.859Z,0.00
2018-06-15T02:30:32.845Z,0.00
2018-06-15T02:31:32.829Z,0.00
2018-06-15T02:32:32.814Z,0.00
2018-06-15T02:33:32.799Z,0.00
2018-06-15T02:34:32.785Z,0.00
2018-06-15T02:35:32.770Z,0.00
2018-06-15T02:36:32.755Z,0.00
2018-06-15T02:37:32.741Z,0.00
2018-06-15T02:38:32.725Z,0.00
2018-06-15T02:39:32.711Z,0.00
2018-06-15T02:40:32.692Z,0.00
2018-06-15T02:41:32.678Z,0.00
2018-06-15T02:42:32.664Z,0.00
2018-06-15T02:43:32.651Z,0.00
2018-06-15T02:44:32.632Z,0.00
2018-06-15T02:45:32.714Z,0.00
2018-06-15T02:46:32.602Z,0.00
2018-06-15T02:47:32.594Z,0.00
2018-06-15T02:48:32.571Z,0.00
2018-06-15T02:49:32.556Z,0.00
2018-06-15T02:50:32.543Z,0.00
2018-06-15T02:51:32.526Z,0.00
2018-06-15T02:52:32.513Z,0.00
2018-06-15T02:53:32.494Z,0.00
2018-06-15T02:54:32.480Z,0.00
2018-06-15T02:55:32.464Z,0.00
2018-06-15T02:56:32.450Z,0.00
2018-06-15T02:57:32.434Z,0.00
2018-06-15T02:58:32.421Z,0.00
2018-06-15T02:59:32.403Z,0.00
2018-06-15T03:00:32.389Z,0.00
2018-06-15T03:01:32.378Z,0.00
2018-06-15T03:02:32.558Z,0.00
2018-06-15T03:03:32.345Z,0.00
2018-06-15T03:04:32.327Z,0.00
2018-06-15T03:05:32.314Z,0.00
2018-06-15T03:06:32.300Z,0.00
2018-06-15T03:07:32.296Z,0.00
2018-06-15T03:08:32.270Z,0.00
2018-06-15T03:09:32.254Z,0.00
2018-06-15T03:10:32.237Z,0.00
2018-06-15T03:11:32.221Z,0.00
2018-06-15T03:12:32.208Z,0.00
2018-06-15T03:13:32.191Z,5.63
2018-06-15T03:14:32.178Z,5.63
2018-06-15T03:15:32.169Z,5.63
2018-06-15T03:16:32.145Z,5.63
2018-06-15T03:17:32.131Z,5.63
2018-06-15T03:18:32.116Z,5.63
2018-06-15T03:19:32.103Z,5.63
2018-06-15T03:20:32.087Z,5.63
2018-06-15T03:21:32.071Z,5.63
2018-06-15T03:22:32.055Z,11.25
2018-06-15T03:23:32.041Z,11.25
2018-06-15T03:24:32.077Z,11.25
2018-06-15T03:25:32.011Z,11.25
2018-06-15T03:26:31.996Z,11.25
2018-06-15T03:27:31.978Z,11.25
2018-06-15T03:28:31.962Z,11.25
2018-06-15T03:29:31.953Z,16.88
2018-06-15T03:30:31.942Z,16.88
2018-06-15T03:31:31.921Z,16.88
2018-06-15T03:32:31.903Z,16.88
2018-06-15T03:33:31.890Z,16.88
2018-06-15T03:34:31.888Z,16.88
2018-06-15T03:35:31.858Z,16.88
2018-06-15T03:36:31.851Z,16.88
2018-06-15T03:37:31.875Z,16.88
2018-06-15T03:38:31.817Z,16.88
2018-06-15T03:39:31.797Z,22.50
2018-06-15T03:40:31.782Z,22.50
2018-06-15T03:41:31.768Z,28.13
2018-06-15T03:42:31.753Z,28.13
2018-06-15T03:43:31.739Z,28.13
2018-06-15T03:44:31.723Z,28.13
2018-06-15T03:45:31.708Z,28.13
2018-06-15T03:46:31.694Z,28.13
2018-06-15T03:47:31.679Z,28.13
2018-06-15T03:48:31.663Z,33.75
2018-06-15T03:49:31.658Z,33.75
2018-06-15T03:50:31.633Z,39.38
2018-06-15T03:51:31.736Z,39.38
2018-06-15T03:52:31.602Z,39.38
2018-06-15T03:53:31.590Z,33.75
2018-06-15T03:54:31.574Z,33.75
2018-06-15T03:55:31.557Z,33.75
2018-06-15T03:56:31.543Z,33.75
2018-06-15T03:57:31.529Z,33.75
2018-06-15T03:58:31.516Z,39.38
2018-06-15T03:59:31.499Z,39.38
2018-06-15T04:00:31.491Z,33.75
2018-06-15T04:01:31.472Z,33.75
2018-06-15T04:02:31.454Z,33.75
2018-06-15T04:03:31.439Z,28.13
2018-06-15T04:04:31.427Z,28.13
2018-06-15T04:05:31.410Z,33.75
2018-06-15T04:06:31.395Z,33.75
2018-06-15T04:07:31.489Z,33.75
2018-06-15T04:08:31.367Z,39.38
2018-06-15T04:09:31.351Z,39.38
2018-06-15T04:10:31.344Z,39.38
2018-06-15T04:11:31.321Z,33.75
2018-06-15T04:12:31.316Z,33.75
2018-06-15T04:13:31.291Z,33.75
2018-06-15T04:14:31.277Z,33.75
2018-06-15T04:15:31.263Z,39.38
2018-06-15T04:16:31.248Z,39.38
2018-06-15T04:17:31.232Z,45.00
2018-06-15T04:18:31.218Z,45.00
2018-06-15T04:19:31.202Z,45.00
2018-06-15T04:20:31.188Z,50.63
2018-06-15T04:21:31.174Z,50.63
2018-06-15T04:22:31.158Z,50.63
2018-06-15T04:23:31.142Z,56.25
2018-06-15T04:24:31.130Z,61.88
2018-06-15T04:25:31.115Z,61.88
2018-06-15T04:26:31.100Z,67.50
2018-06-15T04:27:31.085Z,67.50
2018-06-15T04:28:31.070Z,67.50
2018-06-15T04:29:31.057Z,67.50
2018-06-15T04:30:31.041Z,73.13
2018-06-15T04:31:31.027Z,73.13
2018-06-15T04:32:31.020Z,73.13
2018-06-15T04:33:30.998Z,78.75
2018-06-15T04:34:30.986Z,78.75
2018-06-15T04:35:30.966Z,78.75
2018-06-15T04:36:30.953Z,78.75
2018-06-15T04:37:30.938Z,84.38
2018-06-15T04:38:30.924Z,84.38
2018-06-15T04:39:30.910Z,90.00
2018-06-15T04:40:30.892Z,90.00
2018-06-15T04:41:30.880Z,95.63
2018-06-15T04:42:30.876Z,95.63
2018-06-15T04:43:30.850Z,101.25
2018-06-15T04:44:30.845Z,101.25
2018-06-15T04:45:30.821Z,106.88
2018-06-15T04:46:30.808Z,112.50
2018-06-15T04:47:30.791Z,123.75
2018-06-15T04:48:30.779Z,129.38
2018-06-15T04:49:30.763Z,140.63
2018-06-15T04:50:30.748Z,146.25
2018-06-15T04:51:30.734Z,157.50
2018-06-15T04:52:30.720Z,163.13
2018-06-15T04:53:30.706Z,163.13
2018-06-15T04:54:30.693Z,174.38
2018-06-15T04:55:30.675Z,180.00
2018-06-15T04:56:30.662Z,180.00
2018-06-15T04:57:30.656Z,180.00
2018-06-15T04:58:30.632Z,174.38
2018-06-15T04:59:30.634Z,174.38
2018-06-15T05:00:30.611Z,174.38
2018-06-15T05:01:30.589Z,168.75
2018-06-15T05:02:30.577Z,168.75
2018-06-15T05:03:30.569Z,168.75
2018-06-15T05:04:30.546Z,168.75
2018-06-15T05:05:30.540Z,168.75
2018-06-15T05:06:30.522Z,163.13
2018-06-15T05:07:30.503Z,163.13
2018-06-15T05:08:30.498Z,168.75
2018-06-15T05:09:30.476Z,174.38
2018-06-15T05:10:30.462Z,180.00
2018-06-15T05:11:30.448Z,185.63
2018-06-15T05:12:30.436Z,191.25
2018-06-15T05:13:30.420Z,191.25
2018-06-15T05:14:30.407Z,191.25
2018-06-15T05:15:30.410Z,191.25
2018-06-15T05:16:30.376Z,196.88
2018-06-15T05:17:30.364Z,196.88
2018-06-15T05:18:30.357Z,191.25
2018-06-15T05:19:30.337Z,191.25
2018-06-15T05:20:30.329Z,191.25
2018-06-15T05:21:30.306Z,191.25
2018-06-15T05:22:30.291Z,196.88
2018-06-15T05:23:30.278Z,202.50
2018-06-15T05:24:30.263Z,213.75
2018-06-15T05:25:30.250Z,219.38
2018-06-15T05:26:30.250Z,225.00
2018-06-15T05:27:30.225Z,230.63
2018-06-15T05:28:30.206Z,241.88
2018-06-15T05:29:30.195Z,241.88
2018-06-15T05:30:30.181Z,247.50
2018-06-15T05:31:30.165Z,247.50
2018-06-15T05:32:30.152Z,247.50
2018-06-15T05:33:30.138Z,241.88
2018-06-15T05:34:30.124Z,247.50
2018-06-15T05:35:30.110Z,253.13
2018-06-15T05:36:30.098Z,253.13
2018-06-15T05:37:30.082Z,258.75
2018-06-15T05:38:30.068Z,258.75
2018-06-15T05:39:30.055Z,253.13
2018-06-15T05:40:30.042Z,253.13
2018-06-15T05:41:30.035Z,253.13
2018-06-15T05:42:30.013Z,258.75
2018-06-15T05:43:29.999Z,270.00
2018-06-15T05:44:29.986Z,281.25
2018-06-15T05:45:29.979Z,270.00
2018-06-15T05:46:29.959Z,258.75
2018-06-15T05:47:29.945Z,247.50
2018-06-15T05:48:29.943Z,236.25
2018-06-15T05:49:29.918Z,236.25
2018-06-15T05:50:29.903Z,236.25
2018-06-15T05:51:29.892Z,247.50
2018-06-15T05:52:29.878Z,241.88
2018-06-15T05:53:29.864Z,236.25
2018-06-15T05:54:29.848Z,230.63
2018-06-15T05:55:29.837Z,236.25
2018-06-15T05:56:29.826Z,247.50
2018-06-15T05:57:29.815Z,247.50
2018-06-15T05:58:29.797Z,241.88
2018-06-15T05:59:29.781Z,241.88
2018-06-15T06:00:29.793Z,241.88
2018-06-15T06:01:29.752Z,247.50
2018-06-15T06:02:29.739Z,253.13
2018-06-15T06:03:29.729Z,253.13
2018-06-15T06:04:29.720Z,258.75
2018-06-15T06:05:29.700Z,264.38
2018-06-15T06:06:29.684Z,286.88
2018-06-15T06:07:29.679Z,286.88
2018-06-15T06:08:29.659Z,292.50
2018-06-15T06:09:29.646Z,303.75
2018-06-15T06:10:29.642Z,315.00
2018-06-15T06:11:29.620Z,303.75
2018-06-15T06:12:29.613Z,292.50
2018-06-15T06:13:29.592Z,298.13
2018-06-15T06:14:29.579Z,298.13
2018-06-15T06:15:29.565Z,320.63
2018-06-15T06:16:29.551Z,331.88
2018-06-15T06:17:29.538Z,326.25
2018-06-15T06:18:29.525Z,303.75
2018-06-15T06:19:29.510Z,292.50
2018-06-15T06:20:29.498Z,286.88
2018-06-15T06:21:29.484Z,298.13
2018-06-15T06:22:29.473Z,331.88
2018-06-15T06:23:29.465Z,399.38
2018-06-15T06:24:29.445Z,523.13
2018-06-15T06:25:29.431Z,888.75
2018-06-15T06:26:29.418Z,1704.38
2018-06-15T06:27:29.404Z,1749.38
2018-06-15T06:28:29.400Z,1850.63
2018-06-15T06:29:29.378Z,1569.38
2018-06-15T06:30:29.366Z,1215.00
2018-06-15T06:31:29.356Z,1456.88
2018-06-15T06:32:29.386Z,1693.13
2018-06-15T06:33:29.330Z,1125.00
2018-06-15T06:34:29.316Z,1704.38
2018-06-15T06:35:29.313Z,1732.50
2018-06-15T06:36:29.298Z,1811.25
2018-06-15T06:37:29.283Z,1591.88
2018-06-15T06:38:29.274Z,1153.13
2018-06-15T06:39:29.267Z,883.13
2018-06-15T06:40:29.251Z,714.38
2018-06-15T06:41:29.249Z,641.25
2018-06-15T06:42:29.232Z,624.38
2018-06-15T06:43:29.221Z,877.50
2018-06-15T06:44:29.211Z,770.63
2018-06-15T06:45:29.200Z,888.75
2018-06-15T06:46:29.192Z,1411.88
2018-06-15T06:47:29.190Z,1490.63
2018-06-15T06:48:29.170Z,1260.00
2018-06-15T06:49:29.162Z,933.75
2018-06-15T06:50:29.201Z,630.00
2018-06-15T06:51:29.141Z,523.13
2018-06-15T06:52:29.131Z,697.50
2018-06-15T06:53:29.125Z,506.25
2018-06-15T06:54:29.124Z,405.00
2018-06-15T06:55:29.104Z,320.63
2018-06-15T06:56:29.096Z,286.88
2018-06-15T06:57:29.087Z,281.25
2018-06-15T06:58:29.129Z,264.38
2018-06-15T06:59:29.069Z,253.13
2018-06-15T07:00:29.061Z,253.13
2018-06-15T07:01:29.048Z,264.38
2018-06-15T07:02:29.039Z,258.75
2018-06-15T07:03:29.031Z,230.63
2018-06-15T07:04:29.018Z,202.50
2018-06-15T07:05:29.010Z,202.50
2018-06-15T07:06:28.998Z,208.13
2018-06-15T07:07:28.991Z,219.38
2018-06-15T07:08:28.984Z,236.25
2018-06-15T07:09:28.968Z,253.13
2018-06-15T07:10:28.959Z,258.75
2018-06-15T07:11:28.949Z,241.88
2018-06-15T07:12:28.936Z,236.25
2018-06-15T07:13:28.929Z,225.00
2018-06-15T07:14:28.925Z,219.38
2018-06-15T07:15:28.904Z,219.38
2018-06-15T07:16:28.893Z,219.38
2018-06-15T07:17:28.899Z,213.75
2018-06-15T07:18:28.871Z,213.75
2018-06-15T07:19:28.860Z,213.75
2018-06-15T07:20:28.857Z,225.00
2018-06-15T07:21:28.842Z,241.88
2018-06-15T07:22:28.829Z,258.75
2018-06-15T07:23:28.817Z,264.38
2018-06-15T07:24:28.806Z,270.00
2018-06-15T07:25:28.797Z,264.38
2018-06-15T07:26:28.783Z,264.38
2018-06-15T07:27:28.773Z,270.00
2018-06-15T07:28:28.760Z,270.00
2018-06-15T07:29:28.760Z,275.63
2018-06-15T07:30:28.738Z,275.63
2018-06-15T07:31:28.728Z,275.63
2018-06-15T07:32:28.724Z,275.63
2018-06-15T07:33:28.770Z,275.63
2018-06-15T07:34:28.692Z,275.63
2018-06-15T07:35:28.680Z,281.25
2018-06-15T07:36:28.770Z,303.75
2018-06-15T07:37:28.665Z,337.50
2018-06-15T07:38:28.646Z,348.75
2018-06-15T07:39:28.696Z,348.75
2018-06-15T07:40:28.620Z,331.88
2018-06-15T07:41:28.609Z,298.13
2018-06-15T07:42:28.610Z,281.25
2018-06-15T07:43:28.588Z,270.00
2018-06-15T07:44:28.577Z,264.38
2018-06-15T07:45:28.562Z,241.88
2018-06-15T07:46:28.549Z,219.38
2018-06-15T07:47:28.535Z,191.25
2018-06-15T07:48:28.527Z,196.88
2018-06-15T07:49:28.521Z,225.00
2018-06-15T07:50:28.501Z,241.88
2018-06-15T07:51:28.487Z,253.13
2018-06-15T07:52:28.648Z,258.75
2018-06-15T07:53:28.473Z,275.63
2018-06-15T07:54:28.456Z,286.88
2018-06-15T07:55:28.439Z,292.50
2018-06-15T07:56:28.426Z,309.38
2018-06-15T07:57:28.416Z,315.00
2018-06-15T07:58:28.403Z,331.88
2018-06-15T07:59:28.439Z,371.25
2018-06-15T08:00:28.377Z,517.50
2018-06-15T08:01:28.365Z,883.13
2018-06-15T08:02:28.359Z,860.63
2018-06-15T08:03:28.342Z,911.25
2018-06-15T08:04:28.330Z,1203.75
2018-06-15T08:05:28.324Z,1456.88
2018-06-15T08:06:28.305Z,1597.50
2018-06-15T08:07:28.294Z,1192.50
2018-06-15T08:08:28.434Z,1687.50
2018-06-15T08:09:28.287Z,1243.13
2018-06-15T08:10:28.259Z,1175.63
2018-06-15T08:11:28.247Z,1254.38
2018-06-15T08:12:28.236Z,1260.00
2018-06-15T08:13:28.231Z,1237.50
2018-06-15T08:14:28.224Z,1175.63
2018-06-15T08:15:28.215Z,1023.75
2018-06-15T08:16:28.202Z,933.75
2018-06-15T08:17:28.185Z,995.63
2018-06-15T08:18:28.182Z,1102.50
2018-06-15T08:19:28.173Z,1237.50
2018-06-15T08:20:28.159Z,1260.00
2018-06-15T08:21:28.144Z,1243.13
2018-06-15T08:22:28.134Z,1276.88
2018-06-15T08:23:28.129Z,1372.50
2018-06-15T08:24:28.163Z,1507.50
2018-06-15T08:25:28.104Z,1479.38
2018-06-15T08:26:28.102Z,1440.00
2018-06-15T08:27:28.083Z,1355.63
2018-06-15T08:28:28.074Z,1299.38
2018-06-15T08:29:28.068Z,1119.38
2018-06-15T08:30:28.055Z,911.25
2018-06-15T08:31:28.061Z,871.88
2018-06-15T08:32:28.035Z,855.00
2018-06-15T08:33:28.026Z,916.88
2018-06-15T08:34:28.020Z,956.25
2018-06-15T08:35:28.007Z,1006.88
2018-06-15T08:36:27.997Z,995.63
2018-06-15T08:37:27.996Z,922.50
2018-06-15T08:38:27.979Z,905.63
2018-06-15T08:39:27.971Z,933.75
2018-06-15T08:40:27.958Z,1006.88
2018-06-15T08:41:27.948Z,1074.38
2018-06-15T08:42:27.941Z,1085.63
2018-06-15T08:43:27.931Z,1040.63
2018-06-15T08:44:27.924Z,1046.25
2018-06-15T08:45:28.012Z,1046.25
2018-06-15T08:46:27.908Z,1012.50
2018-06-15T08:47:27.892Z,1029.38
2018-06-15T08:48:27.884Z,1035.00
2018-06-15T08:49:27.873Z,1035.00
2018-06-15T08:50:27.866Z,973.13
2018-06-15T08:51:27.864Z,922.50
2018-06-15T08:52:27.847Z,911.25
2018-06-15T08:53:27.837Z,900.00
2018-06-15T08:54:27.828Z,916.88
2018-06-15T08:55:27.827Z,894.38
2018-06-15T08:56:27.809Z,866.25
2018-06-15T08:57:27.799Z,900.00
2018-06-15T08:58:27.798Z,911.25
2018-06-15T08:59:27.789Z,911.25
2018-06-15T09:00:27.784Z,967.50
2018-06-15T09:01:27.812Z,1102.50
2018-06-15T09:02:27.754Z,1153.13
2018-06-15T09:03:27.748Z,1535.63
2018-06-15T09:04:27.735Z,1080.00
2018-06-15T09:05:27.727Z,1243.13
2018-06-15T09:06:27.717Z,1158.75
2018-06-15T09:07:27.712Z,1231.88
2018-06-15T09:08:27.705Z,1136.25
2018-06-15T09:09:27.689Z,1361.25
2018-06-15T09:10:27.680Z,1130.63
2018-06-15T09:11:27.670Z,3228.75
2018-06-15T09:12:27.661Z,1659.38
2018-06-15T09:13:27.653Z,1777.50
2018-06-15T09:14:27.645Z,1288.13
2018-06-15T09:15:27.644Z,1102.50
2018-06-15T09:16:27.651Z,961.88
2018-06-15T09:17:27.680Z,804.38
2018-06-15T09:18:27.615Z,748.13
2018-06-15T09:19:27.604Z,736.88
2018-06-15T09:20:27.598Z,725.63
2018-06-15T09:21:27.587Z,736.88
2018-06-15T09:22:27.727Z,691.88
2018-06-15T09:23:27.567Z,708.75
2018-06-15T09:24:27.559Z,658.13
2018-06-15T09:25:27.560Z,663.75
2018-06-15T09:26:27.544Z,686.25
2018-06-15T09:27:27.539Z,675.00
2018-06-15T09:28:27.526Z,781.88
2018-06-15T09:29:27.518Z,804.38
2018-06-15T09:30:27.509Z,810.00
2018-06-15T09:31:27.500Z,855.00
2018-06-15T09:32:27.495Z,933.75
2018-06-15T09:33:27.480Z,1108.13
2018-06-15T09:34:27.474Z,1670.63
2018-06-15T09:35:27.465Z,1541.25
2018-06-15T09:36:27.455Z,2750.63
2018-06-15T09:37:27.453Z,922.50
2018-06-15T09:38:27.441Z,911.25
2018-06-15T09:39:27.429Z,911.25
2018-06-15T09:40:27.436Z,1057.50
2018-06-15T09:41:27.464Z,1237.50
2018-06-15T09:42:27.413Z,1203.75
2018-06-15T09:43:27.397Z,1040.63
2018-06-15T09:44:27.392Z,1158.75
2018-06-15T09:45:27.379Z,1642.50
2018-06-15T09:46:27.381Z,1383.75
2018-06-15T09:47:27.380Z,1366.88
2018-06-15T09:48:27.357Z,1288.13
2018-06-15T09:49:27.348Z,1068.75
2018-06-15T09:50:27.340Z,1018.13
2018-06-15T09:51:27.342Z,1057.50
2018-06-15T09:52:27.326Z,1175.63
2018-06-15T09:53:27.327Z,1389.38
2018-06-15T09:54:27.321Z,1653.75
2018-06-15T09:55:27.309Z,1456.88
2018-06-15T09:56:27.310Z,1231.88
2018-06-15T09:57:27.286Z,1186.88
2018-06-15T09:58:27.278Z,950.63
2018-06-15T09:59:27.274Z,866.25
2018-06-15T10:00:27.273Z,765.00
2018-06-15T10:01:27.269Z,658.13
2018-06-15T10:02:27.249Z,596.25
2018-06-15T10:03:27.247Z,556.88
2018-06-15T10:04:27.231Z,523.13
2018-06-15T10:05:27.231Z,511.88
2018-06-15T10:06:27.216Z,534.38
2018-06-15T10:07:27.206Z,545.63
2018-06-15T10:08:27.206Z,551.25
2018-06-15T10:09:27.201Z,556.88
2018-06-15T10:10:27.186Z,551.25
2018-06-15T10:11:27.182Z,568.13
2018-06-15T10:12:27.169Z,596.25
2018-06-15T10:13:27.158Z,646.88
2018-06-15T10:14:27.151Z,675.00
2018-06-15T10:15:27.139Z,697.50
2018-06-15T10:16:27.132Z,765.00
2018-06-15T10:17:27.123Z,804.38
2018-06-15T10:18:27.115Z,1085.63
2018-06-15T10:19:27.117Z,843.75
2018-06-15T10:20:27.098Z,855.00
2018-06-15T10:21:27.099Z,855.00
2018-06-15T10:22:27.079Z,866.25
2018-06-15T10:23:27.071Z,950.63
2018-06-15T10:24:27.068Z,3965.63
2018-06-15T10:25:27.053Z,3898.13
2018-06-15T10:26:27.053Z,4055.63
2018-06-15T10:27:27.046Z,4336.88
2018-06-15T10:28:27.046Z,4381.88
2018-06-15T10:29:27.029Z,4623.75
2018-06-15T10:30:27.024Z,4511.25
2018-06-15T10:31:27.010Z,4460.63
2018-06-15T10:32:27.005Z,4561.88
2018-06-15T10:33:27.000Z,4421.25
2018-06-15T10:34:27.003Z,4325.63
2018-06-15T10:35:27.008Z,3943.13
2018-06-15T10:36:26.992Z,3802.50
2018-06-15T10:37:26.990Z,3993.75
2018-06-15T10:38:26.994Z,4140.00
2018-06-15T10:40:25.866Z,4263.75
2018-06-15T10:40:26.999Z,4325.63
2018-06-15T10:41:33.249Z,4410.00
2018-06-15T10:42:26.991Z,2390.63
2018-06-15T10:43:26.988Z,3043.13
2018-06-15T10:44:26.984Z,1923.75
2018-06-15T10:45:27.007Z,4201.88
2018-06-15T10:46:26.994Z,4336.88
2018-06-15T10:47:26.992Z,4443.75
2018-06-15T10:48:26.987Z,4055.63
2018-06-15T10:49:26.984Z,3813.75
2018-06-15T10:50:26.995Z,3802.50
2018-06-15T10:51:26.996Z,3813.75
2018-06-15T10:52:26.989Z,4016.25
2018-06-15T10:53:27.008Z,1282.50
2018-06-15T10:54:26.993Z,1226.25
2018-06-15T10:55:26.999Z,3594.38
2018-06-15T10:56:26.994Z,3920.63
2018-06-15T10:57:26.995Z,4066.88
2018-06-15T10:58:27.006Z,1704.38
2018-06-15T10:59:26.995Z,3802.50
2018-06-15T11:00:26.999Z,3858.75
2018-06-15T11:01:26.999Z,3903.75
2018-06-15T11:02:27.023Z,3746.25
2018-06-15T11:03:27.007Z,3757.50
2018-06-15T11:04:27.008Z,3735.00
2018-06-15T11:05:27.011Z,3330.00
2018-06-15T11:06:27.015Z,1372.50
2018-06-15T11:07:27.014Z,1096.88
2018-06-15T11:08:27.016Z,911.25
2018-06-15T11:09:27.018Z,849.38
2018-06-15T11:10:27.028Z,877.50
2018-06-15T11:11:27.025Z,3363.75
2018-06-15T11:12:27.080Z,4005.00
2018-06-15T11:13:27.037Z,4061.25
2018-06-15T11:14:27.040Z,4179.38
2018-06-15T11:15:27.029Z,3886.88
2018-06-15T11:16:27.032Z,3926.25
2018-06-15T11:17:27.033Z,3763.13
2018-06-15T11:18:27.037Z,3774.38
2018-06-15T11:19:27.037Z,3228.75
2018-06-15T11:20:27.046Z,1080.00
2018-06-15T11:21:27.043Z,3341.25
2018-06-15T11:22:27.047Z,793.13
2018-06-15T11:23:27.052Z,742.50
2018-06-15T11:24:27.050Z,945.00
2018-06-15T11:25:27.052Z,832.50
2018-06-15T11:26:27.060Z,641.25
2018-06-15T11:27:27.055Z,624.38
2018-06-15T11:28:27.056Z,641.25
2018-06-15T11:29:27.061Z,720.00
2018-06-15T11:30:27.060Z,950.63
2018-06-15T11:31:27.065Z,1861.88
2018-06-15T11:32:27.067Z,1884.38
2018-06-15T11:33:27.058Z,3155.63
2018-06-15T11:34:27.060Z,3026.25
2018-06-15T11:35:27.056Z,945.00
2018-06-15T11:36:27.057Z,860.63
2018-06-15T11:37:27.053Z,888.75
2018-06-15T11:38:27.059Z,911.25
2018-06-15T11:39:27.054Z,922.50
2018-06-15T11:40:27.057Z,1141.88
2018-06-15T11:41:27.051Z,2671.88
2018-06-15T11:42:27.063Z,3791.25
2018-06-15T11:43:27.047Z,2514.38
2018-06-15T11:44:27.051Z,922.50
2018-06-15T11:45:27.043Z,804.38
2018-06-15T11:46:27.045Z,742.50
2018-06-15T11:47:27.036Z,686.25
2018-06-15T11:48:27.037Z,663.75
2018-06-15T11:49:27.032Z,731.25
2018-06-15T11:50:27.049Z,776.25
2018-06-15T11:51:27.078Z,753.75
2018-06-15T11:52:27.025Z,787.50
2018-06-15T11:53:27.025Z,883.13
2018-06-15T11:54:27.017Z,911.25
2018-06-15T11:55:27.015Z,990.00
2018-06-15T11:56:27.018Z,1035.00
2018-06-15T11:57:27.049Z,1018.13
2018-06-15T11:58:27.021Z,1012.50
2018-06-15T11:59:27.006Z,995.63
2018-06-15T12:00:26.995Z,956.25
2018-06-15T12:01:26.996Z,866.25
2018-06-15T12:02:26.985Z,815.63
2018-06-15T12:03:26.986Z,753.75
2018-06-15T12:04:26.978Z,736.88
2018-06-15T12:05:26.973Z,770.63
2018-06-15T12:06:26.972Z,781.88
2018-06-15T12:07:26.963Z,781.88
2018-06-15T12:08:26.958Z,804.38
2018-06-15T12:09:26.953Z,815.63
2018-06-15T12:10:26.948Z,731.25
2018-06-15T12:11:26.952Z,669.38
2018-06-15T12:12:26.988Z,601.88
2018-06-15T12:13:26.940Z,551.25
2018-06-15T12:14:26.931Z,534.38
2018-06-15T12:15:26.922Z,528.75
2018-06-15T12:16:26.915Z,517.50
2018-06-15T12:17:26.911Z,500.63
2018-06-15T12:18:26.904Z,466.88
2018-06-15T12:19:26.898Z,466.88
2018-06-15T12:20:26.891Z,489.38
2018-06-15T12:21:26.885Z,528.75
2018-06-15T12:22:26.880Z,585.00
2018-06-15T12:23:26.872Z,658.13
2018-06-15T12:24:26.867Z,675.00
2018-06-15T12:25:26.864Z,624.38
2018-06-15T12:26:26.853Z,607.50
2018-06-15T12:27:26.849Z,596.25
2018-06-15T12:28:26.945Z,585.00
2018-06-15T12:29:26.838Z,579.38
2018-06-15T12:30:26.829Z,590.63
2018-06-15T12:31:26.826Z,618.75
2018-06-15T12:32:26.821Z,641.25
2018-06-15T12:33:26.806Z,652.50
2018-06-15T12:34:26.807Z,630.00
2018-06-15T12:35:26.798Z,635.63
2018-06-15T12:36:26.809Z,686.25
2018-06-15T12:37:26.786Z,686.25
2018-06-15T12:38:26.771Z,686.25