createdAt,value
2023-04-03T00:00:09.660Z,72.22
2023-04-03T00:10:31.171Z,72.82
2023-04-03T00:20:52.554Z,73.20
2023-04-03T00:31:15.528Z,73.80
2023-04-03T00:41:36.952Z,73.45
2023-04-03T00:51:58.914Z,74.74
2023-04-03T01:02:20.390Z,73.87
2023-04-03T01:12:46.485Z,74.78
2023-04-03T01:23:14.610Z,75.25
2023-04-03T01:33:36.587Z,75.49
2023-04-03T01:43:58.026Z,75.11
2023-04-03T01:54:19.402Z,75.43
2023-04-03T02:04:41.270Z,75.92
2023-04-03T02:15:02.666Z,75.87
2023-04-03T02:25:24.008Z,76.63
2023-04-03T02:35:47.326Z,76.22
2023-04-03T02:46:08.770Z,76.51
2023-04-03T02:56:30.526Z,77.25
2023-04-03T03:06:51.887Z,76.87
2023-04-03T03:17:13.236Z,77.53
2023-04-03T03:27:34.652Z,77.35
2023-04-03T03:37:56.168Z,77.39
2023-04-03T03:48:17.539Z,78.44
2023-04-03T03:58:38.926Z,78.35
2023-04-03T04:09:00.303Z,78.11
2023-04-03T04:19:21.744Z,78.90
2023-04-03T04:29:48.561Z,78.25
2023-04-03T04:50:41.334Z,78.38
2023-04-03T05:01:07.059Z,78.39
2023-04-03T05:11:28.432Z,79.04
2023-04-03T05:21:49.793Z,78.94
2023-04-03T05:32:11.866Z,79.71
2023-04-03T05:42:33.620Z,79.16
2023-04-03T05:52:57.250Z,79.33
2023-04-03T06:03:18.806Z,79.91
2023-04-03T06:13:40.340Z,78.73
2023-04-03T06:24:01.946Z,78.38
2023-04-03T06:34:23.367Z,77.52
2023-04-03T06:44:44.819Z,77.96
2023-04-03T06:55:06.373Z,76.60
2023-04-03T07:05:27.736Z,75.62
2023-04-03T07:15:49.245Z,76.13
2023-04-03T07:26:10.648Z,74.84
2023-04-03T07:36:34.336Z,74.79
2023-04-03T07:46:58.711Z,74.53
2023-04-03T07:57:20.080Z,73.17
2023-04-03T08:07:41.458Z,73.88
2023-04-03T08:18:02.904Z,73.72
2023-04-03T08:28:24.302Z,72.75
2023-04-03T08:38:46.013Z,72.47
2023-04-03T08:49:15.827Z,71.15
2023-04-03T08:59:39.591Z,67.88
2023-04-03T09:10:03.889Z,64.39
2023-04-03T09:20:48.618Z,65.59
2023-04-03T09:31:17.733Z,64.79
2023-04-03T09:41:39.191Z,61.97
2023-04-03T09:52:19.400Z,57.76
2023-04-03T10:02:41.248Z,63.12
2023-04-03T10:13:24.128Z,61.48
2023-04-03T10:23:50.961Z,61.11
2023-04-03T10:34:30.683Z,60.39
2023-04-03T10:44:58.441Z,62.08
2023-04-03T10:55:38.267Z,59.07
2023-04-03T11:06:02.595Z,61.19
2023-04-03T11:16:30.612Z,61.14
2023-04-03T11:26:54.816Z,56.41
2023-04-03T11:37:16.157Z,54.15
2023-04-03T11:47:48.568Z,56.56
2023-04-03T11:58:16.141Z,55.01
2023-04-03T12:08:40.521Z,57.63
2023-04-03T12:19:04.313Z,56.10
2023-04-03T12:29:29.653Z,60.09
2023-04-03T12:40:01.410Z,56.35
2023-04-03T12:50:30.928Z,58.35
2023-04-03T13:01:05.470Z,53.38
2023-04-03T13:11:29.296Z,53.38
2023-04-03T13:21:53.998Z,53.71
2023-04-03T13:32:19.077Z,55.60
2023-04-03T13:42:44.408Z,58.69
2023-04-03T13:53:15.319Z,54.25
2023-04-03T14:03:42.940Z,53.94
2023-04-03T14:14:10.974Z,56.56
2023-04-03T14:24:33.071Z,55.92
2023-04-03T14:34:54.534Z,57.41
2023-04-03T14:45:16.752Z,52.45
2023-04-03T14:55:38.124Z,56.25
2023-04-03T15:06:00.198Z,58.26
2023-04-03T15:16:22.225Z,53.64
2023-04-03T15:26:43.717Z,58.69
2023-04-03T15:37:05.301Z,57.79
2023-04-03T15:47:27.643Z,57.58
2023-04-03T15:57:49.130Z,57.92
2023-04-03T16:08:10.739Z,58.70
2023-04-03T16:18:32.568Z,57.97
2023-04-03T16:28:54.780Z,50.29
2023-04-03T16:39:16.850Z,60.35
2023-04-03T16:49:39.588Z,60.75
2023-04-03T17:00:01.066Z,60.89
2023-04-03T17:10:22.590Z,60.88
2023-04-03T17:20:43.948Z,63.98
2023-04-03T17:31:05.405Z,64.12
2023-04-03T17:41:28.601Z,66.09
2023-04-03T17:51:49.989Z,66.05
2023-04-03T18:02:11.421Z,66.94
2023-04-03T18:12:32.922Z,67.14
2023-04-03T18:22:54.273Z,68.09
2023-04-03T18:33:15.657Z,68.81
2023-04-03T18:43:37.250Z,68.14
2023-04-03T18:53:58.616Z,68.95
2023-04-03T19:04:20.263Z,68.90
2023-04-03T19:14:41.701Z,68.77
2023-04-03T19:25:04.150Z,69.72
2023-04-03T19:35:25.516Z,70.76
2023-04-03T19:45:46.955Z,70.31
2023-04-03T19:56:08.348Z,70.38
2023-04-03T20:06:29.707Z,70.33
2023-04-03T20:16:51.108Z,70.92
2023-04-03T20:27:12.459Z,71.86
2023-04-03T20:37:33.913Z,71.81
2023-04-03T20:47:55.503Z,71.57
2023-04-03T20:58:18.045Z,69.94
2023-04-03T21:09:01.220Z,71.09
2023-04-03T21:19:22.581Z,69.02
2023-04-03T21:29:44.936Z,68.18
2023-04-03T21:40:07.920Z,66.44
2023-04-03T21:50:29.296Z,67.16
2023-04-03T22:00:51.009Z,66.41
2023-04-03T22:11:13.943Z,66.81
2023-04-03T22:21:35.364Z,65.87
2023-04-03T22:31:56.827Z,67.11
2023-04-03T22:42:18.249Z,66.17
2023-04-03T22:52:40.376Z,67.63
2023-04-03T23:03:01.852Z,67.33
2023-04-03T23:13:23.884Z,67.98
2023-04-03T23:23:45.245Z,67.48
2023-04-03T23:34:06.590Z,68.29
2023-04-03T23:44:27.917Z,68.79
2023-04-03T23:54:50.322Z,69.11
