createdAt,value
2023-01-03T00:01:51.761Z,8.80
2023-01-03T00:04:20.880Z,8.90
2023-01-03T00:06:53.208Z,8.80
2023-01-03T00:09:23.514Z,8.70
2023-01-03T00:12:11.905Z,8.60
2023-01-03T00:14:42.706Z,8.80
2023-01-03T00:17:11.058Z,8.90
2023-01-03T00:19:43.245Z,8.80
2023-01-03T00:22:12.516Z,8.70
2023-01-03T00:24:39.647Z,8.70
2023-01-03T00:27:06.745Z,8.80
2023-01-03T00:29:34.088Z,8.50
2023-01-03T00:32:01.438Z,8.80
2023-01-03T00:34:28.681Z,8.80
2023-01-03T00:36:55.974Z,8.70
2023-01-03T00:39:23.403Z,9.00
2023-01-03T00:41:50.381Z,8.80
2023-01-03T00:46:45.807Z,8.90
2023-01-03T00:49:13.533Z,8.80
2023-01-03T00:51:42.125Z,8.90
2023-01-03T00:54:10.509Z,8.90
2023-01-03T00:56:41.297Z,9.00
2023-01-03T00:59:09.106Z,8.80
2023-01-03T01:01:46.298Z,8.90
2023-01-03T01:04:26.294Z,8.90
2023-01-03T01:06:58.088Z,8.80
2023-01-03T01:09:35.267Z,9.00
2023-01-03T01:12:02.887Z,9.10
2023-01-03T01:14:33.286Z,9.10
2023-01-03T01:17:07.471Z,9.00
2023-01-03T01:19:41.243Z,8.60
2023-01-03T01:22:09.449Z,8.90
2023-01-03T01:24:37.252Z,9.10
2023-01-03T01:27:04.397Z,8.80
2023-01-03T01:29:31.344Z,9.00
2023-01-03T01:31:58.326Z,9.10
2023-01-03T01:34:25.270Z,8.80
2023-01-03T01:36:52.848Z,8.90
2023-01-03T01:39:24.110Z,8.80
2023-01-03T01:42:19.318Z,9.20
2023-01-03T01:45:13.264Z,9.00
2023-01-03T01:47:59.861Z,8.90
2023-01-03T01:50:39.703Z,9.20
2023-01-03T01:53:22.747Z,8.90
2023-01-03T01:56:06.672Z,9.30
2023-01-03T01:58:38.731Z,9.20
2023-01-03T02:01:10.064Z,9.20
2023-01-03T02:03:37.835Z,9.20
2023-01-03T02:06:08.259Z,9.20
2023-01-03T02:11:45.819Z,9.30
2023-01-03T02:15:10.339Z,9.20
2023-01-03T02:18:19.145Z,8.80
2023-01-03T02:21:20.036Z,9.30
2023-01-03T02:24:24.322Z,9.30
2023-01-03T02:27:12.187Z,9.30
2023-01-03T02:30:33.353Z,8.90
2023-01-03T02:33:28.077Z,9.30
2023-01-03T02:36:23.619Z,9.10
2023-01-03T02:39:05.505Z,11.40
2023-01-03T02:44:20.823Z,9.10
2023-01-03T02:46:53.805Z,9.10
2023-01-03T02:49:37.172Z,9.10
2023-01-03T02:52:15.188Z,9.10
2023-01-03T02:55:05.349Z,9.10
2023-01-03T02:58:03.666Z,9.00
2023-01-03T03:00:34.140Z,9.50
2023-01-03T03:03:10.600Z,9.60
2023-01-03T03:05:49.206Z,9.20
2023-01-03T03:08:16.610Z,9.00
2023-01-03T03:11:04.595Z,9.10
2023-01-03T03:13:44.726Z,9.10
2023-01-03T03:16:56.759Z,9.00
2023-01-03T03:19:53.776Z,9.10
2023-01-03T03:22:54.960Z,9.00
2023-01-03T03:25:47.189Z,8.90
2023-01-03T03:28:37.158Z,9.00
2023-01-03T03:31:19.191Z,8.90
2023-01-03T03:34:11.662Z,9.00
2023-01-03T03:36:56.138Z,9.10
2023-01-03T03:39:44.019Z,9.10
2023-01-03T03:42:47.298Z,9.00
2023-01-03T03:45:50.249Z,9.20
2023-01-03T03:48:31.326Z,8.90
2023-01-03T03:51:08.448Z,8.80
2023-01-03T03:53:39.450Z,8.90
2023-01-03T03:56:21.957Z,8.80
2023-01-03T03:58:57.027Z,9.00
2023-01-03T04:01:26.828Z,8.90
2023-01-03T04:03:57.650Z,8.90
2023-01-03T04:06:47.801Z,8.90
2023-01-03T04:11:42.855Z,8.80
2023-01-03T04:14:09.877Z,8.90
2023-01-03T04:16:37.783Z,8.80
2023-01-03T04:19:05.177Z,8.70
2023-01-03T04:21:32.644Z,8.30
2023-01-03T04:26:28.721Z,8.60
2023-01-03T04:28:55.743Z,8.80
2023-01-03T04:31:22.733Z,8.70
2023-01-03T04:33:50.546Z,8.80
2023-01-03T04:36:18.460Z,8.70
2023-01-03T04:38:45.897Z,8.70
2023-01-03T04:41:12.916Z,8.60
2023-01-03T04:46:26.015Z,8.70
2023-01-03T04:48:53.048Z,8.60
2023-01-03T04:53:47.832Z,8.60
2023-01-03T04:58:42.433Z,8.50
2023-01-03T05:01:10.045Z,8.60
2023-01-03T05:03:38.116Z,8.50
2023-01-03T05:06:08.490Z,8.60
2023-01-03T05:08:36.379Z,8.70
2023-01-03T05:11:04.312Z,8.50
2023-01-03T05:13:32.745Z,8.50
2023-01-03T05:16:09.347Z,9.00
2023-01-03T05:18:37.070Z,8.50
2023-01-03T05:21:42.173Z,8.60
2023-01-03T05:24:30.102Z,8.40
2023-01-03T05:26:59.791Z,8.50
2023-01-03T05:29:28.134Z,8.50
2023-01-03T05:31:55.569Z,8.40
2023-01-03T05:34:23.077Z,8.40
2023-01-03T05:39:17.391Z,8.50
2023-01-03T05:42:02.504Z,8.40
2023-01-03T05:44:33.557Z,8.30
2023-01-03T05:47:03.078Z,8.30
2023-01-03T05:51:57.699Z,8.30
2023-01-03T05:59:20.984Z,8.40
2023-01-03T06:01:48.716Z,8.40
2023-01-03T06:11:40.976Z,8.20
2023-01-03T06:21:59.440Z,8.30
2023-01-03T06:29:21.194Z,8.20
2023-01-03T06:31:48.163Z,8.00
2023-01-03T06:34:15.368Z,8.00
2023-01-03T06:36:42.287Z,8.10
2023-01-03T06:41:36.897Z,8.10
2023-01-03T06:49:56.811Z,8.00
2023-01-03T06:57:36.915Z,8.10
2023-01-03T07:00:05.222Z,8.20
2023-01-03T07:02:32.433Z,8.10
2023-01-03T07:04:59.482Z,7.90
2023-01-03T07:09:53.816Z,8.00
2023-01-03T07:12:41.059Z,7.90
2023-01-03T07:15:08.875Z,8.00
2023-01-03T07:24:58.138Z,7.90
2023-01-03T07:27:25.083Z,8.00
2023-01-03T07:29:52.075Z,7.40
2023-01-03T07:59:39.687Z,7.80
2023-01-03T08:02:06.770Z,7.70
2023-01-03T08:15:01.472Z,7.80
2023-01-03T08:29:47.269Z,7.80
2023-01-03T08:34:44.315Z,7.60
2023-01-03T08:37:13.120Z,7.40
2023-01-03T08:39:49.701Z,7.50
2023-01-03T08:42:20.675Z,7.60
2023-01-03T08:44:49.878Z,7.60
2023-01-03T09:14:19.675Z,7.60
2023-01-03T09:16:49.234Z,7.60
2023-01-03T09:19:17.197Z,7.60
2023-01-03T09:21:44.210Z,7.10
2023-01-03T09:36:32.873Z,7.50
2023-01-03T09:41:29.028Z,7.70
2023-01-03T09:44:08.235Z,7.50
2023-01-03T09:46:35.681Z,7.60
2023-01-03T09:49:04.438Z,7.50
2023-01-03T09:52:01.499Z,7.70
2023-01-03T09:54:56.063Z,7.40
2023-01-03T09:57:50.754Z,7.50
2023-01-03T10:00:49.473Z,7.60
2023-01-03T10:03:55.573Z,7.70
2023-01-03T10:07:06.234Z,7.70
2023-01-03T10:10:05.780Z,7.40
2023-01-03T10:12:55.018Z,7.40
2023-01-03T10:15:46.096Z,7.60
2023-01-03T10:19:04.377Z,7.60
2023-01-03T10:22:28.785Z,7.60
2023-01-03T10:25:21.458Z,7.70
2023-01-03T10:27:57.221Z,8.10
2023-01-03T10:31:07.990Z,7.70
2023-01-03T10:33:47.200Z,7.70
2023-01-03T10:36:17.770Z,7.70
2023-01-03T10:41:44.882Z,7.40
2023-01-03T10:45:01.086Z,7.70
2023-01-03T10:47:28.046Z,7.70
2023-01-03T10:50:04.172Z,7.50
2023-01-03T10:52:38.504Z,8.40
2023-01-03T10:55:17.076Z,7.50
2023-01-03T10:57:48.547Z,7.50
2023-01-03T11:00:37.884Z,7.50
2023-01-03T11:03:24.208Z,7.60
2023-01-03T11:06:00.419Z,7.50
2023-01-03T11:08:48.560Z,7.60
2023-01-03T11:11:37.624Z,8.30
2023-01-03T11:14:24.720Z,7.60
2023-01-03T11:17:04.256Z,7.60
2023-01-03T11:19:33.877Z,7.70
2023-01-03T11:22:14.963Z,7.60
2023-01-03T11:25:16.015Z,6.50
2023-01-03T11:28:16.549Z,8.30
2023-01-03T11:30:57.387Z,7.70
2023-01-03T11:33:57.586Z,7.30
2023-01-03T11:36:49.769Z,7.80
2023-01-03T11:39:53.596Z,8.00
2023-01-03T11:42:59.888Z,7.80
2023-01-03T11:45:52.685Z,7.80
2023-01-03T11:49:15.670Z,7.60
2023-01-03T11:52:23.572Z,7.70
2023-01-03T11:55:29.435Z,7.70
2023-01-03T11:58:27.190Z,7.70
2023-01-03T12:01:20.274Z,7.70
2023-01-03T12:04:33.073Z,7.80
2023-01-03T12:07:47.121Z,7.70
2023-01-03T12:10:26.108Z,7.90
2023-01-03T12:13:28.890Z,7.60
2023-01-03T12:16:08.768Z,7.50
2023-01-03T12:18:41.975Z,7.70
2023-01-03T12:21:19.671Z,7.80
2023-01-03T12:24:05.522Z,8.10
2023-01-03T12:26:34.154Z,8.60
2023-01-03T12:29:46.494Z,7.90
2023-01-03T12:33:20.040Z,7.90
2023-01-03T12:36:14.720Z,7.90
2023-01-03T12:39:03.336Z,7.90
2023-01-03T12:42:14.818Z,8.70
2023-01-03T12:44:46.520Z,10.80
2023-01-03T12:47:53.852Z,12.00
2023-01-03T12:50:50.764Z,13.10
2023-01-03T12:53:27.632Z,13.50
2023-01-03T12:56:45.899Z,13.20
2023-01-03T12:59:43.880Z,12.70
2023-01-03T13:03:05.679Z,13.70
2023-01-03T13:05:50.797Z,13.40
2023-01-03T13:08:34.075Z,13.00
2023-01-03T13:11:26.652Z,13.90
2023-01-03T13:13:59.429Z,13.10
2023-01-03T13:16:37.040Z,13.80
2023-01-03T13:19:22.459Z,13.70
2023-01-03T13:22:03.142Z,14.10
2023-01-03T13:24:53.512Z,13.50
2023-01-03T13:27:34.129Z,14.10
2023-01-03T13:30:01.133Z,13.60
2023-01-03T13:32:36.327Z,13.50
2023-01-03T13:35:04.982Z,14.00
2023-01-03T13:37:48.559Z,15.10
2023-01-03T13:41:07.974Z,15.30
2023-01-03T13:43:39.674Z,14.40
2023-01-03T13:46:31.218Z,14.80
2023-01-03T13:49:02.784Z,14.30
2023-01-03T13:51:41.208Z,14.00
2023-01-03T13:54:11.224Z,13.50
2023-01-03T13:56:44.233Z,13.40
2023-01-03T13:59:34.791Z,13.60
2023-01-03T14:02:08.845Z,13.30
2023-01-03T14:05:16.114Z,14.30
2023-01-03T14:08:45.072Z,12.30
2023-01-03T14:11:48.885Z,12.00
2023-01-03T14:14:22.419Z,11.30
2023-01-03T14:16:53.535Z,11.20
2023-01-03T14:19:35.891Z,11.00
2023-01-03T14:22:34.827Z,10.80
2023-01-03T14:25:01.960Z,10.50
2023-01-03T14:27:37.390Z,10.10
2023-01-03T14:30:05.437Z,10.20
2023-01-03T14:32:37.305Z,10.00
2023-01-03T14:35:05.223Z,9.90
2023-01-03T14:40:06.985Z,9.70
2023-01-03T14:42:33.977Z,9.70
2023-01-03T14:45:06.221Z,9.70
2023-01-03T14:47:36.141Z,9.60
2023-01-03T14:50:06.553Z,9.30
2023-01-03T14:52:38.568Z,9.40
2023-01-03T14:55:12.811Z,9.50
2023-01-03T14:57:40.322Z,9.50
2023-01-03T15:00:16.004Z,9.30
2023-01-03T15:05:41.016Z,9.40
2023-01-03T15:08:29.564Z,9.40
2023-01-03T15:11:08.728Z,9.20
2023-01-03T15:13:43.440Z,9.30
2023-01-03T15:16:39.066Z,9.20
2023-01-03T15:19:24.556Z,9.00
2023-01-03T15:22:17.295Z,9.20
2023-01-03T15:24:47.512Z,9.70
2023-01-03T15:27:39.303Z,9.00
2023-01-03T15:30:15.782Z,9.00
2023-01-03T15:33:35.658Z,9.10
2023-01-03T15:36:18.505Z,9.00
2023-01-03T15:38:48.912Z,9.00
2023-01-03T15:41:44.516Z,8.90
2023-01-03T15:44:13.350Z,9.00
2023-01-03T15:46:48.849Z,8.80
2023-01-03T15:49:20.386Z,8.80
2023-01-03T15:51:48.330Z,8.80
2023-01-03T15:54:18.541Z,9.10
2023-01-03T15:57:10.469Z,8.90
2023-01-03T15:59:43.152Z,8.90
2023-01-03T16:02:16.952Z,8.70
2023-01-03T16:04:46.243Z,8.80
2023-01-03T16:07:14.267Z,8.70
2023-01-03T16:09:41.372Z,8.60
2023-01-03T16:12:33.979Z,8.80
2023-01-03T16:15:01.542Z,8.60
2023-01-03T16:17:29.730Z,8.70
2023-01-03T16:19:58.832Z,8.70
2023-01-03T16:22:35.471Z,8.60
2023-01-03T16:25:04.917Z,8.70
2023-01-03T16:27:32.030Z,8.40
2023-01-03T16:29:59.236Z,8.70
2023-01-03T16:32:29.755Z,8.60
2023-01-03T16:35:02.233Z,8.60
2023-01-03T16:37:29.454Z,8.40
2023-01-03T16:47:30.225Z,8.50
2023-01-03T16:50:06.120Z,8.50
2023-01-03T16:52:37.263Z,8.10
2023-01-03T16:55:32.226Z,8.50
2023-01-03T16:57:59.874Z,8.50
2023-01-03T17:00:30.646Z,8.20
2023-01-03T17:03:00.200Z,8.50
2023-01-03T17:05:37.215Z,8.30
2023-01-03T17:08:12.353Z,8.30
2023-01-03T17:10:41.884Z,8.30
2023-01-03T17:13:30.193Z,8.40
2023-01-03T17:15:58.199Z,8.30
2023-01-03T17:18:32.726Z,8.40
2023-01-03T17:21:25.945Z,8.20
2023-01-03T17:23:58.429Z,8.20
2023-01-03T17:26:26.739Z,8.20
2023-01-03T17:28:55.153Z,8.20
2023-01-03T17:31:25.362Z,8.20
2023-01-03T17:33:53.486Z,8.10
2023-01-03T17:36:27.806Z,8.20
2023-01-03T17:38:59.882Z,8.10
2023-01-03T17:41:27.766Z,8.30
2023-01-03T17:43:55.052Z,8.10
2023-01-03T17:46:46.536Z,8.20
2023-01-03T17:49:26.578Z,8.00
2023-01-03T17:51:59.084Z,8.20
2023-01-03T17:54:37.164Z,8.00
2023-01-03T17:57:44.449Z,8.00
2023-01-03T18:00:27.840Z,8.20
2023-01-03T18:03:14.403Z,8.30
2023-01-03T18:05:59.136Z,8.00
2023-01-03T18:08:48.829Z,7.90
2023-01-03T18:11:51.101Z,7.90
2023-01-03T18:14:35.030Z,7.90
2023-01-03T18:17:26.573Z,7.90
2023-01-03T18:20:05.758Z,7.90
2023-01-03T18:28:28.265Z,8.50
2023-01-03T18:31:07.863Z,7.20
2023-01-03T18:37:09.279Z,7.80
2023-01-03T18:39:45.401Z,7.70
2023-01-03T18:45:49.170Z,7.60
2023-01-03T18:48:23.887Z,7.60
2023-01-03T18:51:08.423Z,7.70
2023-01-03T19:03:39.272Z,6.80
2023-01-03T19:06:34.142Z,7.60
2023-01-03T19:09:12.842Z,7.50
2023-01-03T19:19:52.628Z,7.50
2023-01-03T19:22:40.274Z,7.30
2023-01-03T19:25:37.840Z,7.50
2023-01-03T19:28:24.947Z,8.00
2023-01-03T19:33:35.921Z,7.30
2023-01-03T19:36:26.851Z,7.40
2023-01-03T19:39:00.857Z,7.40
2023-01-03T19:42:07.636Z,6.30
2023-01-03T19:45:38.436Z,7.30
2023-01-03T19:48:26.970Z,7.20
2023-01-03T19:51:16.298Z,7.30
2023-01-03T19:53:54.970Z,7.20
2023-01-03T19:56:31.793Z,7.20
2023-01-03T20:02:24.639Z,7.20
2023-01-03T20:07:51.500Z,7.10
2023-01-03T20:10:45.502Z,7.30
2023-01-03T20:13:24.852Z,7.10
2023-01-03T20:16:03.162Z,7.20
2023-01-03T20:18:43.761Z,7.20
2023-01-03T20:21:35.740Z,7.20
2023-01-03T20:24:10.359Z,7.20
2023-01-03T20:31:57.771Z,7.10
2023-01-03T20:34:33.564Z,7.00
2023-01-03T20:37:20.645Z,7.00
2023-01-03T20:46:16.364Z,7.00
2023-01-03T20:49:50.047Z,7.00
2023-01-03T20:52:40.938Z,7.00
2023-01-03T20:56:28.427Z,6.90
2023-01-03T20:59:04.849Z,6.90
2023-01-03T21:01:54.077Z,6.90
2023-01-03T21:05:11.717Z,6.90
2023-01-03T21:11:24.599Z,6.80
2023-01-03T21:14:11.076Z,6.70
2023-01-03T21:16:55.237Z,7.20
2023-01-03T21:19:35.267Z,6.80
2023-01-03T21:26:56.018Z,6.80
2023-01-03T21:29:53.842Z,6.80
2023-01-03T21:32:29.640Z,7.00
2023-01-03T21:35:47.531Z,6.70
2023-01-03T21:38:19.224Z,6.70
2023-01-03T21:40:55.684Z,6.70
2023-01-03T21:46:12.808Z,6.70
2023-01-03T21:56:21.173Z,6.70
2023-01-03T21:59:10.760Z,6.40
2023-01-03T22:07:30.272Z,6.40
2023-01-03T22:10:23.383Z,6.60
2023-01-03T22:16:20.275Z,6.50
2023-01-03T22:27:19.726Z,6.40
2023-01-03T22:29:54.588Z,6.50
2023-01-03T22:33:00.544Z,6.10
2023-01-03T22:36:01.026Z,6.30
2023-01-03T22:41:45.012Z,6.00
2023-01-03T22:44:28.652Z,6.30
2023-01-03T22:47:10.866Z,6.40
2023-01-03T22:49:53.106Z,6.20
2023-01-03T22:52:23.403Z,6.20
2023-01-03T22:54:53.646Z,6.30
2023-01-03T22:59:51.464Z,6.10
2023-01-03T23:11:10.584Z,6.60
2023-01-03T23:13:49.782Z,5.80
2023-01-03T23:16:28.899Z,6.20
2023-01-03T23:36:13.742Z,6.10
2023-01-03T23:41:12.162Z,6.10
2023-01-03T23:43:39.471Z,6.00
2023-01-03T23:46:07.181Z,6.00
2023-01-03T23:51:03.744Z,5.70
2023-01-03T23:55:59.187Z,5.20
2023-01-03T23:58:26.157Z,5.20
