createdAt,value
2022-11-17T00:02:01.845Z,92264.19
2022-11-17T00:04:31.194Z,92241.56
2022-11-17T00:06:58.587Z,92218.97
2022-11-17T00:09:25.920Z,92249.84
2022-11-17T00:12:11.167Z,92235.75
2022-11-17T00:14:40.452Z,92263.59
2022-11-17T00:17:09.703Z,92263.72
2022-11-17T00:19:55.012Z,92241.28
2022-11-17T00:22:21.696Z,92268.13
2022-11-17T00:24:49.160Z,92252.88
2022-11-17T00:27:16.190Z,92207.16
2022-11-17T00:29:42.763Z,92211.53
2022-11-17T00:32:31.862Z,92209.53
2022-11-17T00:35:00.362Z,92235.38
2022-11-17T00:37:28.769Z,92237.19
2022-11-17T00:40:00.340Z,92211.34
2022-11-17T00:42:27.297Z,92190.88
2022-11-17T00:44:53.712Z,92222.28
2022-11-17T00:47:20.132Z,92180.53
2022-11-17T00:49:46.592Z,92192.44
2022-11-17T00:52:13.055Z,92205.94
2022-11-17T00:54:39.503Z,92209.56
2022-11-17T00:57:05.999Z,92217.31
2022-11-17T00:59:32.425Z,92205.59
2022-11-17T01:01:58.922Z,92210.34
2022-11-17T01:04:25.388Z,92189.47
2022-11-17T01:06:51.885Z,92200.78
2022-11-17T01:09:23.710Z,92215.69
2022-11-17T01:11:51.969Z,92210.34
2022-11-17T01:14:23.610Z,92222.25
2022-11-17T01:16:51.179Z,92214.91
2022-11-17T01:19:18.111Z,92220.66
2022-11-17T01:21:45.254Z,92223.66
2022-11-17T01:24:12.735Z,92233.50
2022-11-17T01:26:40.139Z,92239.31
2022-11-17T01:29:08.191Z,92235.94
2022-11-17T01:31:38.792Z,92233.75
2022-11-17T01:34:06.435Z,92245.25
2022-11-17T01:36:54.391Z,92244.72
2022-11-17T01:39:21.207Z,92220.41
2022-11-17T01:41:47.701Z,92219.81
2022-11-17T01:44:35.826Z,92242.50
2022-11-17T01:47:13.015Z,92231.34
2022-11-17T01:49:39.591Z,92212.44
2022-11-17T01:52:08.121Z,92209.03
2022-11-17T01:54:38.080Z,92192.72
2022-11-17T01:57:14.408Z,92223.50
2022-11-17T01:59:46.543Z,92220.53
2022-11-17T02:02:13.007Z,92209.41
2022-11-17T02:04:49.581Z,92191.31
2022-11-17T02:07:19.888Z,92207.00
2022-11-17T02:09:55.516Z,92179.97
2022-11-17T02:12:25.509Z,92192.66
2022-11-17T02:14:53.702Z,92193.50
2022-11-17T02:17:23.269Z,92175.19
2022-11-17T02:20:37.921Z,92175.97
2022-11-17T02:23:38.339Z,92157.63
2022-11-17T02:26:04.706Z,92181.09
2022-11-17T02:28:34.981Z,92146.50
2022-11-17T02:31:16.356Z,92182.28
2022-11-17T02:33:42.717Z,92179.38
2022-11-17T02:36:19.024Z,92180.63
2022-11-17T02:38:45.371Z,92176.25
2022-11-17T02:41:25.412Z,92163.56
2022-11-17T02:44:06.481Z,92166.06
2022-11-17T02:46:59.666Z,92151.38
2022-11-17T02:49:35.019Z,92141.19
2022-11-17T02:52:04.144Z,92132.78
2022-11-17T02:54:32.072Z,92131.25
2022-11-17T02:56:59.308Z,92116.56
2022-11-17T02:59:32.648Z,92115.72
2022-11-17T03:02:05.929Z,92106.97
2022-11-17T03:04:45.571Z,92086.25
2022-11-17T03:07:39.947Z,92105.78
2022-11-17T03:10:51.567Z,92091.75
2022-11-17T03:13:30.937Z,92080.53
2022-11-17T03:16:03.300Z,92088.09
2022-11-17T03:18:34.040Z,92058.88
2022-11-17T03:21:33.842Z,92073.00
2022-11-17T03:24:08.734Z,92070.22
2022-11-17T03:26:39.383Z,92056.09
2022-11-17T03:29:11.960Z,92052.81
2022-11-17T03:31:39.776Z,92029.72
2022-11-17T03:34:11.555Z,92059.50
2022-11-17T03:36:43.356Z,92034.78
2022-11-17T03:39:20.807Z,92044.84
2022-11-17T03:41:53.270Z,92041.28
2022-11-17T03:44:23.264Z,92028.81
2022-11-17T03:46:54.423Z,92036.72
2022-11-17T03:49:36.692Z,92033.91
2022-11-17T03:52:04.103Z,92012.06
2022-11-17T03:54:31.220Z,92002.16
2022-11-17T03:57:36.865Z,92002.84
2022-11-17T04:00:09.927Z,92009.94
2022-11-17T04:02:36.986Z,91998.25
2022-11-17T04:05:06.572Z,91999.44
2022-11-17T04:07:37.643Z,92025.84
2022-11-17T04:10:05.431Z,92038.78
2022-11-17T04:12:50.587Z,92036.88
2022-11-17T04:15:36.142Z,92071.03
2022-11-17T04:18:03.682Z,92054.38
2022-11-17T04:20:36.475Z,92110.19
2022-11-17T04:23:08.685Z,92115.06
2022-11-17T04:25:59.464Z,92122.75
2022-11-17T04:28:38.516Z,92137.88
2022-11-17T04:31:27.038Z,92145.78
2022-11-17T04:33:58.770Z,92077.97
2022-11-17T04:36:28.282Z,92145.78
2022-11-17T04:38:56.691Z,92121.81
2022-11-17T04:41:44.360Z,92115.38
2022-11-17T04:44:12.643Z,92129.75
2022-11-17T04:46:40.380Z,92130.50
2022-11-17T04:49:07.763Z,92136.53
2022-11-17T04:51:35.249Z,92163.97
2022-11-17T04:54:02.736Z,92146.38
2022-11-17T04:56:29.495Z,92123.81
2022-11-17T04:58:56.436Z,92114.09
2022-11-17T05:01:24.291Z,92104.34
2022-11-17T05:03:58.998Z,92089.72
2022-11-17T05:06:32.777Z,92115.69
2022-11-17T05:09:01.550Z,92140.41
2022-11-17T05:11:48.667Z,92124.09
2022-11-17T05:14:17.821Z,92123.59
2022-11-17T05:17:08.699Z,92106.50
2022-11-17T05:19:47.159Z,92107.78
2022-11-17T05:22:41.497Z,92111.63
2022-11-17T05:25:09.033Z,92080.88
2022-11-17T05:27:36.162Z,92074.41
2022-11-17T05:30:05.154Z,92068.81
2022-11-17T05:32:31.568Z,92059.56
2022-11-17T05:34:58.000Z,92040.56
2022-11-17T05:37:24.392Z,92044.16
2022-11-17T05:39:50.835Z,92050.53
2022-11-17T05:42:17.211Z,92031.78
2022-11-17T05:44:43.671Z,92023.72
2022-11-17T05:47:10.058Z,92043.75
2022-11-17T05:49:36.469Z,92046.47
2022-11-17T05:52:02.949Z,92027.59
2022-11-17T05:54:29.378Z,92051.25
2022-11-17T05:57:02.308Z,92020.41
2022-11-17T05:59:54.466Z,92051.41
2022-11-17T06:02:28.890Z,92023.88
2022-11-17T06:04:55.368Z,92008.88
2022-11-17T06:07:22.144Z,92024.59
2022-11-17T06:09:49.721Z,92030.34
2022-11-17T06:12:16.150Z,92057.63
2022-11-17T06:14:43.616Z,92052.75
2022-11-17T06:17:39.167Z,92101.06
2022-11-17T06:20:15.201Z,92091.25
2022-11-17T06:22:46.983Z,92072.53
2022-11-17T06:25:14.976Z,92053.97
2022-11-17T06:27:41.703Z,92067.66
2022-11-17T06:30:08.425Z,92057.44
2022-11-17T06:32:37.950Z,92061.78
2022-11-17T06:35:07.016Z,92038.41
2022-11-17T06:37:33.694Z,92080.78
2022-11-17T06:40:00.172Z,92072.41
2022-11-17T06:42:45.181Z,92026.69
2022-11-17T06:45:12.054Z,92099.22
2022-11-17T06:47:38.776Z,92093.72
2022-11-17T06:50:05.994Z,92105.69
2022-11-17T06:52:32.400Z,92112.63
2022-11-17T06:54:58.899Z,92110.63
2022-11-17T06:57:25.312Z,92067.06
2022-11-17T06:59:52.553Z,92092.28
2022-11-17T07:02:19.068Z,92093.75
2022-11-17T07:04:45.468Z,92126.59
2022-11-17T07:07:13.024Z,92093.75
2022-11-17T07:09:39.457Z,92117.16
2022-11-17T07:12:05.895Z,92115.78
2022-11-17T07:14:32.270Z,92134.25
2022-11-17T07:16:58.683Z,92134.81
2022-11-17T07:19:25.077Z,92142.31
2022-11-17T07:21:51.463Z,92125.44
2022-11-17T07:24:17.864Z,92162.22
2022-11-17T07:26:44.286Z,92148.88
2022-11-17T07:29:10.675Z,92115.94
2022-11-17T07:31:37.098Z,92139.44
2022-11-17T07:34:03.566Z,92147.66
2022-11-17T07:36:30.173Z,92137.72
2022-11-17T07:38:56.625Z,92143.66
2022-11-17T07:41:23.038Z,92136.19
2022-11-17T07:43:49.477Z,92152.69
2022-11-17T07:46:15.957Z,92092.72
2022-11-17T07:48:43.633Z,92145.34
2022-11-17T07:51:10.407Z,92130.63
2022-11-17T07:53:36.790Z,92129.03
2022-11-17T07:56:08.208Z,92138.34
2022-11-17T07:58:35.451Z,92115.47
2022-11-17T08:01:11.246Z,92127.97
2022-11-17T08:03:37.821Z,92110.09
2022-11-17T08:06:06.048Z,92121.63
2022-11-17T08:08:33.110Z,92117.56
2022-11-17T08:11:07.864Z,92105.97
2022-11-17T08:13:35.314Z,92122.13
2022-11-17T08:16:02.045Z,92129.63
2022-11-17T08:18:29.433Z,92096.25
2022-11-17T08:21:05.848Z,92120.59
2022-11-17T08:23:32.636Z,92123.41
2022-11-17T08:25:59.856Z,92086.59
2022-11-17T08:28:26.389Z,92104.59
2022-11-17T08:30:52.946Z,92073.63
2022-11-17T08:33:19.406Z,92080.16
2022-11-17T08:35:45.777Z,92098.22
2022-11-17T08:38:15.203Z,92060.91
2022-11-17T08:40:42.330Z,92089.72
2022-11-17T08:43:08.788Z,92098.66
2022-11-17T08:45:35.209Z,92069.16
2022-11-17T08:48:01.767Z,92084.19
2022-11-17T08:50:28.204Z,92093.00
2022-11-17T08:52:54.688Z,92120.91
2022-11-17T08:55:21.175Z,92095.69
2022-11-17T08:57:47.649Z,92082.03
2022-11-17T09:00:14.543Z,92122.72
2022-11-17T09:02:40.934Z,92105.97
2022-11-17T09:05:07.826Z,92102.50
2022-11-17T09:07:35.522Z,92119.78
2022-11-17T09:10:03.498Z,92103.53
2022-11-17T09:12:30.113Z,92066.38
2022-11-17T09:14:56.627Z,92092.16
2022-11-17T09:17:23.312Z,92109.88
2022-11-17T09:19:49.768Z,92123.03
2022-11-17T09:22:16.170Z,92083.81
2022-11-17T09:24:42.578Z,92103.88
2022-11-17T09:27:09.015Z,92115.88
2022-11-17T09:29:35.420Z,92057.41
2022-11-17T09:32:02.328Z,92114.78
2022-11-17T09:34:29.431Z,92141.34
2022-11-17T09:36:56.161Z,92117.94
2022-11-17T09:39:22.613Z,92122.16
2022-11-17T09:41:51.591Z,92134.53
2022-11-17T09:44:24.150Z,92155.75
2022-11-17T09:47:03.027Z,92152.28
2022-11-17T09:49:43.486Z,92162.38
2022-11-17T09:52:22.932Z,92167.13
2022-11-17T09:55:00.324Z,92179.97
2022-11-17T09:57:40.317Z,92150.38
2022-11-17T10:00:14.716Z,92138.47
2022-11-17T10:02:42.845Z,92133.22
2022-11-17T10:05:14.458Z,92162.13
2022-11-17T10:07:47.763Z,92170.56
2022-11-17T10:10:21.804Z,92139.50
2022-11-17T10:12:55.770Z,92135.19
2022-11-17T10:15:33.391Z,92161.38
2022-11-17T10:17:59.966Z,92146.34
2022-11-17T10:20:26.370Z,92102.72
2022-11-17T10:22:54.399Z,92149.78
2022-11-17T10:25:42.516Z,92168.25
2022-11-17T10:28:23.950Z,92157.97
2022-11-17T10:30:56.395Z,92176.50
2022-11-17T10:33:39.674Z,92172.41
2022-11-17T10:36:14.854Z,92159.75
2022-11-17T10:38:47.140Z,92153.16
2022-11-17T10:41:23.691Z,92179.34
2022-11-17T10:44:25.455Z,92194.53
2022-11-17T10:47:03.975Z,92200.06
2022-11-17T10:49:35.712Z,92191.06
2022-11-17T10:52:11.352Z,92198.16
2022-11-17T10:54:38.496Z,92174.88
2022-11-17T10:57:09.235Z,92170.00
2022-11-17T10:59:47.251Z,92168.00
2022-11-17T11:02:33.283Z,92193.72
2022-11-17T11:05:13.470Z,92194.78
2022-11-17T11:07:40.292Z,92196.88
2022-11-17T11:10:15.702Z,92186.19
2022-11-17T11:12:54.220Z,92200.59
2022-11-17T11:15:26.788Z,92173.91
2022-11-17T11:17:53.233Z,92158.22
2022-11-17T11:20:30.484Z,92200.31
2022-11-17T11:23:05.661Z,92197.59
2022-11-17T11:25:44.253Z,92190.91
2022-11-17T11:28:47.151Z,92170.97
2022-11-17T11:31:39.483Z,92164.19
2022-11-17T11:34:23.807Z,92166.88
2022-11-17T11:36:53.432Z,92146.78
2022-11-17T11:39:59.144Z,92149.06
2022-11-17T11:42:32.147Z,92160.81
2022-11-17T11:45:06.527Z,92139.88
2022-11-17T11:47:49.861Z,92168.22
2022-11-17T11:50:21.819Z,92152.22
2022-11-17T11:52:54.389Z,92164.97
2022-11-17T11:55:33.716Z,92147.19
2022-11-17T11:58:21.584Z,92170.06
2022-11-17T12:00:55.242Z,92157.50
2022-11-17T12:03:35.319Z,92165.81
2022-11-17T12:06:31.943Z,92151.72
2022-11-17T12:09:16.807Z,92166.81
2022-11-17T12:12:01.993Z,92157.84
2022-11-17T12:14:34.215Z,92176.03
2022-11-17T12:17:12.933Z,92185.53
2022-11-17T12:19:53.869Z,92166.00
2022-11-17T12:22:45.133Z,92172.97
2022-11-17T12:25:29.860Z,92167.09
2022-11-17T12:27:56.339Z,92144.41
2022-11-17T12:30:28.693Z,92165.50
2022-11-17T12:32:55.425Z,92154.09
2022-11-17T12:35:24.740Z,92161.69
2022-11-17T12:38:16.945Z,92159.22
2022-11-17T12:40:46.329Z,92165.50
2022-11-17T12:43:15.769Z,92158.16
2022-11-17T12:45:54.312Z,92154.00
2022-11-17T12:48:39.070Z,92154.06
2022-11-17T12:51:30.438Z,92163.19
2022-11-17T12:54:07.192Z,92154.09
2022-11-17T12:56:39.689Z,92150.09
2022-11-17T12:59:34.877Z,92142.78
2022-11-17T13:02:18.611Z,92143.84
2022-11-17T13:04:49.633Z,92146.09
2022-11-17T13:07:22.121Z,92159.28
2022-11-17T13:09:57.192Z,92147.13
2022-11-17T13:12:29.288Z,92145.78
2022-11-17T13:15:04.710Z,92123.16
2022-11-17T13:17:38.888Z,92140.31
2022-11-17T13:20:12.082Z,92132.84
2022-11-17T13:22:41.922Z,92124.03
2022-11-17T13:25:20.982Z,92128.25
2022-11-17T13:27:54.986Z,92133.06
2022-11-17T13:30:29.146Z,92152.53
2022-11-17T13:32:57.183Z,92135.72
2022-11-17T13:35:29.583Z,92120.91
2022-11-17T13:38:11.281Z,92142.00
2022-11-17T13:40:40.197Z,92139.59
2022-11-17T13:43:12.151Z,92098.34
2022-11-17T13:45:40.528Z,92140.66
2022-11-17T13:48:07.173Z,92098.38
2022-11-17T13:50:36.932Z,92141.44
2022-11-17T13:53:22.537Z,92122.50
2022-11-17T13:55:49.293Z,92110.28
2022-11-17T13:58:34.282Z,92135.59
2022-11-17T14:01:00.894Z,92132.50
2022-11-17T14:03:39.607Z,92146.69
2022-11-17T14:06:08.599Z,92109.31
2022-11-17T14:08:37.234Z,92132.88
2022-11-17T14:11:09.552Z,92132.84
2022-11-17T14:13:53.991Z,92124.47
2022-11-17T14:16:32.568Z,92117.91
2022-11-17T14:19:01.962Z,92123.81
2022-11-17T15:01:51.216Z,92125.69
2022-11-17T15:07:05.207Z,92090.34
2022-11-17T15:09:31.752Z,92123.09
2022-11-17T15:11:58.172Z,92133.16
2022-11-17T15:14:24.721Z,92135.81
2022-11-17T15:16:55.285Z,92133.47
2022-11-17T15:19:23.743Z,92057.78
2022-11-17T15:21:51.248Z,92034.38
2022-11-17T15:24:22.886Z,92105.00
2022-11-17T15:26:50.459Z,92131.00
2022-11-17T15:29:17.238Z,92107.72
2022-11-17T15:31:47.736Z,92108.84
2022-11-17T15:34:28.608Z,92121.72
2022-11-17T15:37:00.240Z,92151.72
2022-11-17T15:39:49.308Z,92148.38
2022-11-17T15:42:15.855Z,92142.94
2022-11-17T15:44:43.310Z,92115.09
2022-11-17T15:47:09.856Z,92124.88
2022-11-17T15:49:58.506Z,92142.75
2022-11-17T15:52:48.817Z,92113.56
2022-11-17T15:55:13.656Z,92073.72
2022-11-17T15:57:41.163Z,92109.69
2022-11-17T16:00:10.255Z,92104.72
2022-11-17T16:02:36.643Z,92109.59
2022-11-17T16:05:15.276Z,92107.78
2022-11-17T16:07:41.800Z,92098.13
2022-11-17T16:10:15.677Z,91971.81
2022-11-17T16:12:44.087Z,92042.38
2022-11-17T16:15:14.289Z,92118.31
2022-11-17T16:17:42.703Z,92143.03
2022-11-17T16:20:20.358Z,92141.44
2022-11-17T16:22:50.121Z,92117.25
2022-11-17T16:25:25.987Z,92134.47
2022-11-17T16:27:52.412Z,92101.56
2022-11-17T16:30:19.916Z,92148.34
2022-11-17T16:32:46.464Z,92078.34
2022-11-17T16:35:18.999Z,92092.25
2022-11-17T16:37:46.418Z,92094.63
2022-11-17T16:40:12.869Z,92110.78
2022-11-17T16:42:40.334Z,91992.09
2022-11-17T16:45:14.163Z,92034.72
2022-11-17T16:47:42.673Z,92094.81
2022-11-17T16:50:15.811Z,92095.47
2022-11-17T16:52:50.615Z,92082.06
2022-11-17T16:55:19.118Z,92100.88
2022-11-17T16:57:49.882Z,92047.53
2022-11-17T17:00:22.320Z,92073.03
2022-11-17T17:02:53.067Z,92096.13
2022-11-17T17:05:21.495Z,92096.59
2022-11-17T17:07:51.076Z,92097.53
2022-11-17T17:10:19.566Z,92079.84
2022-11-17T17:12:52.252Z,92113.50
2022-11-17T17:15:28.674Z,92058.31
2022-11-17T17:18:00.141Z,92107.72
2022-11-17T17:20:36.177Z,92111.16
2022-11-17T17:23:04.688Z,92028.75
2022-11-17T17:25:31.113Z,92089.69
2022-11-17T17:27:57.602Z,92089.69
2022-11-17T17:30:25.127Z,92055.53
2022-11-17T17:32:54.621Z,92078.09
2022-11-17T17:35:21.029Z,92098.59
2022-11-17T17:37:47.435Z,92076.00
2022-11-17T17:40:13.917Z,92087.69
2022-11-17T17:42:50.649Z,92105.66
2022-11-17T17:45:33.447Z,92083.25
2022-11-17T17:48:00.151Z,92059.59
2022-11-17T17:50:40.198Z,92105.75
2022-11-17T17:53:07.847Z,92058.13
2022-11-17T17:55:35.002Z,92114.28
2022-11-17T17:58:10.624Z,92103.75
2022-11-17T18:00:37.151Z,92079.91
2022-11-17T18:03:09.656Z,92104.56
2022-11-17T18:05:39.366Z,92120.91
2022-11-17T18:08:09.949Z,92098.06
2022-11-17T18:10:38.624Z,92109.31
2022-11-17T18:13:11.409Z,92042.97
2022-11-17T18:15:40.424Z,92102.81
2022-11-17T18:18:12.989Z,92087.97
2022-11-17T18:20:39.425Z,92101.09
2022-11-17T18:23:05.847Z,92122.41
2022-11-17T18:25:33.250Z,92101.06
2022-11-17T18:27:59.826Z,92116.22
2022-11-17T18:30:26.271Z,92083.56
2022-11-17T18:33:00.248Z,92081.75
2022-11-17T18:35:32.178Z,92114.09
2022-11-17T18:37:58.588Z,92110.00
2022-11-17T18:40:25.002Z,92043.50
2022-11-17T18:42:58.511Z,92075.47
2022-11-17T18:45:24.973Z,92084.72
2022-11-17T18:47:51.373Z,92046.63
2022-11-17T18:50:28.192Z,92112.22
2022-11-17T18:53:02.916Z,92099.91
2022-11-17T18:55:32.362Z,92109.91
2022-11-17T18:57:59.868Z,92115.19
2022-11-17T19:00:27.288Z,92079.44
2022-11-17T19:03:13.218Z,92119.16
2022-11-17T19:05:49.234Z,92111.13
2022-11-17T19:08:15.655Z,92059.84
2022-11-17T19:10:54.061Z,92119.50
2022-11-17T19:13:21.457Z,92119.69
2022-11-17T19:15:48.426Z,92048.59
2022-11-17T19:18:15.758Z,92003.94
2022-11-17T19:21:16.712Z,92117.31
2022-11-17T19:23:51.128Z,92098.75
2022-11-17T19:26:33.780Z,92088.81
2022-11-17T19:29:03.554Z,91965.38
2022-11-17T19:31:36.538Z,92108.00
2022-11-17T19:34:09.256Z,92140.19
2022-11-17T19:36:39.833Z,92125.03
2022-11-17T19:39:06.253Z,92132.81
2022-11-17T19:41:38.290Z,92043.09
2022-11-17T19:44:07.387Z,92135.00
2022-11-17T19:46:36.341Z,92133.88
2022-11-17T19:49:04.358Z,92133.69
2022-11-17T19:51:33.018Z,92157.19
2022-11-17T19:54:04.671Z,92114.84
2022-11-17T19:56:31.389Z,92157.38
2022-11-17T19:58:58.959Z,92108.53
2022-11-17T20:01:27.731Z,92153.78
2022-11-17T20:03:58.973Z,92156.50
2022-11-17T20:06:29.466Z,92062.56
2022-11-17T20:09:00.329Z,91967.25
2022-11-17T20:11:28.340Z,92144.97
2022-11-17T20:13:55.638Z,92106.47
2022-11-17T20:16:24.680Z,92152.63
2022-11-17T20:18:53.989Z,92132.13
2022-11-17T20:21:21.951Z,92164.63
2022-11-17T20:23:50.041Z,92148.59
2022-11-17T20:26:18.946Z,92162.94
2022-11-17T20:28:46.004Z,92169.88
2022-11-17T20:31:22.259Z,92177.75
2022-11-17T20:33:50.549Z,92184.50
2022-11-17T20:36:20.561Z,92192.75
2022-11-17T20:38:51.984Z,92214.13
2022-11-17T20:41:20.863Z,92223.66
2022-11-17T20:43:49.725Z,92194.38
2022-11-17T20:46:23.595Z,92109.31
2022-11-17T20:48:52.314Z,92204.50
2022-11-17T20:51:20.902Z,92198.97
2022-11-17T20:53:49.837Z,92243.00
2022-11-17T20:56:17.270Z,92232.69
2022-11-17T20:58:44.373Z,92239.06
2022-11-17T21:01:14.637Z,92171.50
2022-11-17T21:03:41.628Z,92246.50
2022-11-17T21:06:09.802Z,92230.38
2022-11-17T21:08:39.396Z,92250.81
2022-11-17T21:11:10.990Z,92238.81
2022-11-17T21:13:41.632Z,92286.88
2022-11-17T21:16:13.475Z,92270.16
2022-11-17T21:18:46.018Z,92302.91
2022-11-17T21:21:14.201Z,92293.94
2022-11-17T21:23:43.058Z,92277.63
2022-11-17T21:26:19.425Z,92305.47
2022-11-17T21:28:46.705Z,92297.88
2022-11-17T21:31:15.290Z,92293.16
2022-11-17T21:33:52.702Z,92286.59
2022-11-17T21:36:30.188Z,92280.97
2022-11-17T21:39:00.255Z,92282.56
2022-11-17T21:41:29.054Z,92311.56
2022-11-17T21:43:59.085Z,92293.66
2022-11-17T21:46:31.673Z,92266.25
2022-11-17T21:48:59.534Z,92274.19
2022-11-17T21:51:35.105Z,92289.44
2022-11-17T21:54:08.011Z,92248.63
2022-11-17T21:56:35.872Z,92300.56
2022-11-17T21:59:05.449Z,92308.16
2022-11-17T22:01:39.848Z,92269.25
2022-11-17T22:04:06.664Z,92259.31
2022-11-17T22:06:44.916Z,92293.34
2022-11-17T22:09:29.656Z,92269.69
2022-11-17T22:11:59.198Z,92271.28
2022-11-17T22:14:25.740Z,92286.47
2022-11-17T22:16:54.084Z,92306.38
2022-11-17T22:19:23.332Z,92277.78
2022-11-17T22:21:52.319Z,92264.50
2022-11-17T22:24:19.317Z,92278.34
2022-11-17T22:26:51.568Z,92283.44
2022-11-17T22:29:20.970Z,92270.69
2022-11-17T22:31:50.268Z,92261.41
2022-11-17T22:34:22.042Z,92260.84
2022-11-17T22:36:54.594Z,92268.69
2022-11-17T22:39:21.207Z,92265.25
2022-11-17T22:41:47.618Z,92202.88
2022-11-17T22:44:17.356Z,92257.75
2022-11-17T22:46:45.702Z,92270.72
2022-11-17T22:49:12.630Z,92264.66
2022-11-17T22:51:57.824Z,92275.75
2022-11-17T22:54:24.328Z,92266.97
2022-11-17T22:56:50.787Z,92234.50
2022-11-17T22:59:18.684Z,92230.91
2022-11-17T23:01:45.572Z,92267.41
2022-11-17T23:04:16.422Z,92264.06
2022-11-17T23:06:43.625Z,92300.47
2022-11-17T23:09:11.034Z,92301.91
2022-11-17T23:11:38.638Z,92275.63
2022-11-17T23:14:11.306Z,92295.25
2022-11-17T23:16:38.571Z,92242.75
2022-11-17T23:19:05.846Z,92283.06
2022-11-17T23:21:32.295Z,92236.09
2022-11-17T23:23:58.851Z,92249.06
2022-11-17T23:26:25.287Z,92262.06
2022-11-17T23:28:51.697Z,92233.78
2022-11-17T23:31:18.428Z,92253.66
2022-11-17T23:33:46.838Z,92244.44
2022-11-17T23:36:18.409Z,92239.50
2022-11-17T23:38:45.590Z,92231.56
2022-11-17T23:41:14.181Z,92180.97
2022-11-17T23:43:43.142Z,92218.88
2022-11-17T23:46:12.243Z,92185.84
2022-11-17T23:48:39.443Z,92205.78
2022-11-17T23:51:10.786Z,92215.25
2022-11-17T23:53:37.469Z,92214.13
2022-11-17T23:56:04.976Z,92167.53
2022-11-17T23:58:31.425Z,92196.47
