createdAt,value
2019-02-05T00:02:15.853Z,10.87
2019-02-05T00:04:45.494Z,10.97
2019-02-05T00:07:14.707Z,10.80
2019-02-05T00:09:43.889Z,9.73
2019-02-05T00:12:13.198Z,9.43
2019-02-05T00:14:42.380Z,9.83
2019-02-05T00:17:11.621Z,8.60
2019-02-05T00:19:40.797Z,8.97
2019-02-05T00:22:10.134Z,9.43
2019-02-05T00:24:39.340Z,9.50
2019-02-05T00:27:08.590Z,9.60
2019-02-05T00:29:37.795Z,9.47
2019-02-05T00:32:07.068Z,9.97
2019-02-05T00:34:36.249Z,9.80
2019-02-05T00:37:05.972Z,9.40
2019-02-05T00:42:07.953Z,9.27
2019-02-05T00:44:37.200Z,10.03
2019-02-05T00:47:06.380Z,8.83
2019-02-05T00:49:35.652Z,8.90
2019-02-05T00:52:04.868Z,9.43
2019-02-05T00:54:35.835Z,9.73
2019-02-05T00:57:05.498Z,9.80
2019-02-05T00:59:34.746Z,8.90
2019-02-05T01:02:04.401Z,9.83
2019-02-05T01:04:34.013Z,10.03
2019-02-05T01:07:03.207Z,10.07
2019-02-05T01:09:32.916Z,9.83
2019-02-05T01:12:41.601Z,9.53
2019-02-05T01:15:14.206Z,9.80
2019-02-05T01:17:43.413Z,9.40
2019-02-05T01:20:53.319Z,10.67
2019-02-05T01:23:22.577Z,10.00
2019-02-05T01:25:51.898Z,10.93
2019-02-05T01:28:21.100Z,10.63
2019-02-05T01:30:50.338Z,10.40
2019-02-05T01:33:19.521Z,10.00
2019-02-05T01:35:50.525Z,11.00
2019-02-05T01:38:19.714Z,11.27
2019-02-05T01:40:48.970Z,10.90
2019-02-05T01:43:18.178Z,10.47
2019-02-05T01:45:47.426Z,10.70
2019-02-05T01:48:16.607Z,10.10
2019-02-05T01:50:47.615Z,11.30
2019-02-05T01:53:16.800Z,11.63
2019-02-05T01:58:40.749Z,10.40
2019-02-05T02:01:10.039Z,11.17
2019-02-05T02:03:39.299Z,11.47
2019-02-05T02:06:08.495Z,11.70
2019-02-05T02:08:37.770Z,11.43
2019-02-05T02:11:06.965Z,10.90
2019-02-05T02:13:36.259Z,9.93
2019-02-05T02:16:05.927Z,11.50
2019-02-05T02:18:35.177Z,11.50
2019-02-05T02:21:04.734Z,11.77
2019-02-05T02:23:34.114Z,11.63
2019-02-05T02:26:03.303Z,10.47
2019-02-05T02:28:32.503Z,11.10
2019-02-05T02:31:03.479Z,10.53
2019-02-05T02:33:32.673Z,10.33
2019-02-05T02:36:01.896Z,9.70
2019-02-05T02:38:31.100Z,10.43
2019-02-05T02:41:00.347Z,10.70
2019-02-05T02:43:29.528Z,10.47
2019-02-05T02:45:58.950Z,9.87
2019-02-05T02:48:28.139Z,11.23
2019-02-05T02:50:57.383Z,10.73
2019-02-05T02:53:26.857Z,9.90
2019-02-05T02:55:56.470Z,10.63
2019-02-05T02:58:25.676Z,11.20
2019-02-05T03:00:55.028Z,10.07
2019-02-05T03:03:24.215Z,10.43
2019-02-05T03:05:53.410Z,10.30
2019-02-05T03:08:22.656Z,11.13
2019-02-05T03:10:51.951Z,11.50
2019-02-05T03:13:21.253Z,11.03
2019-02-05T03:15:50.448Z,10.07
2019-02-05T03:18:19.703Z,11.00
2019-02-05T03:20:48.898Z,10.57
2019-02-05T03:23:18.139Z,10.20
2019-02-05T03:25:47.331Z,11.27
2019-02-05T03:28:16.960Z,11.17
2019-02-05T03:30:46.151Z,10.70
2019-02-05T03:33:15.423Z,10.63
2019-02-05T03:35:44.593Z,10.83
2019-02-05T03:38:13.800Z,11.03
2019-02-05T03:41:03.121Z,10.30
2019-02-05T03:50:09.657Z,10.63
2019-02-05T03:53:21.715Z,11.60
2019-02-05T03:56:29.228Z,11.07
2019-02-05T03:59:50.726Z,11.63
2019-02-05T04:02:52.711Z,10.87
2019-02-05T04:06:00.041Z,11.20
2019-02-05T04:12:39.680Z,9.33
2019-02-05T04:18:51.295Z,10.17
2019-02-05T04:22:07.860Z,9.10
2019-02-05T04:25:15.159Z,10.70
2019-02-05T04:28:22.786Z,11.13
2019-02-05T04:31:30.036Z,10.00
2019-02-05T04:34:23.305Z,10.00
2019-02-05T04:37:30.560Z,12.10
2019-02-05T04:40:37.873Z,9.77
2019-02-05T04:43:21.046Z,11.33
2019-02-05T04:49:50.876Z,9.90
2019-02-05T04:52:58.874Z,10.03
2019-02-05T04:56:06.141Z,10.23
2019-02-05T04:59:13.939Z,10.60
2019-02-05T05:02:21.189Z,11.47
2019-02-05T05:08:45.884Z,9.93
2019-02-05T05:11:15.246Z,11.27
2019-02-05T05:13:44.538Z,11.57
2019-02-05T05:16:13.742Z,11.97
2019-02-05T05:18:42.993Z,11.30
2019-02-05T05:24:20.781Z,10.37
2019-02-05T05:27:29.370Z,11.47
2019-02-05T05:29:58.800Z,11.20
2019-02-05T05:32:28.360Z,10.93
2019-02-05T05:34:57.842Z,11.33
2019-02-05T05:37:27.089Z,11.43
2019-02-05T05:39:56.277Z,11.20
2019-02-05T05:42:27.243Z,12.07
2019-02-05T05:44:56.430Z,12.57
2019-02-05T05:47:25.978Z,12.30
2019-02-05T05:49:55.173Z,11.60
2019-02-05T05:52:24.405Z,12.03
2019-02-05T05:54:53.887Z,12.07
2019-02-05T05:57:23.129Z,11.97
2019-02-05T05:59:52.320Z,11.40
2019-02-05T06:02:21.985Z,12.37
2019-02-05T06:04:51.172Z,11.23
2019-02-05T06:07:20.413Z,11.53
2019-02-05T06:09:49.602Z,11.23
2019-02-05T06:12:18.887Z,11.23
2019-02-05T06:14:50.225Z,12.10
2019-02-05T06:17:19.470Z,10.87
2019-02-05T06:19:48.715Z,10.70
2019-02-05T06:22:17.948Z,11.33
2019-02-05T06:24:47.127Z,11.70
2019-02-05T06:27:16.369Z,10.50
2019-02-05T06:29:47.281Z,10.57
2019-02-05T06:32:16.529Z,11.63
2019-02-05T06:34:45.718Z,10.73
2019-02-05T06:37:15.239Z,9.93
2019-02-05T06:39:44.416Z,10.03
2019-02-05T06:42:13.670Z,10.53
2019-02-05T06:44:42.864Z,10.63
2019-02-05T06:47:12.052Z,10.17
2019-02-05T06:49:41.677Z,10.97
2019-02-05T06:52:10.945Z,10.13
2019-02-05T06:54:40.168Z,11.07
2019-02-05T06:57:09.365Z,11.03
2019-02-05T06:59:38.599Z,10.30
2019-02-05T07:02:48.894Z,11.10
2019-02-05T07:05:18.248Z,10.77
2019-02-05T07:07:47.539Z,10.90
2019-02-05T07:10:18.992Z,10.93
2019-02-05T07:12:48.227Z,11.23
2019-02-05T07:15:17.457Z,10.93
2019-02-05T07:17:49.925Z,11.60
2019-02-05T07:20:18.228Z,11.93
2019-02-05T07:22:47.445Z,11.00
2019-02-05T07:25:18.623Z,11.27
2019-02-05T07:27:48.151Z,10.83
2019-02-05T07:30:20.387Z,12.13
2019-02-05T07:32:49.672Z,11.00
2019-02-05T07:35:18.909Z,10.87
2019-02-05T07:38:27.493Z,10.73
2019-02-05T07:40:56.799Z,10.83
2019-02-05T07:43:26.003Z,10.83
2019-02-05T07:45:55.244Z,11.37
2019-02-05T07:48:24.815Z,12.30
2019-02-05T07:50:54.053Z,11.77
2019-02-05T07:53:23.243Z,11.67
2019-02-05T07:55:52.849Z,12.30
2019-02-05T07:58:22.043Z,14.00
2019-02-05T08:00:51.285Z,11.73
2019-02-05T08:03:20.471Z,11.47
2019-02-05T08:05:51.449Z,12.07
2019-02-05T08:08:20.635Z,12.30
2019-02-05T08:10:49.982Z,11.60
2019-02-05T08:13:19.228Z,12.90
2019-02-05T08:15:48.456Z,11.77
2019-02-05T08:18:17.641Z,12.90
2019-02-05T08:20:46.885Z,11.90
2019-02-05T08:23:16.069Z,12.77
2019-02-05T08:25:47.420Z,13.53
2019-02-05T08:28:16.599Z,12.33
2019-02-05T08:30:47.606Z,13.07
2019-02-05T08:33:16.790Z,12.63
2019-02-05T08:35:46.031Z,13.67
2019-02-05T08:38:15.238Z,13.53
2019-02-05T08:40:46.598Z,13.30
2019-02-05T08:43:16.106Z,13.60
2019-02-05T08:45:55.988Z,13.97
2019-02-05T08:48:16.702Z,14.07
2019-02-05T08:50:45.956Z,13.80
2019-02-05T08:53:15.182Z,13.90
2019-02-05T08:55:44.371Z,13.60
2019-02-05T08:58:13.617Z,13.73
2019-02-05T09:01:22.449Z,13.47
2019-02-05T09:03:51.651Z,13.57
2019-02-05T09:06:20.892Z,14.13
2019-02-05T09:08:50.177Z,12.97
2019-02-05T09:11:19.342Z,13.27
2019-02-05T09:13:48.970Z,12.80
2019-02-05T09:16:18.501Z,13.20
2019-02-05T09:18:47.744Z,13.80
2019-02-05T09:21:18.664Z,13.20
2019-02-05T09:23:48.014Z,13.33
2019-02-05T09:26:17.197Z,13.77
2019-02-05T09:28:46.437Z,12.77
2019-02-05T09:31:15.669Z,13.20
2019-02-05T09:33:45.625Z,13.30
2019-02-05T09:36:14.804Z,14.23
2019-02-05T09:38:44.057Z,13.83
2019-02-05T09:41:13.256Z,14.13
2019-02-05T09:43:42.439Z,13.57
2019-02-05T09:46:12.016Z,13.30
2019-02-05T09:48:41.205Z,13.37
2019-02-05T09:51:10.833Z,13.90
2019-02-05T09:53:41.743Z,13.50
2019-02-05T09:56:10.986Z,13.57
2019-02-05T09:58:40.171Z,14.53
2019-02-05T10:01:09.869Z,13.90
2019-02-05T10:03:39.057Z,12.63
2019-02-05T10:06:08.302Z,13.70
2019-02-05T10:08:37.482Z,13.23
2019-02-05T10:11:07.188Z,13.80
2019-02-05T10:13:36.540Z,12.07
2019-02-05T10:19:01.506Z,12.97
2019-02-05T10:21:32.419Z,12.53
2019-02-05T10:24:01.658Z,14.27
2019-02-05T10:26:30.840Z,14.33
2019-02-05T10:29:00.097Z,14.30
2019-02-05T10:31:29.309Z,14.33
2019-02-05T10:33:58.567Z,16.10
2019-02-05T10:36:29.480Z,17.40
2019-02-05T10:38:58.717Z,15.30
2019-02-05T10:41:28.257Z,15.33
2019-02-05T10:43:57.510Z,15.33
2019-02-05T10:46:26.702Z,15.03
2019-02-05T10:48:55.919Z,14.03
2019-02-05T10:51:25.172Z,13.07
2019-02-05T10:53:54.859Z,14.43
2019-02-05T10:56:24.114Z,14.60
2019-02-05T10:58:53.307Z,14.30
2019-02-05T11:01:22.542Z,15.63
2019-02-05T11:03:51.723Z,14.50
2019-02-05T11:06:20.960Z,12.53
2019-02-05T11:08:50.144Z,12.80
2019-02-05T11:11:19.370Z,12.83
2019-02-05T11:13:48.623Z,12.80
2019-02-05T11:16:17.871Z,13.17
2019-02-05T11:18:47.063Z,13.30
2019-02-05T11:21:16.288Z,12.67
2019-02-05T11:23:45.476Z,12.10
2019-02-05T11:26:16.453Z,12.33
2019-02-05T11:28:45.687Z,12.20
2019-02-05T11:31:15.283Z,11.73
2019-02-05T11:33:44.480Z,13.67
2019-02-05T11:36:13.730Z,13.13
2019-02-05T11:38:42.956Z,13.70
2019-02-05T11:41:13.749Z,13.50
2019-02-05T11:43:43.106Z,12.93
2019-02-05T11:46:12.370Z,13.90
2019-02-05T11:48:41.559Z,13.43
2019-02-05T11:51:10.757Z,13.53
2019-02-05T11:53:40.014Z,13.70
2019-02-05T11:56:09.203Z,13.57
2019-02-05T11:58:40.548Z,13.07
2019-02-05T12:01:38.357Z,13.83
2019-02-05T12:03:59.644Z,12.30
2019-02-05T12:06:28.834Z,13.47
2019-02-05T12:08:58.089Z,12.63
2019-02-05T12:11:27.445Z,13.40
2019-02-05T12:13:56.736Z,13.40
2019-02-05T12:16:25.914Z,13.50
2019-02-05T12:18:55.155Z,12.57
2019-02-05T12:21:24.330Z,13.90
2019-02-05T12:23:54.033Z,12.70
2019-02-05T12:26:23.231Z,13.70
2019-02-05T12:28:52.664Z,15.37
2019-02-05T12:31:21.847Z,16.27
2019-02-05T12:33:51.074Z,17.00
2019-02-05T12:36:20.267Z,17.27
2019-02-05T12:38:49.523Z,17.47
2019-02-05T12:41:18.709Z,17.87
2019-02-05T12:46:38.040Z,17.50
2019-02-05T12:49:07.267Z,18.77
2019-02-05T12:51:36.808Z,17.80
2019-02-05T12:54:06.095Z,18.70
2019-02-05T12:56:35.573Z,18.63
2019-02-05T13:02:13.573Z,17.87
2019-02-05T13:04:42.761Z,19.57
2019-02-05T13:07:12.100Z,19.63
2019-02-05T13:09:41.385Z,18.07
2019-02-05T13:12:10.747Z,20.03
2019-02-05T13:14:40.133Z,20.13
2019-02-05T13:17:09.372Z,20.43
2019-02-05T13:19:38.569Z,21.03
2019-02-05T13:22:07.928Z,20.50
2019-02-05T13:24:37.062Z,21.53
2019-02-05T13:27:06.536Z,21.67
2019-02-05T13:29:36.116Z,21.53
2019-02-05T13:32:07.136Z,20.60
2019-02-05T13:34:36.316Z,21.37
2019-02-05T13:37:45.288Z,22.00
2019-02-05T13:40:17.088Z,21.53
2019-02-05T13:42:46.396Z,21.60
2019-02-05T13:45:55.304Z,22.00
2019-02-05T13:48:24.540Z,21.70
2019-02-05T13:50:53.789Z,21.23
2019-02-05T13:53:23.106Z,22.70
2019-02-05T13:55:52.399Z,22.20
2019-02-05T13:58:21.657Z,23.97
2019-02-05T14:03:49.431Z,22.33
2019-02-05T14:06:18.616Z,21.93
2019-02-05T14:08:47.981Z,21.67
2019-02-05T14:11:17.116Z,21.23
2019-02-05T14:13:58.379Z,21.33
2019-02-05T14:16:27.566Z,21.43
2019-02-05T14:18:56.802Z,21.50
2019-02-05T14:21:25.980Z,21.63
2019-02-05T14:23:55.360Z,21.80
2019-02-05T14:26:24.545Z,23.63
2019-02-05T14:31:42.143Z,21.23
2019-02-05T14:34:13.430Z,20.87
2019-02-05T14:36:42.613Z,20.73
2019-02-05T14:39:12.237Z,20.83
2019-02-05T14:41:41.744Z,21.23
2019-02-05T14:44:11.254Z,21.27
2019-02-05T14:46:40.529Z,21.47
2019-02-05T14:49:11.412Z,21.33
2019-02-05T14:51:40.654Z,20.17
2019-02-05T14:54:09.831Z,20.83
2019-02-05T14:56:39.086Z,20.37
2019-02-05T14:59:47.726Z,20.67
2019-02-05T15:02:16.916Z,21.07
2019-02-05T15:04:46.174Z,20.03
2019-02-05T15:07:15.365Z,20.27
2019-02-05T15:09:44.931Z,19.93
2019-02-05T15:12:14.539Z,20.13
2019-02-05T15:17:31.987Z,18.77
2019-02-05T15:20:01.465Z,21.33
2019-02-05T15:22:30.696Z,20.60
2019-02-05T15:25:02.236Z,19.77
2019-02-05T15:27:31.478Z,20.87
2019-02-05T15:30:00.659Z,19.90
2019-02-05T15:32:49.156Z,21.20
2019-02-05T15:35:19.817Z,20.97
2019-02-05T15:37:49.060Z,21.20
2019-02-05T15:40:18.719Z,20.03
2019-02-05T15:42:47.958Z,20.60
2019-02-05T15:45:17.586Z,20.60
2019-02-05T15:47:46.962Z,19.93
2019-02-05T15:50:16.361Z,19.80
2019-02-05T15:52:45.622Z,20.17
2019-02-05T15:55:54.196Z,20.10
2019-02-05T15:58:23.457Z,18.50
2019-02-05T16:00:52.965Z,20.87
2019-02-05T16:03:22.218Z,19.17
2019-02-05T16:05:51.400Z,21.77
2019-02-05T16:08:22.361Z,23.30
2019-02-05T16:10:51.557Z,21.30
2019-02-05T16:13:20.910Z,21.33
2019-02-05T16:15:50.153Z,22.97
2019-02-05T16:18:19.332Z,22.27
2019-02-05T16:20:48.623Z,22.40
2019-02-05T16:23:19.956Z,21.10
2019-02-05T16:25:49.192Z,21.83
2019-02-05T16:28:18.374Z,23.07
2019-02-05T16:30:47.622Z,21.70
2019-02-05T16:33:16.921Z,23.87
2019-02-05T16:35:46.145Z,24.33
2019-02-05T16:38:15.893Z,24.57
2019-02-05T16:40:45.146Z,23.83
2019-02-05T16:43:14.344Z,21.77
2019-02-05T16:45:43.595Z,21.10
2019-02-05T16:48:12.898Z,22.53
2019-02-05T16:50:44.461Z,21.27
2019-02-05T16:53:15.440Z,22.00
2019-02-05T16:55:44.666Z,23.13
2019-02-05T16:58:13.888Z,22.40
2019-02-05T17:00:43.147Z,23.67
2019-02-05T17:03:12.782Z,22.47
2019-02-05T17:05:42.088Z,22.30
2019-02-05T17:08:11.584Z,23.77
2019-02-05T17:10:40.823Z,22.83
2019-02-05T17:13:11.736Z,23.67
2019-02-05T17:15:41.156Z,23.67
2019-02-05T17:18:10.402Z,22.83
2019-02-05T17:20:39.745Z,24.10
2019-02-05T17:23:10.986Z,24.23
2019-02-05T17:25:40.273Z,23.53
2019-02-05T17:28:09.741Z,23.90
2019-02-05T17:30:39.631Z,22.93
2019-02-05T17:33:08.986Z,24.20
2019-02-05T17:35:38.169Z,22.67
2019-02-05T17:38:09.018Z,24.40
2019-02-05T17:43:50.271Z,23.50
2019-02-05T17:46:18.074Z,23.33
2019-02-05T17:48:47.588Z,26.13
2019-02-05T17:51:16.773Z,24.60
2019-02-05T17:53:46.027Z,24.67
2019-02-05T17:56:15.226Z,25.23
2019-02-05T17:58:46.331Z,25.47
2019-02-05T18:01:17.402Z,23.37
2019-02-05T18:03:46.990Z,26.80
2019-02-05T18:06:16.169Z,23.77
2019-02-05T18:08:45.416Z,24.47
2019-02-05T18:11:14.601Z,25.60
2019-02-05T18:13:44.076Z,25.07
2019-02-05T18:16:16.389Z,25.07
2019-02-05T18:18:45.639Z,26.20
2019-02-05T18:21:14.865Z,26.10
2019-02-05T18:23:44.037Z,25.07
2019-02-05T18:26:13.351Z,25.80
2019-02-05T18:28:42.529Z,24.93
2019-02-05T18:31:11.866Z,23.87
2019-02-05T18:33:41.276Z,23.57
2019-02-05T18:36:10.535Z,25.50
2019-02-05T18:38:40.100Z,23.90
2019-02-05T18:41:28.490Z,25.87
2019-02-05T18:43:57.738Z,24.27
2019-02-05T18:46:27.009Z,24.20
2019-02-05T18:49:04.700Z,24.83
2019-02-05T18:51:27.444Z,25.53
2019-02-05T18:53:58.417Z,25.33
2019-02-05T18:56:27.596Z,24.77
2019-02-05T18:58:56.851Z,25.57
2019-02-05T19:01:26.038Z,24.53
2019-02-05T19:03:55.311Z,23.47
2019-02-05T19:06:24.566Z,25.07
2019-02-05T19:08:55.959Z,25.07
2019-02-05T19:11:25.164Z,24.17
2019-02-05T19:13:54.544Z,24.07
2019-02-05T19:16:23.866Z,23.23
2019-02-05T19:18:53.177Z,23.43
2019-02-05T19:21:22.488Z,25.10
2019-02-05T19:27:04.739Z,24.50
2019-02-05T19:29:34.366Z,23.97
2019-02-05T19:32:03.705Z,24.63
2019-02-05T19:34:32.909Z,23.77
2019-02-05T19:39:57.131Z,23.40
2019-02-05T19:42:26.328Z,22.63
2019-02-05T19:47:39.323Z,24.03
2019-02-05T19:50:09.930Z,24.23
2019-02-05T19:52:39.404Z,22.67
2019-02-05T19:55:08.706Z,22.70
2019-02-05T19:57:39.742Z,23.80
2019-02-05T20:00:12.196Z,22.50
2019-02-05T20:02:41.390Z,21.30
2019-02-05T20:08:06.360Z,21.50
2019-02-05T20:10:36.245Z,20.83
2019-02-05T20:13:45.152Z,20.73
2019-02-05T20:16:14.600Z,21.07
2019-02-05T20:18:44.291Z,21.47
2019-02-05T20:21:13.536Z,19.23
2019-02-05T20:23:43.222Z,19.67
2019-02-05T20:26:12.542Z,20.37
2019-02-05T20:28:42.194Z,19.83
2019-02-05T20:31:11.910Z,19.03
2019-02-05T20:33:49.717Z,21.03
2019-02-05T20:36:12.131Z,18.53
2019-02-05T20:38:41.438Z,18.83
2019-02-05T20:41:11.423Z,20.07
2019-02-05T20:43:42.307Z,20.03
2019-02-05T20:46:11.968Z,19.27
2019-02-05T20:48:41.244Z,22.60
2019-02-05T20:51:10.529Z,20.60
2019-02-05T20:53:39.735Z,20.03
2019-02-05T20:56:08.998Z,19.70
2019-02-05T20:58:38.322Z,20.17
2019-02-05T21:01:07.574Z,18.20
2019-02-05T21:03:36.762Z,19.07
2019-02-05T21:06:45.384Z,18.10
2019-02-05T21:09:19.287Z,19.03
2019-02-05T21:11:48.977Z,17.93
2019-02-05T21:14:18.993Z,18.90
2019-02-05T21:16:48.153Z,18.83
2019-02-05T21:19:17.394Z,19.10
2019-02-05T21:21:46.615Z,20.03
2019-02-05T21:24:15.858Z,18.43
2019-02-05T21:26:45.157Z,19.03
2019-02-05T21:29:14.390Z,19.23
2019-02-05T21:31:43.586Z,19.90
2019-02-05T21:34:15.988Z,18.83
2019-02-05T21:36:43.739Z,18.23
2019-02-05T21:40:02.090Z,18.13
2019-02-05T21:42:23.678Z,20.10
2019-02-05T21:44:54.639Z,19.30
2019-02-05T21:47:23.827Z,18.63
2019-02-05T21:49:53.062Z,19.27
2019-02-05T21:52:22.248Z,17.53
2019-02-05T21:54:51.489Z,18.23
2019-02-05T21:57:20.677Z,19.00
2019-02-05T21:59:49.939Z,19.83
2019-02-05T22:02:19.150Z,18.20
2019-02-05T22:04:48.406Z,18.73
2019-02-05T22:07:17.651Z,19.17
2019-02-05T22:09:46.840Z,16.53
2019-02-05T22:12:16.092Z,17.83
2019-02-05T22:14:45.333Z,17.97
2019-02-05T22:17:18.280Z,16.93
2019-02-05T22:19:47.215Z,18.73
2019-02-05T22:22:16.453Z,18.47
2019-02-05T22:24:46.012Z,19.60
2019-02-05T22:27:16.988Z,18.53
2019-02-05T22:29:46.176Z,18.50
2019-02-05T22:32:15.433Z,18.37
2019-02-05T22:34:44.639Z,18.77
2019-02-05T22:37:13.845Z,19.87
2019-02-05T22:39:45.133Z,19.83
2019-02-05T22:42:14.332Z,19.73
2019-02-05T22:44:45.310Z,18.97
2019-02-05T22:47:14.493Z,20.43
2019-02-05T22:49:43.737Z,19.13
2019-02-05T22:52:12.939Z,21.20
2019-02-05T22:54:42.181Z,20.10
2019-02-05T22:57:11.377Z,21.03
2019-02-05T22:59:42.331Z,19.33
2019-02-05T23:02:11.651Z,20.40
2019-02-05T23:05:18.968Z,20.93
2019-02-05T23:07:48.527Z,18.30
2019-02-05T23:10:48.605Z,17.30
2019-02-05T23:13:19.693Z,19.03
2019-02-05T23:15:50.380Z,17.93
2019-02-05T23:18:19.795Z,18.77
2019-02-05T23:23:24.236Z,19.37
2019-02-05T23:25:53.490Z,19.10
2019-02-05T23:28:22.679Z,18.70
2019-02-05T23:30:54.005Z,19.90
2019-02-05T23:33:23.193Z,18.40
2019-02-05T23:36:31.966Z,18.53
2019-02-05T23:39:01.151Z,18.73
2019-02-05T23:41:30.732Z,18.77
2019-02-05T23:44:00.006Z,18.60
2019-02-05T23:46:29.198Z,19.80
2019-02-05T23:48:58.937Z,19.03
2019-02-05T23:51:28.133Z,17.37
2019-02-05T23:53:57.365Z,17.60
2019-02-05T23:56:26.566Z,16.73
2019-02-05T23:58:56.142Z,16.33
