createdAt,value
2022-09-11T00:00:41.934Z,93.38
2022-09-11T00:05:44.407Z,94.01
2022-09-11T00:10:48.270Z,94.63
2022-09-11T00:15:51.470Z,96.02
2022-09-11T00:20:54.573Z,93.65
2022-09-11T00:25:56.209Z,92.33
2022-09-11T00:31:00.783Z,93.94
2022-09-11T00:36:07.814Z,95.78
2022-09-11T00:41:19.785Z,96.53
2022-09-11T00:46:31.400Z,97.83
2022-09-11T00:51:37.807Z,97.62
2022-09-11T00:56:41.876Z,100.00
2022-09-11T01:01:43.576Z,100.00
2022-09-11T01:06:46.694Z,100.00
2022-09-11T01:12:19.950Z,100.00
2022-09-11T01:17:33.318Z,100.00
2022-09-11T01:22:44.056Z,99.71
2022-09-11T01:27:52.147Z,99.72
2022-09-11T01:32:59.238Z,99.94
2022-09-11T01:38:05.906Z,99.13
2022-09-11T01:43:13.823Z,97.83
2022-09-11T01:48:20.608Z,97.23
2022-09-11T01:53:25.767Z,97.40
2022-09-11T01:58:29.992Z,97.22
2022-09-11T02:03:41.493Z,98.00
2022-09-11T02:09:03.488Z,96.89
2022-09-11T02:14:36.097Z,98.11
2022-09-11T02:19:39.762Z,96.83
2022-09-11T02:24:42.399Z,99.18
2022-09-11T02:29:44.023Z,100.00
2022-09-11T02:34:47.866Z,100.00
2022-09-11T02:39:52.720Z,100.00
2022-09-11T02:45:04.022Z,100.00
2022-09-11T02:50:26.065Z,100.00
2022-09-11T02:56:00.715Z,100.00
2022-09-11T03:01:05.244Z,100.00
2022-09-11T03:06:13.831Z,100.00
2022-09-11T03:11:17.668Z,100.00
2022-09-11T03:16:21.212Z,100.00
2022-09-11T03:21:24.920Z,100.00
2022-09-11T03:26:27.921Z,100.00
2022-09-11T03:31:29.637Z,100.00
2022-09-11T03:36:32.472Z,100.00
2022-09-11T03:41:34.202Z,100.00
2022-09-11T03:46:36.148Z,100.00
2022-09-11T03:51:37.957Z,100.00
2022-09-11T03:56:39.795Z,100.00
2022-09-11T04:01:41.552Z,100.00
2022-09-11T04:06:44.018Z,100.00
2022-09-11T04:11:45.713Z,100.00
2022-09-11T04:16:54.427Z,100.00
2022-09-11T04:21:56.359Z,100.00
2022-09-11T04:27:00.952Z,100.00
2022-09-11T04:32:04.369Z,100.00
2022-09-11T04:37:10.236Z,100.00
2022-09-11T04:42:12.705Z,100.00
2022-09-11T04:47:16.136Z,100.00
2022-09-11T04:52:20.355Z,100.00
2022-09-11T04:57:21.963Z,100.00
2022-09-11T05:02:24.318Z,100.00
2022-09-11T05:07:29.390Z,100.00
2022-09-11T05:12:31.945Z,100.00
2022-09-11T05:17:34.377Z,100.00
2022-09-11T05:22:38.127Z,100.00
2022-09-11T05:27:40.263Z,100.00
2022-09-11T05:32:42.121Z,100.00
2022-09-11T05:37:44.084Z,98.91
2022-09-11T05:42:45.917Z,98.97
2022-09-11T05:47:47.701Z,100.00
2022-09-11T05:52:49.521Z,99.07
2022-09-11T05:57:55.001Z,100.00
2022-09-11T06:02:59.029Z,100.00
2022-09-11T06:08:05.091Z,99.82
2022-09-11T06:13:07.946Z,100.00
2022-09-11T06:18:10.808Z,100.00
2022-09-11T06:23:12.935Z,100.00
2022-09-11T06:28:14.789Z,100.00
2022-09-11T06:33:17.240Z,100.00
2022-09-11T06:38:18.943Z,99.56
2022-09-11T06:43:21.465Z,97.57
2022-09-11T06:48:23.299Z,98.58
2022-09-11T06:53:25.362Z,99.32
2022-09-11T06:58:32.593Z,99.93
2022-09-11T07:03:34.557Z,97.51
2022-09-11T07:08:40.245Z,98.71
2022-09-11T07:13:42.065Z,98.64
2022-09-11T07:18:45.822Z,96.01
2022-09-11T07:23:57.025Z,97.97
2022-09-11T07:28:59.501Z,97.61
2022-09-11T07:34:02.864Z,98.74
2022-09-11T07:39:05.853Z,99.86
2022-09-11T07:44:23.425Z,95.82
2022-09-11T07:49:26.788Z,93.31
2022-09-11T07:54:31.207Z,92.06
2022-09-11T07:59:33.402Z,88.58
2022-09-11T08:04:36.426Z,90.53
2022-09-11T08:09:38.276Z,89.69
2022-09-11T08:14:40.125Z,90.98
2022-09-11T08:19:52.009Z,89.23
2022-09-11T08:24:53.884Z,87.05
2022-09-11T08:29:55.809Z,92.89
2022-09-11T08:34:57.697Z,94.04
2022-09-11T08:40:00.864Z,95.29
2022-09-11T08:45:07.249Z,97.33
2022-09-11T08:50:24.083Z,97.59
2022-09-11T08:55:39.498Z,97.79
2022-09-11T09:01:19.300Z,100.00
2022-09-11T09:06:39.947Z,99.24
2022-09-11T09:11:55.703Z,100.00
2022-09-11T09:17:04.763Z,99.92
2022-09-11T09:22:26.021Z,99.00
2022-09-11T09:27:37.035Z,97.97
2022-09-11T09:32:48.757Z,99.50
2022-09-11T09:37:50.571Z,98.95
2022-09-11T09:42:58.618Z,98.86
2022-09-11T09:48:01.372Z,99.56
2022-09-11T09:53:11.656Z,97.80
2022-09-11T09:58:14.745Z,98.70
2022-09-11T10:03:24.842Z,98.27
2022-09-11T10:08:37.970Z,92.29
2022-09-11T10:13:52.803Z,94.59
2022-09-11T10:18:56.006Z,92.95
2022-09-11T10:24:03.341Z,92.09
2022-09-11T10:29:13.563Z,93.39
2022-09-11T10:34:19.189Z,93.20
2022-09-11T10:39:23.231Z,94.90
2022-09-11T10:44:27.594Z,93.91
2022-09-11T10:49:35.367Z,96.62
2022-09-11T10:55:15.259Z,97.10
2022-09-11T11:00:27.866Z,97.07
2022-09-11T11:05:46.679Z,96.33
2022-09-11T11:11:12.743Z,94.15
2022-09-11T11:16:27.355Z,92.47
2022-09-11T11:21:30.022Z,90.84
2022-09-11T11:26:50.206Z,93.25
2022-09-11T11:32:19.837Z,94.05
2022-09-11T11:37:28.232Z,93.66
2022-09-11T11:42:35.639Z,94.15
2022-09-11T11:47:42.565Z,94.57
2022-09-11T11:53:01.798Z,95.67
2022-09-11T11:58:04.604Z,94.58
2022-09-11T12:03:44.486Z,96.26
2022-09-11T12:08:47.171Z,96.90
2022-09-11T12:13:48.807Z,96.78
2022-09-11T12:19:14.512Z,98.26
2022-09-11T12:24:19.826Z,98.98
2022-09-11T12:29:42.459Z,96.89
2022-09-11T12:34:44.411Z,94.99
2022-09-11T12:39:51.555Z,94.65
2022-09-11T12:44:54.274Z,97.23
2022-09-11T12:50:21.276Z,98.29
2022-09-11T12:55:35.364Z,100.00
2022-09-11T13:00:40.735Z,100.00
2022-09-11T13:05:45.581Z,100.00
2022-09-11T13:10:47.169Z,100.00
2022-09-11T13:15:58.011Z,96.70
2022-09-11T13:21:24.349Z,93.73
2022-09-11T13:26:32.803Z,89.38
2022-09-11T13:31:35.835Z,82.58
2022-09-11T13:36:39.909Z,83.23
2022-09-11T13:41:44.848Z,82.84
2022-09-11T13:46:52.268Z,81.65
2022-09-11T13:51:54.566Z,81.42
2022-09-11T13:56:56.222Z,78.49
2022-09-11T14:02:02.015Z,77.29
2022-09-11T14:07:03.832Z,76.83
2022-09-11T14:12:05.725Z,78.88
2022-09-11T14:17:11.008Z,76.09
2022-09-11T14:22:24.557Z,75.13
2022-09-11T14:27:35.074Z,74.50
2022-09-11T14:32:39.139Z,72.78
2022-09-11T14:37:45.866Z,75.00
2022-09-11T14:42:48.284Z,73.18
2022-09-11T14:47:50.321Z,73.58
2022-09-11T14:52:52.029Z,71.88
2022-09-11T14:57:53.635Z,70.92
2022-09-11T15:02:55.352Z,73.03
2022-09-11T15:08:00.273Z,75.47
2022-09-11T15:13:03.035Z,74.86
2022-09-11T15:18:06.788Z,72.30
2022-09-11T15:23:08.592Z,72.28
2022-09-11T15:28:10.255Z,72.47
2022-09-11T15:33:12.001Z,73.72
2022-09-11T15:38:13.859Z,70.06
2022-09-11T15:43:15.417Z,71.24
2022-09-11T15:48:17.563Z,73.14
2022-09-11T15:53:19.161Z,73.21
2022-09-11T15:58:20.770Z,74.41
2022-09-11T16:03:22.329Z,73.04
2022-09-11T16:08:24.597Z,74.19
2022-09-11T16:13:26.160Z,73.03
2022-09-11T16:18:27.773Z,73.16
2022-09-11T16:23:30.400Z,74.67
2022-09-11T16:28:37.092Z,76.52
2022-09-11T16:33:44.329Z,76.77
2022-09-11T16:38:47.923Z,77.04
2022-09-11T16:43:52.392Z,76.69
2022-09-11T16:48:59.791Z,77.93
2022-09-11T16:54:04.313Z,79.79
2022-09-11T16:59:06.562Z,80.36
2022-09-11T17:04:08.158Z,80.29
2022-09-11T17:09:09.739Z,80.87
2022-09-11T17:14:11.782Z,81.01
2022-09-11T17:19:13.333Z,81.91
2022-09-11T17:24:17.971Z,82.55
2022-09-11T17:29:19.782Z,84.43
2022-09-11T17:34:21.570Z,83.78
2022-09-11T17:39:23.279Z,84.01
2022-09-11T17:44:24.883Z,85.29
2022-09-11T17:49:26.899Z,86.38
2022-09-11T17:54:28.494Z,86.45
2022-09-11T17:59:30.493Z,86.90
2022-09-11T18:04:32.428Z,87.18
2022-09-11T18:09:34.008Z,86.04
2022-09-11T18:14:40.504Z,86.86
2022-09-11T18:19:42.435Z,85.88
2022-09-11T18:24:44.422Z,85.61
2022-09-11T18:29:46.097Z,85.36
2022-09-11T18:34:48.485Z,85.15
2022-09-11T18:39:50.199Z,84.99
2022-09-11T18:44:51.808Z,85.25
2022-09-11T18:49:53.351Z,84.75
2022-09-11T18:54:54.985Z,87.30
2022-09-11T18:59:56.504Z,87.93
2022-09-11T19:04:58.536Z,90.96
2022-09-11T19:10:01.621Z,93.21
2022-09-11T19:15:03.779Z,91.63
2022-09-11T19:20:09.663Z,91.53
2022-09-11T19:25:11.269Z,92.03
2022-09-11T19:30:13.781Z,91.77
2022-09-11T19:35:15.369Z,91.21
2022-09-11T19:40:17.152Z,88.63
2022-09-11T19:45:18.654Z,91.15
2022-09-11T19:50:21.961Z,94.93
2022-09-11T19:55:23.592Z,97.12
2022-09-11T20:00:25.348Z,96.38
2022-09-11T20:05:27.099Z,94.54
2022-09-11T20:10:29.748Z,94.54
2022-09-11T20:15:31.316Z,95.06
2022-09-11T20:20:33.171Z,95.37
2022-09-11T20:25:34.738Z,94.11
2022-09-11T20:30:36.990Z,94.19
2022-09-11T20:35:38.982Z,94.08
2022-09-11T20:40:42.715Z,93.98
2022-09-11T20:45:44.322Z,94.20
2022-09-11T20:50:45.949Z,93.70
2022-09-11T20:55:48.075Z,93.69
2022-09-11T21:00:49.646Z,94.85
2022-09-11T21:05:51.922Z,95.39
2022-09-11T21:10:53.495Z,97.38
2022-09-11T21:15:55.155Z,95.06
2022-09-11T21:20:57.171Z,96.10
2022-09-11T21:25:58.800Z,94.98
2022-09-11T21:31:00.447Z,96.73
2022-09-11T21:36:02.433Z,100.00
2022-09-11T21:41:06.645Z,100.00
2022-09-11T21:46:09.071Z,99.65
2022-09-11T21:51:15.840Z,100.00
2022-09-11T21:56:24.917Z,100.00
2022-09-11T22:01:28.209Z,97.90
2022-09-11T22:06:31.156Z,96.45
2022-09-11T22:11:32.713Z,94.93
2022-09-11T22:16:34.282Z,95.20
2022-09-11T22:21:35.882Z,93.34
2022-09-11T22:26:37.699Z,93.40
2022-09-11T22:31:39.809Z,93.69
2022-09-11T22:36:41.401Z,92.85
2022-09-11T22:41:43.167Z,93.58
2022-09-11T22:46:48.679Z,93.64
2022-09-11T22:51:50.501Z,94.05
2022-09-11T22:56:52.030Z,96.68
2022-09-11T23:01:53.618Z,97.20
2022-09-11T23:07:13.620Z,98.68
2022-09-11T23:12:15.212Z,100.00
2022-09-11T23:17:16.817Z,100.00
2022-09-11T23:22:18.291Z,100.00
2022-09-11T23:27:20.210Z,100.00
2022-09-11T23:32:21.781Z,100.00
2022-09-11T23:37:23.492Z,100.00
2022-09-11T23:42:25.218Z,100.00
2022-09-11T23:47:26.798Z,100.00
2022-09-11T23:52:28.882Z,100.00
2022-09-11T23:57:30.466Z,100.00
