createdAt,value
2023-08-31T00:01:41.509Z,100877.41
2023-08-31T00:04:12.084Z,100885.19
2023-08-31T00:06:38.821Z,100887.53
2023-08-31T00:09:07.154Z,100873.88
2023-08-31T00:11:40.074Z,100871.97
2023-08-31T00:14:07.062Z,100881.31
2023-08-31T00:19:20.713Z,100864.19
2023-08-31T00:21:47.454Z,100866.13
2023-08-31T00:24:15.495Z,100873.53
2023-08-31T00:26:43.342Z,100872.72
2023-08-31T00:29:13.056Z,100857.94
2023-08-31T00:31:43.634Z,100871.97
2023-08-31T00:34:15.984Z,100863.38
2023-08-31T00:36:42.787Z,100868.47
2023-08-31T00:39:11.834Z,100880.91
2023-08-31T00:41:38.616Z,100876.66
2023-08-31T00:47:18.544Z,100884.03
2023-08-31T00:49:45.324Z,100878.97
2023-08-31T00:52:13.597Z,100875.84
2023-08-31T00:54:47.295Z,100874.28
2023-08-31T01:00:58.176Z,100858.28
2023-08-31T01:03:51.177Z,100869.97
2023-08-31T01:06:53.792Z,100864.13
2023-08-31T01:12:36.082Z,100871.16
2023-08-31T01:18:20.711Z,100867.28
2023-08-31T01:21:15.298Z,100861.44
2023-08-31T01:33:41.022Z,100863.75
2023-08-31T01:44:05.021Z,100872.69
2023-08-31T01:46:34.782Z,100890.63
2023-08-31T02:11:53.673Z,100894.84
2023-08-31T02:29:29.664Z,100911.19
2023-08-31T02:32:07.075Z,100894.38
2023-08-31T02:34:33.828Z,100899.06
2023-08-31T02:37:06.890Z,100903.75
2023-08-31T02:39:35.852Z,100901.84
2023-08-31T02:42:33.930Z,100894.41
2023-08-31T02:45:34.246Z,100890.09
2023-08-31T03:11:26.248Z,100901.84
2023-08-31T03:13:52.801Z,100890.16
2023-08-31T03:16:19.367Z,100888.59
2023-08-31T03:18:46.080Z,100891.34
2023-08-31T03:21:18.389Z,100894.06
2023-08-31T03:23:45.108Z,100904.94
2023-08-31T03:26:14.277Z,100899.91
2023-08-31T03:28:42.040Z,100899.91
2023-08-31T03:31:08.939Z,100894.84
2023-08-31T03:33:37.155Z,100879.22
2023-08-31T03:51:02.178Z,100920.59
2023-08-31T03:53:28.943Z,100915.16
2023-08-31T03:55:55.718Z,100901.50
2023-08-31T03:58:22.275Z,100902.69
2023-08-31T04:00:51.943Z,100910.47
2023-08-31T04:03:18.700Z,100902.28
2023-08-31T04:09:35.219Z,100914.41
2023-08-31T04:12:18.117Z,100913.22
2023-08-31T04:14:44.877Z,100907.38
2023-08-31T04:17:11.750Z,100903.06
2023-08-31T04:19:38.980Z,100906.19
2023-08-31T05:05:02.414Z,100968.19
2023-08-31T05:15:40.774Z,100970.53
2023-08-31T05:32:22.865Z,100988.81
2023-08-31T05:35:41.046Z,100989.59
2023-08-31T05:47:36.927Z,100987.22
2023-08-31T05:50:32.968Z,100996.94
2023-08-31T05:53:02.985Z,101002.41
2023-08-31T06:02:08.263Z,101020.72
2023-08-31T06:14:06.255Z,101032.06
2023-08-31T06:16:10.406Z,101030.47
2023-08-31T06:18:37.223Z,101022.31
2023-08-31T06:21:34.214Z,101024.63
2023-08-31T06:23:54.605Z,101037.13
2023-08-31T06:26:55.005Z,101037.94
2023-08-31T06:33:12.044Z,101026.97
2023-08-31T06:53:45.203Z,101028.06
2023-08-31T06:58:58.536Z,101042.34
2023-08-31T07:01:30.943Z,101042.72
2023-08-31T07:03:57.684Z,101042.69
2023-08-31T07:06:24.336Z,101053.66
2023-08-31T07:08:51.203Z,101049.34
2023-08-31T07:11:20.896Z,101048.16
2023-08-31T07:13:47.486Z,101057.84
2023-08-31T07:16:14.235Z,101055.47
2023-08-31T07:18:40.922Z,101062.91
2023-08-31T07:21:07.831Z,101057.44
2023-08-31T07:23:34.554Z,101054.28
2023-08-31T07:26:01.586Z,101065.22
2023-08-31T07:28:28.523Z,101057.84
2023-08-31T07:32:13.748Z,101076.59
2023-08-31T08:23:55.509Z,101123.16
2023-08-31T08:29:22.236Z,101128.56
2023-08-31T08:31:51.616Z,101122.28
2023-08-31T08:34:18.204Z,101121.97
2023-08-31T08:36:46.065Z,101113.34
2023-08-31T08:39:12.779Z,101128.19
2023-08-31T08:41:40.705Z,101130.50
2023-08-31T08:44:08.554Z,101135.91
2023-08-31T08:46:36.190Z,101126.47
2023-08-31T08:49:07.079Z,101129.97
2023-08-31T08:51:34.104Z,101131.47
2023-08-31T08:54:01.729Z,101136.19
2023-08-31T08:56:28.586Z,101129.06
2023-08-31T08:58:55.182Z,101132.94
2023-08-31T09:01:24.122Z,101133.28
2023-08-31T09:03:52.076Z,101131.25
2023-08-31T09:06:19.003Z,101127.69
2023-08-31T09:08:45.753Z,101136.66
2023-08-31T09:11:21.805Z,101125.91
2023-08-31T09:13:48.795Z,101130.47
2023-08-31T09:16:32.404Z,101131.19
2023-08-31T09:19:01.982Z,101128.75
2023-08-31T09:21:36.984Z,101133.78
2023-08-31T09:24:06.454Z,101136.13
2023-08-31T09:26:40.459Z,101129.47
2023-08-31T09:29:08.402Z,101132.22
2023-08-31T09:31:35.294Z,101133.06
2023-08-31T09:34:02.488Z,101135.09
2023-08-31T09:36:29.939Z,101141.91
2023-08-31T09:39:00.724Z,101142.00
2023-08-31T09:41:54.071Z,101148.28
2023-08-31T09:44:21.771Z,101151.78
2023-08-31T09:50:44.524Z,101141.34
2023-08-31T09:53:18.121Z,101132.59
2023-08-31T09:55:45.241Z,101137.59
2023-08-31T09:58:39.794Z,101134.75
2023-08-31T10:01:16.231Z,101133.94
2023-08-31T10:03:52.185Z,101138.13
2023-08-31T10:06:23.126Z,101139.19
2023-08-31T10:08:51.357Z,101135.91
2023-08-31T10:14:04.970Z,101129.66
2023-08-31T10:16:35.075Z,101125.56
2023-08-31T10:19:03.935Z,101131.72
2023-08-31T10:26:18.855Z,101138.16
2023-08-31T10:28:48.869Z,101139.19
2023-08-31T10:31:20.287Z,101140.53
2023-08-31T10:37:04.684Z,101133.03
2023-08-31T10:40:04.594Z,101146.03
2023-08-31T10:42:33.085Z,101137.41
2023-08-31T10:45:08.192Z,101137.53
2023-08-31T10:47:45.499Z,101143.66
2023-08-31T10:50:21.413Z,101144.97
2023-08-31T10:52:52.290Z,101150.69
2023-08-31T10:55:19.089Z,101147.84
2023-08-31T10:57:46.772Z,101144.19
2023-08-31T11:00:56.460Z,101142.13
2023-08-31T11:06:12.613Z,101133.19
2023-08-31T11:08:39.373Z,101144.41
2023-08-31T11:11:09.742Z,101148.88
2023-08-31T11:14:01.186Z,101147.97
2023-08-31T11:16:51.098Z,101147.75
2023-08-31T11:19:37.056Z,101146.63
2023-08-31T11:22:07.885Z,101152.84
2023-08-31T11:25:07.389Z,101151.81
2023-08-31T11:34:06.730Z,101156.03
2023-08-31T11:39:19.388Z,101159.25
2023-08-31T11:41:46.461Z,101150.78
2023-08-31T11:44:17.661Z,101160.78
2023-08-31T11:47:18.217Z,101156.63
2023-08-31T11:53:41.618Z,101152.16
2023-08-31T12:04:45.692Z,101157.22
2023-08-31T12:07:13.455Z,101161.56
2023-08-31T12:09:40.203Z,101167.66
2023-08-31T12:12:26.597Z,101160.50
2023-08-31T12:14:54.802Z,101155.44
2023-08-31T12:17:57.166Z,101154.16
2023-08-31T12:20:28.069Z,101152.50
2023-08-31T12:23:12.678Z,101157.50
2023-08-31T12:25:39.990Z,101159.47
2023-08-31T12:28:06.766Z,101160.44
2023-08-31T12:30:33.378Z,101163.53
2023-08-31T12:33:26.526Z,101164.72
2023-08-31T12:35:53.242Z,101173.53
2023-08-31T12:38:20.900Z,101176.03
2023-08-31T12:40:47.652Z,101173.53
2023-08-31T12:43:14.649Z,101174.47
2023-08-31T12:45:41.465Z,101169.47
2023-08-31T12:48:10.959Z,101164.00
2023-08-31T12:50:37.702Z,101167.63
2023-08-31T12:53:04.590Z,101168.38
2023-08-31T12:55:31.771Z,101166.13
2023-08-31T12:57:58.932Z,101178.34
2023-08-31T13:00:25.889Z,101178.00
2023-08-31T13:02:53.818Z,101179.63
2023-08-31T13:05:21.736Z,101183.25
2023-08-31T13:07:48.516Z,101184.50
2023-08-31T13:10:15.276Z,101188.53
2023-08-31T13:12:41.980Z,101185.38
2023-08-31T13:15:09.673Z,101189.25
2023-08-31T13:17:36.594Z,101182.44
2023-08-31T13:20:17.551Z,101182.03
2023-08-31T13:22:44.454Z,101181.63
2023-08-31T13:25:12.620Z,101188.31
2023-08-31T13:27:48.566Z,101182.03
2023-08-31T13:30:15.615Z,101182.38
2023-08-31T13:32:42.274Z,101184.78
2023-08-31T13:35:10.601Z,101185.56
2023-08-31T13:37:37.456Z,101184.03
2023-08-31T13:40:10.602Z,101183.25
2023-08-31T13:42:39.457Z,101186.41
2023-08-31T13:45:11.413Z,101194.94
2023-08-31T13:47:38.941Z,101192.53
2023-08-31T13:50:06.185Z,101192.19
2023-08-31T13:52:32.819Z,101188.31
2023-08-31T13:54:59.513Z,101193.81
2023-08-31T13:57:27.252Z,101189.88
2023-08-31T13:59:53.967Z,101195.38
2023-08-31T14:02:20.823Z,101191.78
2023-08-31T14:04:49.566Z,101192.91
2023-08-31T14:07:19.274Z,101192.72
2023-08-31T14:09:45.921Z,101198.19
2023-08-31T14:12:12.522Z,101195.81
2023-08-31T14:14:40.435Z,101198.91
2023-08-31T14:17:07.121Z,101188.75
2023-08-31T14:19:36.943Z,101197.00
2023-08-31T14:22:04.795Z,101196.22
2023-08-31T14:24:33.508Z,101206.47
2023-08-31T14:27:00.185Z,101197.44
2023-08-31T14:29:26.853Z,101197.81
2023-08-31T14:31:55.672Z,101208.47
2023-08-31T14:34:23.063Z,101205.69
2023-08-31T14:36:49.725Z,101207.69
2023-08-31T14:39:16.376Z,101207.69
2023-08-31T14:41:44.881Z,101203.34
2023-08-31T14:44:11.454Z,101209.56
2023-08-31T14:46:38.107Z,101206.41
2023-08-31T14:49:05.429Z,101210.28
2023-08-31T14:51:32.084Z,101213.81
2023-08-31T14:53:58.724Z,101203.56
2023-08-31T14:56:25.387Z,101202.34
2023-08-31T14:58:51.984Z,101214.91
2023-08-31T15:01:18.646Z,101214.50
2023-08-31T15:03:50.406Z,101216.03
2023-08-31T15:06:17.328Z,101215.28
2023-08-31T15:08:44.309Z,101208.56
2023-08-31T15:11:13.001Z,101210.13
2023-08-31T15:13:41.017Z,101214.75
2023-08-31T15:16:08.158Z,101222.66
2023-08-31T15:18:35.031Z,101228.19
2023-08-31T15:21:02.251Z,101226.22
2023-08-31T15:23:28.948Z,101227.41
2023-08-31T15:26:02.108Z,101233.69
2023-08-31T15:28:28.668Z,101232.09
2023-08-31T15:30:55.294Z,101231.28
2023-08-31T15:33:22.126Z,101228.47
2023-08-31T15:35:48.763Z,101227.25
2023-08-31T15:38:15.510Z,101228.53
2023-08-31T15:40:49.029Z,101239.13
2023-08-31T15:43:17.958Z,101236.81
2023-08-31T15:45:48.135Z,101236.38
2023-08-31T15:48:15.069Z,101231.75
2023-08-31T15:50:43.101Z,101236.03
2023-08-31T15:53:09.757Z,101233.63
2023-08-31T15:55:38.744Z,101237.50
2023-08-31T15:58:07.546Z,101241.91
2023-08-31T16:00:35.460Z,101238.72
2023-08-31T16:03:02.396Z,101237.94
2023-08-31T16:05:29.176Z,101237.59
2023-08-31T16:07:55.780Z,101230.88
2023-08-31T16:10:22.382Z,101228.13
2023-08-31T16:12:49.196Z,101235.63
2023-08-31T16:15:15.885Z,101234.03
2023-08-31T16:17:43.392Z,101238.38
2023-08-31T16:20:12.205Z,101241.53
2023-08-31T16:22:39.257Z,101236.91
2023-08-31T16:25:06.541Z,101241.66
2023-08-31T16:27:33.705Z,101246.81
2023-08-31T16:30:00.432Z,101238.53
2023-08-31T16:32:27.246Z,101242.47
2023-08-31T16:34:54.672Z,101236.63
2023-08-31T16:37:21.450Z,101239.03
2023-08-31T16:39:48.411Z,101234.03
2023-08-31T16:42:15.124Z,101234.03
2023-08-31T16:44:42.018Z,101236.78
2023-08-31T16:47:09.326Z,101244.66
2023-08-31T16:49:36.049Z,101243.88
2023-08-31T16:52:04.082Z,101240.78
2023-08-31T16:54:31.498Z,101242.41
2023-08-31T16:56:58.041Z,101236.13
2023-08-31T16:59:24.678Z,101234.97
2023-08-31T17:01:51.334Z,101246.44
2023-08-31T17:04:18.003Z,101230.75
2023-08-31T17:06:45.840Z,101237.06
2023-08-31T17:09:12.481Z,101238.25
2023-08-31T17:11:39.299Z,101241.41
2023-08-31T17:14:07.258Z,101241.84
2023-08-31T17:16:34.030Z,101242.34
2023-08-31T17:19:00.856Z,101235.34
2023-08-31T17:21:27.571Z,101242.13
2023-08-31T17:23:54.248Z,101239.03
2023-08-31T17:26:22.645Z,101246.97
2023-08-31T17:28:49.326Z,101235.66
2023-08-31T17:31:16.125Z,101240.44
2023-08-31T17:33:43.576Z,101249.56
2023-08-31T17:36:11.333Z,101239.47
2023-08-31T17:38:40.655Z,101250.63
2023-08-31T17:41:07.257Z,101251.44
2023-08-31T17:43:33.953Z,101250.81
2023-08-31T17:46:00.677Z,101248.09
2023-08-31T17:48:28.280Z,101243.09
2023-08-31T17:50:55.213Z,101251.84
2023-08-31T17:53:22.683Z,101249.84
2023-08-31T17:55:49.372Z,101255.50
2023-08-31T17:58:16.287Z,101253.59
2023-08-31T18:00:44.487Z,101251.41
2023-08-31T18:03:13.726Z,101262.44
2023-08-31T18:05:49.920Z,101264.47
2023-08-31T18:08:17.764Z,101255.97
2023-08-31T18:10:44.664Z,101263.56
2023-08-31T18:13:11.353Z,101264.81
2023-08-31T18:15:38.026Z,101263.72
2023-08-31T18:18:05.068Z,101274.75
2023-08-31T18:20:31.804Z,101266.59
2023-08-31T18:22:58.529Z,101261.16
2023-08-31T18:25:26.584Z,101256.91
2023-08-31T18:27:53.203Z,101253.91
2023-08-31T18:30:19.934Z,101257.97
2023-08-31T18:32:48.769Z,101256.88
2023-08-31T18:35:15.573Z,101260.03
2023-08-31T18:37:42.232Z,101259.28
2023-08-31T18:40:12.902Z,101251.88
2023-08-31T18:42:40.997Z,101259.75
2023-08-31T18:45:09.196Z,101263.34
2023-08-31T18:47:36.150Z,101263.00
2023-08-31T18:50:03.460Z,101270.94
2023-08-31T18:52:30.188Z,101266.75
2023-08-31T18:54:57.986Z,101276.63
2023-08-31T18:57:24.582Z,101282.94
2023-08-31T18:59:53.996Z,101284.88
2023-08-31T19:02:22.455Z,101284.56
2023-08-31T19:04:53.055Z,101281.47
2023-08-31T19:07:19.764Z,101279.16
2023-08-31T19:09:55.041Z,101285.81
2023-08-31T19:12:29.451Z,101292.50
2023-08-31T19:14:56.119Z,101291.31
2023-08-31T19:17:22.709Z,101289.38
2023-08-31T19:19:50.822Z,101296.03
2023-08-31T19:22:19.072Z,101296.09
2023-08-31T19:24:47.477Z,101303.97
2023-08-31T19:27:14.699Z,101307.56
2023-08-31T19:29:41.408Z,101308.00
2023-08-31T19:32:08.616Z,101306.47
2023-08-31T19:34:37.437Z,101307.25
2023-08-31T19:37:04.792Z,101307.63
2023-08-31T19:39:32.691Z,101309.63
2023-08-31T19:42:00.014Z,101313.19
2023-08-31T19:44:26.772Z,101311.59
2023-08-31T19:46:58.754Z,101310.84
2023-08-31T19:49:25.823Z,101301.06
2023-08-31T19:51:52.519Z,101308.94
2023-08-31T19:54:19.263Z,101298.34
2023-08-31T19:56:45.965Z,101307.38
2023-08-31T19:59:12.696Z,101304.63
2023-08-31T20:01:40.538Z,101299.94
2023-08-31T20:04:07.414Z,101300.69
2023-08-31T20:06:34.142Z,101304.25
2023-08-31T20:09:01.033Z,101314.84
2023-08-31T20:11:28.829Z,101311.28
2023-08-31T20:13:58.679Z,101323.84
2023-08-31T20:16:26.699Z,101315.97
2023-08-31T20:18:53.888Z,101310.13
2023-08-31T20:21:20.710Z,101309.75
2023-08-31T20:23:47.371Z,101310.13
2023-08-31T20:26:14.134Z,101316.41
2023-08-31T20:28:41.658Z,101314.03
2023-08-31T20:31:09.374Z,101315.59
2023-08-31T20:33:37.656Z,101316.00
2023-08-31T20:36:09.463Z,101308.94
2023-08-31T20:38:37.060Z,101310.91
2023-08-31T20:41:05.208Z,101309.38
2023-08-31T20:43:33.340Z,101305.84
2023-08-31T20:46:08.076Z,101317.59
2023-08-31T20:48:35.554Z,101318.75
2023-08-31T20:51:06.191Z,101323.47
2023-08-31T20:53:33.485Z,101321.13
2023-08-31T20:56:08.545Z,101318.03
2023-08-31T20:58:37.158Z,101325.06
2023-08-31T21:01:06.499Z,101320.41
2023-08-31T21:03:33.935Z,101319.97
2023-08-31T21:06:00.874Z,101325.47
2023-08-31T21:08:27.828Z,101321.56
2023-08-31T21:10:56.251Z,101324.31
2023-08-31T21:13:23.526Z,101307.44
2023-08-31T21:15:50.361Z,101310.59
2023-08-31T21:18:17.948Z,101318.06
2023-08-31T21:20:45.828Z,101321.19
2023-08-31T21:23:14.346Z,101327.06
2023-08-31T21:25:44.432Z,101325.50
2023-08-31T21:28:12.427Z,101310.63
2023-08-31T21:30:39.906Z,101323.19
2023-08-31T21:33:08.076Z,101320.81
2023-08-31T21:35:37.585Z,101324.75
2023-08-31T21:38:04.863Z,101323.97
2023-08-31T21:40:36.783Z,101314.19
2023-08-31T21:43:04.210Z,101320.84
2023-08-31T21:45:39.881Z,101311.84
2023-08-31T21:48:07.669Z,101316.56
2023-08-31T21:50:36.844Z,101318.53
2023-08-31T21:53:07.932Z,101319.31
2023-08-31T21:55:35.534Z,101318.16
2023-08-31T21:58:02.210Z,101322.09
2023-08-31T22:00:29.302Z,101320.94
2023-08-31T22:02:56.174Z,101315.06
2023-08-31T22:05:26.293Z,101318.59
2023-08-31T22:07:55.760Z,101313.13
2023-08-31T22:10:23.343Z,101312.72
2023-08-31T22:12:53.266Z,101315.13
2023-08-31T22:15:21.818Z,101318.22
2023-08-31T22:17:51.182Z,101317.44
2023-08-31T22:20:20.815Z,101321.00
2023-08-31T22:22:50.429Z,101308.88
2023-08-31T22:25:17.244Z,101312.00
2023-08-31T22:27:44.011Z,101314.75
2023-08-31T22:30:11.351Z,101319.47
2023-08-31T22:32:38.498Z,101318.31
2023-08-31T22:35:07.212Z,101322.25
2023-08-31T22:37:34.470Z,101330.47
2023-08-31T22:40:01.092Z,101318.75
2023-08-31T22:42:27.911Z,101323.81
2023-08-31T22:44:54.874Z,101326.56
2023-08-31T22:47:21.535Z,101323.44
2023-08-31T22:49:48.219Z,101317.19
2023-08-31T22:52:15.051Z,101310.91
2023-08-31T22:54:41.861Z,101310.13
2023-08-31T22:57:09.553Z,101307.00
2023-08-31T22:59:37.746Z,101309.38
2023-08-31T23:02:04.897Z,101307.44
2023-08-31T23:04:31.569Z,101297.25
2023-08-31T23:06:58.199Z,101296.47
2023-08-31T23:09:26.045Z,101296.88
2023-08-31T23:11:52.906Z,101302.78
2023-08-31T23:14:20.791Z,101304.69
2023-08-31T23:16:47.436Z,101303.94
2023-08-31T23:19:14.074Z,101309.78
2023-08-31T23:21:43.032Z,101298.88
2023-08-31T23:24:10.696Z,101294.56
2023-08-31T23:26:37.508Z,101289.50
2023-08-31T23:29:04.891Z,101292.63
2023-08-31T23:31:31.872Z,101284.81
2023-08-31T23:33:59.447Z,101289.13
2023-08-31T23:36:26.621Z,101289.91
2023-08-31T23:38:54.003Z,101296.19
2023-08-31T23:41:21.367Z,101293.44
2023-08-31T23:43:48.480Z,101289.13
2023-08-31T23:46:15.383Z,101300.84
2023-08-31T23:48:42.011Z,101296.19
2023-08-31T23:51:08.713Z,101287.97
2023-08-31T23:53:35.309Z,101284.41
2023-08-31T23:56:06.517Z,101275.03
2023-08-31T23:58:34.073Z,101278.16
