createdAt,value
2023-11-28T06:03:29.808Z,12.40
2023-11-28T06:06:02.037Z,11.00
2023-11-28T06:08:29.927Z,10.25
2023-11-28T06:10:58.195Z,13.57
2023-11-28T06:13:26.300Z,14.05
2023-11-28T06:15:53.667Z,15.95
2023-11-28T06:18:21.673Z,14.05
2023-11-28T06:20:48.696Z,13.20
2023-11-28T06:23:18.726Z,10.35
2023-11-28T06:25:48.312Z,14.63
2023-11-28T06:28:15.050Z,13.20
2023-11-28T06:30:42.433Z,11.70
2023-11-28T06:33:09.651Z,13.25
2023-11-28T06:35:37.297Z,14.48
2023-11-28T06:38:04.889Z,9.90
2023-11-28T06:40:33.701Z,10.40
2023-11-28T06:43:01.370Z,8.73
2023-11-28T06:45:28.208Z,11.82
2023-11-28T06:47:55.898Z,7.20
2023-11-28T06:50:22.886Z,11.70
2023-11-28T06:52:50.306Z,9.60
2023-11-28T06:55:20.092Z,11.68
2023-11-28T06:57:49.473Z,5.55
2023-11-28T07:00:16.789Z,5.30
2023-11-28T07:02:44.611Z,7.35
2023-11-28T07:05:11.504Z,6.28
2023-11-28T07:07:40.058Z,4.80
2023-11-28T07:10:10.021Z,7.80
2023-11-28T07:12:36.901Z,5.85
2023-11-28T07:15:05.311Z,7.68
2023-11-28T07:17:33.717Z,4.57
2023-11-28T07:20:01.474Z,4.63
2023-11-28T07:22:28.511Z,4.38
2023-11-28T07:24:57.692Z,5.07
2023-11-28T07:27:26.326Z,6.85
2023-11-28T07:29:53.312Z,6.25
2023-11-28T07:32:20.575Z,4.45
2023-11-28T07:34:48.333Z,4.07
2023-11-28T07:37:15.061Z,4.15
2023-11-28T07:39:42.408Z,4.22
2023-11-28T07:42:09.488Z,6.47
2023-11-28T07:44:36.555Z,4.07
2023-11-28T07:47:04.174Z,4.55
2023-11-28T07:49:30.863Z,6.07
2023-11-28T07:51:58.252Z,3.85
2023-11-28T07:54:25.525Z,6.10
2023-11-28T07:56:52.352Z,5.07
2023-11-28T07:59:19.372Z,4.68
2023-11-28T08:01:47.462Z,5.28
2023-11-28T08:04:14.632Z,4.05
2023-11-28T08:06:42.356Z,4.70
2023-11-28T08:09:09.682Z,5.63
2023-11-28T08:11:36.949Z,4.68
2023-11-28T08:14:03.820Z,5.88
2023-11-28T08:16:31.318Z,5.75
2023-11-28T08:18:58.026Z,4.05
2023-11-28T08:21:26.649Z,7.78
2023-11-28T08:23:53.596Z,4.50
2023-11-28T08:26:20.663Z,5.63
2023-11-28T08:28:47.461Z,6.57
2023-11-28T08:31:15.449Z,6.93
2023-11-28T08:33:42.250Z,6.35
2023-11-28T08:36:09.688Z,5.35
2023-11-28T08:38:38.944Z,6.78
2023-11-28T08:41:07.035Z,4.63
2023-11-28T08:43:33.803Z,6.07
2023-11-28T08:46:01.111Z,5.75
2023-11-28T08:48:27.806Z,6.32
2023-11-28T08:50:54.634Z,6.18
2023-11-28T08:53:22.118Z,7.03
2023-11-28T08:55:49.919Z,6.68
2023-11-28T08:58:17.307Z,12.30
2023-11-28T09:00:44.008Z,6.38
2023-11-28T09:03:11.548Z,6.43
2023-11-28T09:05:38.387Z,7.38
2023-11-28T09:08:06.084Z,6.43
2023-11-28T09:10:32.798Z,9.18
2023-11-28T09:13:00.211Z,5.95
2023-11-28T09:15:26.947Z,5.90
2023-11-28T09:17:54.232Z,6.35
2023-11-28T09:20:21.360Z,5.45
2023-11-28T09:22:49.099Z,6.65
2023-11-28T09:25:16.555Z,6.45
2023-11-28T09:27:43.932Z,5.85
2023-11-28T09:30:11.123Z,9.65
2023-11-28T09:32:38.330Z,7.95
2023-11-28T09:35:07.144Z,9.23
2023-11-28T09:37:33.969Z,7.00
2023-11-28T09:40:01.539Z,6.40
2023-11-28T09:42:32.518Z,6.50
2023-11-28T09:45:05.654Z,6.20
2023-11-28T09:47:37.511Z,7.70
2023-11-28T09:50:14.088Z,7.32
2023-11-28T09:52:45.833Z,7.10
2023-11-28T09:55:17.018Z,7.03
2023-11-28T09:57:48.543Z,5.95
2023-11-28T10:00:19.869Z,9.13
2023-11-28T10:02:55.481Z,7.93
2023-11-28T10:05:23.117Z,7.97
2023-11-28T10:07:53.708Z,9.20
2023-11-28T10:10:25.311Z,5.90
2023-11-28T10:12:53.425Z,5.60
2023-11-28T10:15:22.816Z,5.18
2023-11-28T10:17:50.550Z,5.72
2023-11-28T10:20:19.227Z,7.20
2023-11-28T10:22:53.571Z,4.95
2023-11-28T10:25:25.630Z,7.18
2023-11-28T10:27:59.096Z,6.95
2023-11-28T10:30:26.522Z,4.60
2023-11-28T10:32:56.842Z,5.65
2023-11-28T10:35:24.116Z,6.38
2023-11-28T10:37:51.449Z,6.18
2023-11-28T10:40:19.353Z,4.45
2023-11-28T10:42:46.798Z,6.85
2023-11-28T10:45:17.496Z,6.43
2023-11-28T10:47:45.635Z,8.05
2023-11-28T10:50:14.981Z,6.28
2023-11-28T10:52:48.422Z,5.63
2023-11-28T10:55:23.235Z,5.50
2023-11-28T10:57:59.556Z,6.20
2023-11-28T11:00:26.850Z,8.73
2023-11-28T11:02:56.266Z,7.32
2023-11-28T11:05:24.729Z,5.60
2023-11-28T11:07:53.452Z,6.32
2023-11-28T11:10:20.168Z,6.10
2023-11-28T11:12:55.009Z,5.97
2023-11-28T11:15:28.133Z,6.63
2023-11-28T11:18:07.363Z,6.30
2023-11-28T11:20:37.510Z,7.10
2023-11-28T11:23:08.415Z,5.85
2023-11-28T11:25:42.057Z,5.45
2023-11-28T11:28:09.772Z,7.65
2023-11-28T11:30:40.733Z,3.63
2023-11-28T11:33:08.894Z,8.02
2023-11-28T11:36:08.782Z,6.13
2023-11-28T11:38:38.160Z,4.80
2023-11-28T11:41:06.427Z,12.73
2023-11-28T11:43:40.041Z,5.20
2023-11-28T11:46:09.379Z,6.20
2023-11-28T11:48:36.623Z,6.47
2023-11-28T11:51:03.579Z,7.13
2023-11-28T11:53:32.468Z,6.80
2023-11-28T11:56:03.180Z,8.43
2023-11-28T11:58:31.784Z,7.38
2023-11-28T12:01:02.826Z,9.38
2023-11-28T12:03:30.591Z,9.10
2023-11-28T12:06:01.393Z,8.20
2023-11-28T12:08:29.191Z,8.25
2023-11-28T12:11:11.212Z,6.80
2023-11-28T12:13:42.149Z,8.07
2023-11-28T12:16:10.650Z,5.18
2023-11-28T12:18:38.955Z,10.18
2023-11-28T12:21:06.525Z,8.48
2023-11-28T12:23:34.205Z,6.18
2023-11-28T12:26:03.667Z,8.93
2023-11-28T12:28:31.532Z,10.20
2023-11-28T12:30:58.518Z,8.88
2023-11-28T12:33:26.549Z,8.88
2023-11-28T12:35:56.239Z,8.48
2023-11-28T12:38:23.731Z,6.25
2023-11-28T12:40:57.346Z,6.80
2023-11-28T12:43:30.736Z,6.00
2023-11-28T12:45:59.056Z,5.95
2023-11-28T12:48:27.748Z,7.00
2023-11-28T12:50:54.774Z,7.30
2023-11-28T12:53:26.086Z,6.57
2023-11-28T12:55:53.388Z,5.82
2023-11-28T12:58:23.655Z,4.75
2023-11-28T13:00:51.202Z,5.70
2023-11-28T13:03:18.263Z,7.60
2023-11-28T13:05:45.812Z,7.38
2023-11-28T13:08:13.373Z,8.02
2023-11-28T13:10:40.761Z,18.08
2023-11-28T13:13:14.303Z,14.75
2023-11-28T13:15:44.975Z,9.80
2023-11-28T13:18:11.929Z,8.70
2023-11-28T13:20:39.427Z,9.88
2023-11-28T13:23:06.141Z,8.68
2023-11-28T13:25:33.484Z,5.70
2023-11-28T13:28:02.471Z,6.43
2023-11-28T13:30:30.062Z,6.05
2023-11-28T13:32:59.760Z,5.90
2023-11-28T13:35:28.163Z,7.47
2023-11-28T13:37:55.349Z,8.43
2023-11-28T13:40:22.820Z,5.53
2023-11-28T13:42:49.565Z,4.25
2023-11-28T13:45:17.057Z,4.82
2023-11-28T13:47:45.226Z,5.57
2023-11-28T13:50:12.805Z,8.10
2023-11-28T13:52:39.514Z,5.20
2023-11-28T13:55:07.178Z,6.18
2023-11-28T13:57:33.932Z,11.93
2023-11-28T14:00:01.281Z,11.73
2023-11-28T14:02:35.535Z,9.77
2023-11-28T14:05:12.066Z,7.53
2023-11-28T14:07:39.321Z,5.53
2023-11-28T14:10:10.781Z,7.38
2023-11-28T14:12:38.736Z,9.23
2023-11-28T14:15:06.982Z,12.48
2023-11-28T14:17:34.983Z,14.27
2023-11-28T14:20:04.795Z,24.75
2023-11-28T14:22:31.576Z,16.02
2023-11-28T14:24:58.891Z,17.40
2023-11-28T14:27:25.581Z,8.52
2023-11-28T14:29:53.042Z,6.75
2023-11-28T14:32:20.224Z,6.93
2023-11-28T14:34:47.335Z,7.90
2023-11-28T14:37:14.695Z,8.13
2023-11-28T14:39:46.339Z,7.53
2023-11-28T14:42:13.939Z,6.07
2023-11-28T14:44:40.585Z,15.82
2023-11-28T14:47:08.584Z,28.75
2023-11-28T14:49:35.330Z,36.80
2023-11-28T14:52:03.189Z,28.63
2023-11-28T14:54:29.835Z,57.90
2023-11-28T14:56:56.947Z,28.17
2023-11-28T14:59:24.256Z,17.13
2023-11-28T15:01:52.260Z,14.88
2023-11-28T15:04:19.128Z,15.40
2023-11-28T15:06:46.558Z,10.95
2023-11-28T15:09:16.203Z,10.00
2023-11-28T15:11:43.766Z,7.97
2023-11-28T15:14:10.674Z,11.30
2023-11-28T15:16:37.994Z,9.68
2023-11-28T15:19:04.794Z,11.23
2023-11-28T15:21:32.255Z,8.45
2023-11-28T15:23:59.119Z,10.13
2023-11-28T15:26:26.275Z,8.95
2023-11-28T15:28:53.777Z,11.98
2023-11-28T15:31:21.274Z,17.27
2023-11-28T15:33:48.466Z,18.05
2023-11-28T15:36:15.745Z,12.63
2023-11-28T15:38:42.925Z,12.82
2023-11-28T15:41:09.804Z,11.05
2023-11-28T15:43:36.750Z,9.80
2023-11-28T15:46:04.440Z,10.00
2023-11-28T15:48:31.187Z,11.32
2023-11-28T15:50:58.181Z,13.50
2023-11-28T15:53:25.517Z,11.23
2023-11-28T15:55:53.260Z,10.27
2023-11-28T15:58:20.627Z,12.38
2023-11-28T16:00:47.799Z,16.95
2023-11-28T16:03:14.900Z,16.65
2023-11-28T16:05:42.621Z,17.63
2023-11-28T16:08:10.359Z,15.35
2023-11-28T16:10:37.234Z,14.55
2023-11-28T16:13:04.605Z,12.65
2023-11-28T16:15:31.520Z,13.43
2023-11-28T16:17:59.043Z,13.90
2023-11-28T16:20:25.922Z,12.93
2023-11-28T16:22:53.257Z,15.00
2023-11-28T16:25:20.855Z,13.77
2023-11-28T16:27:47.943Z,15.80
2023-11-28T16:30:14.927Z,13.95
2023-11-28T16:32:42.514Z,17.25
2023-11-28T16:35:09.596Z,17.08
2023-11-28T16:37:40.509Z,16.40
2023-11-28T16:40:11.278Z,15.52
2023-11-28T16:42:38.996Z,14.68
2023-11-28T16:45:06.097Z,13.93
2023-11-28T16:47:33.979Z,14.75
2023-11-28T16:50:00.734Z,12.60
2023-11-28T16:52:28.175Z,13.05
2023-11-28T16:54:54.862Z,15.35
2023-11-28T16:57:23.717Z,22.08
2023-11-28T16:59:51.684Z,23.35
2023-11-28T17:02:19.160Z,31.95
2023-11-28T17:04:46.001Z,38.97
2023-11-28T17:07:13.976Z,50.78
2023-11-28T17:09:40.619Z,50.55
2023-11-28T17:12:08.159Z,54.95
2023-11-28T17:14:34.943Z,44.70
2023-11-28T17:17:02.220Z,57.40
2023-11-28T17:19:30.718Z,51.72
2023-11-28T17:21:57.788Z,48.28
2023-11-28T17:24:29.941Z,38.50
2023-11-28T17:26:57.416Z,30.77
2023-11-28T17:29:24.080Z,21.10
2023-11-28T17:31:54.912Z,20.58
2023-11-28T17:34:22.719Z,19.73
2023-11-28T17:36:49.415Z,17.15
2023-11-28T17:39:16.994Z,16.73
2023-11-28T17:41:43.755Z,15.30
2023-11-28T17:44:11.158Z,14.63
2023-11-28T17:46:37.867Z,17.48
2023-11-28T17:49:05.235Z,16.58
2023-11-28T17:51:31.943Z,15.77
2023-11-28T17:53:59.226Z,14.75
2023-11-28T17:56:26.004Z,16.42
2023-11-28T17:58:53.471Z,14.68
2023-11-28T18:01:20.851Z,17.33
2023-11-28T18:03:48.419Z,15.40
2023-11-28T18:06:15.145Z,16.42
2023-11-28T18:08:43.163Z,19.88
2023-11-28T18:11:11.253Z,23.42
2023-11-28T18:13:40.171Z,18.73
2023-11-28T18:16:06.968Z,13.88
2023-11-28T18:18:34.599Z,21.25
2023-11-28T18:21:11.430Z,18.15
2023-11-28T18:23:45.900Z,16.20
2023-11-28T18:26:13.489Z,18.17
2023-11-28T18:28:41.456Z,19.63
2023-11-28T18:31:08.288Z,22.52
2023-11-28T18:33:37.023Z,19.42
2023-11-28T18:36:11.744Z,20.45
2023-11-28T18:38:45.810Z,24.20
2023-11-28T18:41:18.118Z,21.13
2023-11-28T18:43:45.298Z,21.15
2023-11-28T18:46:14.047Z,23.20
2023-11-28T18:48:41.789Z,22.83
2023-11-28T18:51:21.190Z,21.15
2023-11-28T18:53:50.349Z,18.33
2023-11-28T18:56:24.679Z,19.38
2023-11-28T18:58:51.758Z,21.25
2023-11-28T19:01:20.200Z,24.42
2023-11-28T19:03:48.458Z,23.92
2023-11-28T19:06:16.397Z,22.00
2023-11-28T19:08:45.408Z,25.63
2023-11-28T19:11:12.378Z,20.30
2023-11-28T19:13:40.147Z,24.75
2023-11-28T19:16:08.189Z,21.10
2023-11-28T19:18:35.599Z,27.88
2023-11-28T19:21:04.197Z,27.52
2023-11-28T19:23:32.475Z,21.52
2023-11-28T19:25:59.221Z,27.15
2023-11-28T19:28:26.267Z,24.67
2023-11-28T19:30:53.603Z,23.45
2023-11-28T19:33:20.959Z,22.50
2023-11-28T19:35:47.761Z,18.00
2023-11-28T19:38:14.531Z,19.40
2023-11-28T19:40:42.838Z,19.23
2023-11-28T19:43:09.843Z,17.27
2023-11-28T19:45:37.797Z,21.00
2023-11-28T19:48:05.989Z,23.73
2023-11-28T19:50:33.573Z,26.65
2023-11-28T19:53:00.597Z,28.02
2023-11-28T19:55:28.027Z,27.27
2023-11-28T19:57:54.743Z,27.40
2023-11-28T20:00:23.948Z,27.85
2023-11-28T20:02:51.968Z,23.25
2023-11-28T20:05:20.846Z,27.55
2023-11-28T20:07:49.446Z,23.75
2023-11-28T20:12:51.938Z,23.83
2023-11-28T20:15:26.422Z,27.13
2023-11-28T20:17:57.247Z,22.48
2023-11-28T20:20:25.623Z,22.83
2023-11-28T20:22:54.337Z,27.40
2023-11-28T20:25:27.558Z,28.08
2023-11-28T20:28:03.253Z,27.60
2023-11-28T20:30:33.337Z,27.73
2023-11-28T20:33:01.437Z,29.60
2023-11-28T20:35:31.356Z,24.42
2023-11-28T20:37:58.654Z,27.70
2023-11-28T20:40:27.326Z,32.08
2023-11-28T20:42:54.281Z,32.40
2023-11-28T20:45:21.877Z,30.98
2023-11-28T20:47:48.856Z,34.72
2023-11-28T20:50:16.529Z,31.75
2023-11-28T20:52:43.349Z,32.60
2023-11-28T20:55:11.437Z,27.08
2023-11-28T20:57:38.287Z,33.78
2023-11-28T21:00:06.885Z,32.40
2023-11-28T21:02:33.811Z,30.42
2023-11-28T21:05:01.690Z,27.27
2023-11-28T21:07:28.818Z,28.67
2023-11-28T21:09:56.212Z,33.03
2023-11-28T21:12:23.031Z,24.00
2023-11-28T21:14:50.588Z,22.08
2023-11-28T21:17:17.439Z,27.50
2023-11-28T21:19:44.556Z,24.80
2023-11-28T21:22:11.951Z,21.92
2023-11-28T21:24:39.663Z,25.33
2023-11-28T21:27:07.473Z,21.17
2023-11-28T21:29:35.720Z,25.98
