createdAt,value
2022-08-26T00:01:54.662Z,101162.41
2022-08-26T00:04:25.331Z,101164.09
2022-08-26T00:06:55.070Z,101170.66
2022-08-26T00:09:25.214Z,101166.16
2022-08-26T00:11:54.267Z,101165.16
2022-08-26T00:14:28.334Z,101167.53
2022-08-26T00:16:58.412Z,101170.97
2022-08-26T00:19:25.422Z,101179.59
2022-08-26T00:21:53.473Z,101167.44
2022-08-26T00:24:21.695Z,101170.69
2022-08-26T00:26:49.921Z,101182.38
2022-08-26T00:29:19.408Z,101181.84
2022-08-26T00:31:48.601Z,101189.78
2022-08-26T00:34:16.819Z,101175.53
2022-08-26T00:36:47.776Z,101178.97
2022-08-26T00:39:19.949Z,101181.53
2022-08-26T00:41:48.273Z,101176.94
2022-08-26T00:44:15.288Z,101186.53
2022-08-26T00:46:48.958Z,101182.75
2022-08-26T00:49:37.363Z,101182.44
2022-08-26T00:52:11.942Z,101179.69
2022-08-26T00:54:49.487Z,101180.72
2022-08-26T00:57:20.128Z,101180.00
2022-08-26T00:59:57.222Z,101182.06
2022-08-26T01:02:25.423Z,101180.34
2022-08-26T01:04:58.883Z,101175.19
2022-08-26T01:07:31.423Z,101177.41
2022-08-26T01:10:01.399Z,101179.09
2022-08-26T01:12:33.636Z,101173.44
2022-08-26T01:15:02.132Z,101184.44
2022-08-26T01:17:29.094Z,101190.44
2022-08-26T01:20:28.121Z,101181.69
2022-08-26T01:23:06.846Z,101187.34
2022-08-26T01:25:43.094Z,101180.31
2022-08-26T01:28:19.363Z,101187.88
2022-08-26T01:30:52.873Z,101189.56
2022-08-26T01:33:28.938Z,101191.31
2022-08-26T01:35:56.510Z,101180.81
2022-08-26T01:38:23.837Z,101182.69
2022-08-26T01:40:51.418Z,101183.38
2022-08-26T01:43:27.505Z,101183.69
2022-08-26T01:45:56.853Z,101178.53
2022-08-26T01:48:31.849Z,101184.19
2022-08-26T01:51:03.336Z,101184.69
2022-08-26T01:53:31.300Z,101185.69
2022-08-26T01:56:02.318Z,101177.81
2022-08-26T01:58:41.623Z,101173.03
2022-08-26T02:01:09.820Z,101172.31
2022-08-26T02:04:26.605Z,101186.22
2022-08-26T02:06:56.813Z,101179.34
2022-08-26T02:09:25.007Z,101181.91
2022-08-26T02:11:52.935Z,101184.63
2022-08-26T02:14:30.383Z,101185.38
2022-08-26T02:16:57.500Z,101182.94
2022-08-26T02:19:32.656Z,101181.03
2022-08-26T02:22:05.858Z,101187.72
2022-08-26T02:25:00.869Z,101180.84
2022-08-26T02:27:33.760Z,101174.66
2022-08-26T02:30:07.258Z,101177.72
2022-08-26T02:32:34.254Z,101183.19
2022-08-26T02:35:02.189Z,101185.94
2022-08-26T02:37:32.282Z,101179.75
2022-08-26T02:40:01.900Z,101188.84
2022-08-26T02:42:29.974Z,101189.00
2022-08-26T02:44:56.893Z,101190.75
2022-08-26T02:47:25.284Z,101188.69
2022-08-26T02:49:55.988Z,101200.22
2022-08-26T02:52:23.000Z,101197.28
2022-08-26T02:54:50.015Z,101191.13
2022-08-26T02:57:17.747Z,101192.16
2022-08-26T02:59:44.641Z,101197.66
2022-08-26T03:02:12.385Z,101199.34
2022-08-26T03:04:40.297Z,101197.66
2022-08-26T03:07:07.540Z,101195.88
2022-08-26T03:09:35.877Z,101194.19
2022-08-26T03:12:03.192Z,101189.00
2022-08-26T03:14:30.065Z,101196.53
2022-08-26T03:16:56.940Z,101189.66
2022-08-26T03:19:25.808Z,101191.38
2022-08-26T03:21:58.039Z,101191.72
2022-08-26T03:24:26.254Z,101188.25
2022-08-26T03:26:53.278Z,101184.81
2022-08-26T03:29:40.733Z,101193.56
2022-08-26T03:32:09.694Z,101194.19
2022-08-26T03:34:37.691Z,101194.69
2022-08-26T03:37:06.084Z,101207.53
2022-08-26T03:39:32.933Z,101196.56
2022-08-26T03:42:00.366Z,101197.72
2022-08-26T03:44:27.600Z,101205.81
2022-08-26T03:46:55.009Z,101198.13
2022-08-26T03:49:22.283Z,101212.69
2022-08-26T03:51:49.342Z,101208.25
2022-08-26T03:54:17.881Z,101208.25
2022-08-26T03:56:46.623Z,101200.84
2022-08-26T03:59:13.615Z,101202.22
2022-08-26T04:01:40.951Z,101210.44
2022-08-26T04:04:08.107Z,101207.00
2022-08-26T04:06:44.728Z,101203.53
2022-08-26T04:09:19.783Z,101205.25
2022-08-26T04:14:24.676Z,101199.47
2022-08-26T04:16:55.363Z,101204.06
2022-08-26T04:19:23.521Z,101195.69
2022-08-26T04:21:53.128Z,101200.16
2022-08-26T04:24:23.775Z,101199.84
2022-08-26T04:26:51.237Z,101197.09
2022-08-26T04:29:24.049Z,101202.59
2022-08-26T04:31:55.509Z,101198.81
2022-08-26T04:34:29.059Z,101195.06
2022-08-26T04:36:57.925Z,101194.56
2022-08-26T04:39:27.713Z,101192.66
2022-08-26T04:41:55.589Z,101194.41
2022-08-26T04:44:27.872Z,101205.38
2022-08-26T04:46:56.661Z,101210.53
2022-08-26T04:49:23.857Z,101211.41
2022-08-26T04:51:53.718Z,101212.25
2022-08-26T04:54:21.805Z,101217.09
2022-08-26T04:56:50.665Z,101213.66
2022-08-26T04:59:18.401Z,101219.16
2022-08-26T05:01:49.268Z,101210.75
2022-08-26T05:04:19.342Z,101212.31
2022-08-26T05:06:50.341Z,101213.31
2022-08-26T05:09:18.734Z,101220.84
2022-08-26T05:11:48.529Z,101220.53
2022-08-26T05:14:23.107Z,101214.72
2022-08-26T05:16:50.522Z,101220.19
2022-08-26T05:19:19.140Z,101229.47
2022-08-26T05:21:48.405Z,101230.31
2022-08-26T05:24:16.857Z,101227.72
2022-08-26T05:26:47.275Z,101231.53
2022-08-26T05:29:16.095Z,101224.28
2022-08-26T05:31:43.750Z,101223.81
2022-08-26T05:34:10.595Z,101220.13
2022-08-26T05:36:40.305Z,101224.41
2022-08-26T05:39:10.511Z,101222.72
2022-08-26T05:41:41.205Z,101235.41
2022-08-26T05:44:15.285Z,101226.63
2022-08-26T05:46:44.731Z,101235.03
2022-08-26T05:49:15.855Z,101243.88
2022-08-26T05:51:47.519Z,101238.41
2022-08-26T05:54:22.320Z,101243.88
2022-08-26T05:56:51.976Z,101247.03
2022-08-26T05:59:24.322Z,101245.00
2022-08-26T06:01:53.242Z,101232.81
2022-08-26T06:04:21.257Z,101244.31
2022-08-26T06:06:48.526Z,101245.03
2022-08-26T06:09:17.402Z,101240.75
2022-08-26T06:11:48.311Z,101255.91
2022-08-26T06:14:15.736Z,101261.53
2022-08-26T06:16:45.049Z,101261.53
2022-08-26T06:19:15.620Z,101264.13
2022-08-26T06:21:47.861Z,101262.09
2022-08-26T06:24:39.711Z,101261.03
2022-08-26T06:27:13.392Z,101267.41
2022-08-26T06:29:40.322Z,101271.88
2022-08-26T06:32:07.439Z,101266.38
2022-08-26T06:34:36.005Z,101273.59
2022-08-26T06:37:03.669Z,101273.25
2022-08-26T06:39:31.900Z,101273.25
2022-08-26T06:42:00.431Z,101280.16
2022-08-26T06:44:28.068Z,101282.22
2022-08-26T06:46:55.130Z,101279.50
2022-08-26T06:49:26.933Z,101288.09
2022-08-26T06:51:59.723Z,101286.03
2022-08-26T06:54:32.147Z,101290.00
2022-08-26T06:56:59.624Z,101293.97
2022-08-26T06:59:26.808Z,101293.34
2022-08-26T07:01:54.682Z,101296.09
2022-08-26T07:04:24.484Z,101293.03
2022-08-26T07:06:53.740Z,101304.19
2022-08-26T07:09:29.229Z,101298.25
2022-08-26T07:11:56.911Z,101287.28
2022-08-26T07:14:26.254Z,101296.56
2022-08-26T07:16:53.499Z,101294.84
2022-08-26T07:19:30.195Z,101293.97
2022-08-26T07:22:04.235Z,101289.00
2022-08-26T07:24:35.067Z,101296.41
2022-08-26T07:27:06.127Z,101304.81
2022-08-26T07:29:35.481Z,101307.91
2022-08-26T07:32:03.568Z,101303.44
2022-08-26T07:34:32.240Z,101313.31
2022-08-26T07:37:00.614Z,101310.75
2022-08-26T07:39:27.888Z,101308.00
2022-08-26T07:41:55.760Z,101307.50
2022-08-26T07:44:24.367Z,101318.19
2022-08-26T07:46:53.025Z,101317.84
2022-08-26T07:49:23.884Z,101332.47
2022-08-26T07:51:51.696Z,101319.97
2022-08-26T07:54:19.527Z,101320.97
2022-08-26T07:56:48.251Z,101316.88
2022-08-26T07:59:18.040Z,101323.06
2022-08-26T08:01:46.749Z,101321.69
2022-08-26T08:04:17.354Z,101319.50
2022-08-26T08:06:45.865Z,101320.34
2022-08-26T08:09:15.647Z,101323.97
2022-08-26T08:11:45.006Z,101326.53
2022-08-26T08:14:13.276Z,101333.44
2022-08-26T08:16:45.823Z,101324.13
2022-08-26T08:19:15.616Z,101328.97
2022-08-26T08:21:43.843Z,101328.28
2022-08-26T08:24:11.845Z,101327.28
2022-08-26T08:26:39.467Z,101332.59
2022-08-26T08:29:08.736Z,101337.59
2022-08-26T08:31:56.908Z,101344.31
2022-08-26T08:34:28.457Z,101347.03
2022-08-26T08:36:57.175Z,101347.88
2022-08-26T08:39:25.258Z,101334.81
2022-08-26T08:42:05.966Z,101344.09
2022-08-26T08:44:38.708Z,101344.78
2022-08-26T08:47:20.762Z,101346.31
2022-08-26T08:49:48.158Z,101335.13
2022-08-26T08:52:32.114Z,101340.44
2022-08-26T08:54:59.185Z,101343.72
2022-08-26T08:58:07.897Z,101343.06
2022-08-26T09:01:02.555Z,101343.94
2022-08-26T09:04:01.662Z,101353.41
2022-08-26T09:06:29.069Z,101335.88
2022-08-26T09:08:57.589Z,101337.94
2022-08-26T09:11:24.629Z,101351.00
2022-08-26T09:13:55.011Z,101351.69
2022-08-26T09:16:45.053Z,101343.59
2022-08-26T09:19:31.033Z,101352.03
2022-08-26T09:22:02.870Z,101356.84
2022-08-26T09:24:41.287Z,101347.25
2022-08-26T09:27:11.454Z,101353.75
2022-08-26T09:29:44.845Z,101358.59
2022-08-26T09:32:25.278Z,101357.00
2022-08-26T09:35:08.357Z,101352.03
2022-08-26T09:40:36.034Z,101357.69
2022-08-26T09:43:22.673Z,101356.28
2022-08-26T09:46:10.693Z,101355.09
2022-08-26T09:48:41.059Z,101357.16
2022-08-26T09:51:20.119Z,101360.94
2022-08-26T09:54:01.594Z,101362.81
2022-08-26T09:56:34.122Z,101360.91
2022-08-26T09:59:03.187Z,101356.75
2022-08-26T10:01:44.350Z,101361.88
2022-08-26T10:04:20.911Z,101366.66
2022-08-26T10:07:08.231Z,101366.78
2022-08-26T10:09:43.101Z,101368.28
2022-08-26T10:12:21.451Z,101363.63
2022-08-26T10:14:59.704Z,101356.97
2022-08-26T10:17:40.004Z,101356.97
2022-08-26T10:20:23.262Z,101354.53
2022-08-26T10:23:12.716Z,101361.75
2022-08-26T10:25:53.948Z,101360.03
2022-08-26T10:28:39.033Z,101360.75
2022-08-26T10:31:40.722Z,101362.69
2022-08-26T10:34:10.078Z,101369.72
2022-08-26T10:40:27.310Z,101361.66
2022-08-26T10:43:23.797Z,101370.09
2022-08-26T10:46:00.649Z,101368.03
2022-08-26T10:48:53.527Z,101369.75
2022-08-26T10:51:35.501Z,101364.25
2022-08-26T10:54:16.462Z,101365.47
2022-08-26T10:57:06.509Z,101365.31
2022-08-26T11:00:44.020Z,101364.69
2022-08-26T11:03:45.889Z,101359.50
2022-08-26T11:06:18.578Z,101362.63
2022-08-26T11:09:01.556Z,101366.59
2022-08-26T11:11:40.299Z,101365.03
2022-08-26T11:14:28.721Z,101364.72
2022-08-26T11:16:59.824Z,101363.69
2022-08-26T11:19:59.044Z,101365.44
2022-08-26T11:22:36.233Z,101368.03
2022-08-26T11:25:09.508Z,101368.22
2022-08-26T11:27:38.493Z,101362.38
2022-08-26T11:30:07.558Z,101361.66
2022-08-26T11:32:34.434Z,101365.47
2022-08-26T11:35:13.724Z,101365.63
2022-08-26T11:37:40.628Z,101364.75
2022-08-26T11:40:15.636Z,101365.09
2022-08-26T11:42:49.220Z,101363.75
2022-08-26T11:45:35.179Z,101364.44
2022-08-26T11:48:22.686Z,101364.78
2022-08-26T11:51:01.682Z,101362.34
2022-08-26T11:53:33.711Z,101367.16
2022-08-26T11:56:08.051Z,101369.25
2022-08-26T11:58:41.035Z,101366.00
2022-08-26T12:01:11.617Z,101363.91
2022-08-26T12:03:44.371Z,101367.19
2022-08-26T12:06:23.691Z,101362.03
2022-08-26T12:08:55.469Z,101363.56
2022-08-26T12:11:29.578Z,101366.84
2022-08-26T12:14:08.972Z,101356.16
2022-08-26T12:16:39.776Z,101368.19
2022-08-26T12:19:33.297Z,101366.13
2022-08-26T12:22:23.531Z,101355.78
2022-08-26T12:24:57.029Z,101354.25
2022-08-26T12:27:30.259Z,101360.63
2022-08-26T12:30:12.210Z,101366.13
2022-08-26T12:32:58.187Z,101370.25
2022-08-26T12:35:28.759Z,101369.56
2022-08-26T12:37:57.620Z,101375.44
2022-08-26T12:40:30.588Z,101373.00
2022-08-26T12:43:00.675Z,101379.91
2022-08-26T12:45:37.172Z,101383.69
2022-08-26T12:48:29.631Z,101384.53
2022-08-26T12:50:58.320Z,101378.81
2022-08-26T12:53:32.313Z,101388.78
2022-08-26T12:56:04.617Z,101387.72
2022-08-26T12:58:35.654Z,101385.50
2022-08-26T13:01:06.336Z,101378.75
2022-08-26T13:03:40.258Z,101377.75
2022-08-26T13:06:22.592Z,101380.16
2022-08-26T13:09:06.196Z,101378.25
2022-08-26T13:11:55.765Z,101375.00
2022-08-26T13:14:24.845Z,101379.84
2022-08-26T13:16:52.975Z,101384.31
2022-08-26T13:19:25.402Z,101379.88
2022-08-26T13:21:58.833Z,101371.63
2022-08-26T13:24:43.867Z,101373.69
2022-08-26T13:27:14.555Z,101367.13
2022-08-26T13:29:41.705Z,101374.00
2022-08-26T13:32:09.207Z,101368.66
2022-08-26T13:34:38.208Z,101368.66
2022-08-26T13:37:06.113Z,101370.41
2022-08-26T13:39:33.437Z,101367.81
2022-08-26T13:42:00.345Z,101364.75
2022-08-26T13:44:27.753Z,101361.28
2022-08-26T13:46:54.866Z,101354.63
2022-08-26T13:49:22.547Z,101353.75
2022-08-26T13:51:49.495Z,101356.16
2022-08-26T13:54:16.512Z,101356.16
2022-08-26T13:56:43.524Z,101350.97
2022-08-26T13:59:10.730Z,101360.91
2022-08-26T14:01:40.203Z,101354.72
2022-08-26T14:04:07.454Z,101358.16
2022-08-26T14:06:34.289Z,101361.44
2022-08-26T14:09:01.178Z,101364.72
2022-08-26T14:11:30.309Z,101362.31
2022-08-26T14:14:17.002Z,101352.69
2022-08-26T14:16:59.762Z,101348.38
2022-08-26T14:19:29.971Z,101340.63
2022-08-26T14:21:57.689Z,101335.13
2022-08-26T14:24:24.542Z,101337.88
2022-08-26T14:26:51.401Z,101326.84
2022-08-26T14:29:18.270Z,101320.44
2022-08-26T14:31:45.451Z,101331.47
2022-08-26T14:34:14.112Z,101316.50
2022-08-26T14:36:41.131Z,101316.84
2022-08-26T14:39:11.734Z,101314.13
2022-08-26T14:41:53.841Z,101311.56
2022-08-26T14:44:26.947Z,101303.31
2022-08-26T14:46:54.638Z,101319.16
2022-08-26T14:49:24.144Z,101323.44
2022-08-26T14:51:51.104Z,101326.56
2022-08-26T14:54:20.646Z,101325.91
2022-08-26T14:56:55.750Z,101323.16
2022-08-26T14:59:35.856Z,101329.34
2022-08-26T15:02:05.158Z,101331.00
2022-08-26T15:04:32.229Z,101327.91
2022-08-26T15:07:01.389Z,101333.72
2022-08-26T15:09:32.352Z,101335.03
2022-08-26T15:11:59.313Z,101337.78
2022-08-26T15:14:30.932Z,101340.53
2022-08-26T15:17:00.080Z,101334.06
2022-08-26T15:19:27.707Z,101338.22
2022-08-26T15:21:55.290Z,101344.28
2022-08-26T15:24:25.424Z,101331.69
2022-08-26T15:26:53.364Z,101334.03
2022-08-26T15:29:22.686Z,101328.38
2022-08-26T15:31:50.735Z,101335.88
2022-08-26T15:34:18.316Z,101334.75
2022-08-26T15:36:47.531Z,101331.53
2022-08-26T15:39:17.470Z,101341.06
2022-08-26T15:41:45.320Z,101329.88
2022-08-26T15:44:14.294Z,101336.63
2022-08-26T15:46:42.053Z,101331.66
2022-08-26T15:49:16.919Z,101336.13
2022-08-26T15:51:46.962Z,101333.53
2022-08-26T15:54:16.653Z,101326.16
2022-08-26T15:56:43.858Z,101328.25
2022-08-26T15:59:11.693Z,101328.97
2022-08-26T16:01:39.894Z,101331.41
2022-08-26T16:04:07.469Z,101330.03
2022-08-26T16:06:38.928Z,101329.31
2022-08-26T16:09:07.411Z,101328.06
2022-08-26T16:11:36.094Z,101326.88
2022-08-26T16:14:04.670Z,101325.81
2022-08-26T16:16:32.172Z,101319.97
2022-08-26T16:18:59.878Z,101317.22
2022-08-26T16:21:28.614Z,101308.28
2022-08-26T16:23:56.546Z,101314.09
2022-08-26T16:26:28.832Z,101317.91
2022-08-26T16:28:55.788Z,101313.41
2022-08-26T16:31:22.721Z,101323.19
2022-08-26T16:33:50.225Z,101319.81
2022-08-26T16:36:17.894Z,101319.47
2022-08-26T16:38:56.340Z,101312.75
2022-08-26T16:41:27.897Z,101313.13
2022-08-26T16:43:55.487Z,101312.75
2022-08-26T16:46:25.765Z,101309.69
2022-08-26T16:48:56.030Z,101312.78
2022-08-26T16:51:27.507Z,101314.16
2022-08-26T16:53:58.331Z,101310.56
2022-08-26T16:56:34.320Z,101318.28
2022-08-26T16:59:06.026Z,101310.53
2022-08-26T17:01:33.025Z,101316.72
2022-08-26T17:04:00.086Z,101321.88
2022-08-26T17:06:27.072Z,101326.84
2022-08-26T17:08:54.076Z,101324.97
2022-08-26T17:11:21.015Z,101322.72
2022-08-26T17:13:47.847Z,101334.03
2022-08-26T17:16:15.761Z,101329.91
2022-08-26T17:18:42.713Z,101337.47
2022-08-26T17:21:13.346Z,101334.03
2022-08-26T17:23:42.902Z,101341.94
2022-08-26T17:26:12.289Z,101340.00
2022-08-26T17:28:39.981Z,101334.00
2022-08-26T17:31:12.452Z,101333.13
2022-08-26T17:33:40.643Z,101344.28
2022-08-26T17:36:09.617Z,101340.16
2022-08-26T17:38:38.125Z,101346.31
2022-08-26T17:41:14.887Z,101339.75
2022-08-26T17:43:42.005Z,101345.56
2022-08-26T17:46:11.781Z,101353.78
2022-08-26T17:48:43.449Z,101347.22
2022-08-26T17:51:14.756Z,101345.78
2022-08-26T17:53:42.842Z,101349.59
2022-08-26T17:56:14.515Z,101347.53
2022-08-26T17:58:51.054Z,101350.59
2022-08-26T18:01:23.474Z,101350.56
2022-08-26T18:03:51.579Z,101359.81
2022-08-26T18:06:20.857Z,101358.25
2022-08-26T18:08:48.319Z,101362.19
2022-08-26T18:11:21.566Z,101367.13
2022-08-26T18:13:48.518Z,101354.59
2022-08-26T18:16:18.398Z,101352.16
2022-08-26T18:18:47.474Z,101355.41
2022-08-26T18:21:22.398Z,101356.59
2022-08-26T18:23:51.516Z,101360.69
2022-08-26T18:26:26.124Z,101365.31
2022-08-26T18:28:53.836Z,101374.91
2022-08-26T18:31:21.091Z,101371.78
2022-08-26T18:33:48.160Z,101376.88
2022-08-26T18:36:36.758Z,101379.72
2022-08-26T18:39:06.471Z,101380.22
2022-08-26T18:41:42.308Z,101375.91
2022-08-26T18:44:13.459Z,101380.84
2022-08-26T18:46:42.090Z,101382.03
2022-08-26T18:49:12.748Z,101389.41
2022-08-26T18:51:40.105Z,101384.38
2022-08-26T18:54:08.243Z,101388.16
2022-08-26T18:56:37.658Z,101386.44
2022-08-26T18:59:06.882Z,101389.31
2022-08-26T19:01:36.668Z,101393.97
2022-08-26T19:04:06.027Z,101398.91
2022-08-26T19:06:35.843Z,101391.53
2022-08-26T19:09:04.965Z,101398.03
2022-08-26T19:11:38.350Z,101404.84
2022-08-26T19:14:14.008Z,101407.91
2022-08-26T19:16:47.565Z,101399.59
2022-08-26T19:19:15.139Z,101407.13
2022-08-26T19:21:42.580Z,101395.44
2022-08-26T19:24:17.556Z,101395.75
2022-08-26T19:26:51.354Z,101410.94
2022-08-26T19:29:29.102Z,101406.63
2022-08-26T19:31:56.614Z,101403.19
2022-08-26T19:34:24.137Z,101405.22
2022-08-26T19:36:53.214Z,101414.59
2022-08-26T19:39:21.381Z,101405.53
2022-08-26T19:41:49.176Z,101406.88
2022-08-26T19:44:39.486Z,101407.88
2022-08-26T19:47:09.318Z,101413.34
2022-08-26T19:49:37.570Z,101410.91
2022-08-26T19:52:05.994Z,101409.91
2022-08-26T19:54:33.520Z,101403.72
2022-08-26T19:57:00.547Z,101411.94
2022-08-26T19:59:27.526Z,101403.88
2022-08-26T20:02:00.751Z,101408.78
2022-08-26T20:04:31.042Z,101408.94
2022-08-26T20:07:00.863Z,101410.81
2022-08-26T20:09:30.404Z,101413.56
2022-08-26T20:11:57.479Z,101421.94
2022-08-26T20:14:26.427Z,101418.34
2022-08-26T20:16:53.872Z,101420.38
2022-08-26T20:19:39.341Z,101421.38
2022-08-26T20:22:07.457Z,101413.16
2022-08-26T20:24:35.536Z,101421.38
2022-08-26T20:27:07.741Z,101416.94
2022-08-26T20:29:36.933Z,101422.41
2022-08-26T20:32:07.842Z,101414.31
2022-08-26T20:34:36.372Z,101418.91
2022-08-26T20:37:03.536Z,101417.19
2022-08-26T20:39:30.452Z,101417.19
2022-08-26T20:41:58.578Z,101415.31
2022-08-26T20:44:25.758Z,101413.16
2022-08-26T20:46:53.114Z,101414.91
2022-08-26T20:49:19.968Z,101418.34
2022-08-26T20:51:51.420Z,101421.09
2022-08-26T20:54:23.941Z,101424.13
2022-08-26T20:56:55.334Z,101425.25
2022-08-26T20:59:22.649Z,101427.13
2022-08-26T21:01:49.737Z,101418.91
2022-08-26T21:04:21.692Z,101419.78
2022-08-26T21:06:52.925Z,101418.03
2022-08-26T21:09:25.487Z,101416.34
2022-08-26T21:11:54.800Z,101420.06
2022-08-26T21:14:25.739Z,101421.25
2022-08-26T21:16:53.186Z,101426.75
2022-08-26T21:19:20.212Z,101434.53
2022-08-26T21:21:49.325Z,101424.72
2022-08-26T21:24:17.544Z,101424.91
2022-08-26T21:26:45.316Z,101425.06
2022-08-26T21:29:13.738Z,101427.66
2022-08-26T21:31:46.131Z,101422.16
2022-08-26T21:34:18.286Z,101430.38
2022-08-26T21:36:48.933Z,101429.69
2022-08-26T21:39:19.004Z,101433.41
2022-08-26T21:41:47.176Z,101430.81
2022-08-26T21:44:17.130Z,101428.38
2022-08-26T21:46:46.196Z,101430.56
2022-08-26T21:49:18.265Z,101426.09
2022-08-26T21:51:48.281Z,101426.25
2022-08-26T21:54:18.106Z,101428.13
2022-08-26T21:56:47.112Z,101429.84
2022-08-26T21:59:18.641Z,101427.09
2022-08-26T22:01:46.000Z,101430.88
2022-08-26T22:04:13.252Z,101421.06
2022-08-26T22:06:48.740Z,101424.28
2022-08-26T22:09:20.294Z,101417.38
2022-08-26T22:11:47.630Z,101428.34
2022-08-26T22:14:17.426Z,101430.31
2022-08-26T22:16:50.378Z,101428.63
2022-08-26T22:19:20.226Z,101432.69
2022-08-26T22:21:52.652Z,101440.19
2022-08-26T22:24:23.182Z,101438.72
2022-08-26T22:26:50.990Z,101442.78
2022-08-26T22:29:18.677Z,101439.31
2022-08-26T22:31:46.231Z,101445.09
2022-08-26T22:34:17.311Z,101450.13
2022-08-26T22:36:48.482Z,101453.34
2022-08-26T22:39:23.721Z,101451.44
2022-08-26T22:41:53.209Z,101448.00
2022-08-26T22:44:22.235Z,101452.47
2022-08-26T22:46:54.092Z,101449.75
2022-08-26T22:49:21.760Z,101445.84
2022-08-26T22:51:49.285Z,101450.91
2022-08-26T22:54:16.805Z,101441.25
2022-08-26T22:56:45.552Z,101445.09
2022-08-26T22:59:13.462Z,101439.94
2022-08-26T23:01:43.577Z,101444.97
2022-08-26T23:04:11.765Z,101441.94
2022-08-26T23:06:43.177Z,101435.31
2022-08-26T23:09:14.711Z,101436.91
2022-08-26T23:11:44.307Z,101438.34
2022-08-26T23:14:11.224Z,101438.81
2022-08-26T23:16:44.541Z,101443.97
2022-08-26T23:19:14.513Z,101441.94
2022-08-26T23:21:42.119Z,101437.06
2022-08-26T23:24:10.021Z,101437.59
2022-08-26T23:26:39.067Z,101441.63
2022-08-26T23:29:08.370Z,101435.72
2022-08-26T23:31:39.521Z,101436.28
2022-08-26T23:34:25.346Z,101436.13
2022-08-26T23:36:52.867Z,101429.44
2022-08-26T23:39:21.221Z,101426.28
2022-08-26T23:41:48.162Z,101422.22
2022-08-26T23:44:14.982Z,101426.13
2022-08-26T23:46:41.854Z,101433.72
2022-08-26T23:49:08.795Z,101427.66
2022-08-26T23:51:54.292Z,101424.47
2022-08-26T23:54:21.137Z,101423.03
2022-08-26T23:56:48.379Z,101423.47
2022-08-26T23:59:15.622Z,101422.88
