createdAt,value
2023-03-10T00:01:14.082Z,13.05
2023-03-10T00:05:08.148Z,10.88
2023-03-10T00:10:08.711Z,8.10
2023-03-10T00:15:08.796Z,8.35
2023-03-10T00:20:08.901Z,9.70
2023-03-10T00:25:08.964Z,9.98
2023-03-10T00:30:08.039Z,12.63
2023-03-10T00:35:08.075Z,8.55
2023-03-10T00:40:08.161Z,9.75
2023-03-10T00:45:08.256Z,9.10
2023-03-10T00:50:08.340Z,10.02
2023-03-10T00:55:08.398Z,9.88
2023-03-10T01:00:08.446Z,11.77
2023-03-10T01:05:08.485Z,9.68
2023-03-10T01:10:08.546Z,10.00
2023-03-10T01:15:08.609Z,9.10
2023-03-10T01:20:08.668Z,9.77
2023-03-10T01:25:08.756Z,6.10
2023-03-10T01:30:08.774Z,6.45
2023-03-10T01:35:08.845Z,5.93
2023-03-10T01:40:08.906Z,5.63
2023-03-10T01:45:18.921Z,0
2023-03-10T01:50:08.977Z,5.30
2023-03-10T01:55:08.023Z,5.20
2023-03-10T02:00:08.130Z,4.95
2023-03-10T02:05:08.179Z,4.55
2023-03-10T02:10:08.242Z,4.50
2023-03-10T02:15:08.335Z,4.38
2023-03-10T02:20:18.420Z,0
2023-03-10T02:25:08.477Z,4.35
2023-03-10T02:30:08.572Z,4.57
2023-03-10T02:35:08.692Z,5.22
2023-03-10T02:40:08.751Z,5.40
2023-03-10T02:45:08.765Z,4.90
2023-03-10T02:50:08.847Z,5.43
2023-03-10T02:55:08.912Z,5.88
2023-03-10T03:00:08.934Z,5.45
2023-03-10T03:05:08.028Z,5.60
2023-03-10T03:10:08.113Z,6.18
2023-03-10T03:15:08.141Z,5.68
2023-03-10T03:20:08.210Z,5.65
2023-03-10T03:25:08.266Z,5.93
2023-03-10T03:30:08.303Z,5.70
2023-03-10T03:35:08.388Z,5.75
2023-03-10T03:40:08.454Z,6.97
2023-03-10T03:45:08.477Z,7.18
2023-03-10T03:50:08.745Z,6.72
2023-03-10T03:55:08.840Z,6.40
2023-03-10T04:00:08.910Z,7.88
2023-03-10T04:05:09.063Z,6.95
2023-03-10T04:10:08.140Z,10.00
2023-03-10T04:15:08.272Z,7.10
2023-03-10T04:20:08.704Z,6.32
2023-03-10T04:25:08.925Z,6.50
2023-03-10T04:30:07.968Z,6.80
2023-03-10T04:35:07.987Z,6.35
2023-03-10T04:40:08.098Z,6.60
2023-03-10T04:45:08.201Z,7.05
2023-03-10T04:50:08.240Z,7.90
2023-03-10T04:55:08.342Z,7.10
2023-03-10T05:00:08.433Z,6.88
2023-03-10T05:05:02.993Z,6.25
2023-03-10T05:10:02.334Z,7.43
2023-03-10T05:15:02.892Z,8.07
2023-03-10T05:20:03.363Z,8.48
2023-03-10T05:25:02.738Z,8.88
2023-03-10T05:30:03.613Z,9.23
2023-03-10T05:35:03.325Z,7.57
2023-03-10T05:40:02.569Z,8.80
2023-03-10T05:45:03.142Z,7.05
2023-03-10T05:50:02.554Z,9.88
2023-03-10T05:55:03.177Z,9.68
2023-03-10T06:00:02.937Z,8.82
2023-03-10T06:05:02.354Z,7.57
2023-03-10T06:10:03.022Z,7.28
2023-03-10T06:15:02.471Z,6.30
2023-03-10T06:20:02.911Z,6.10
2023-03-10T06:25:03.391Z,7.38
2023-03-10T06:30:02.723Z,5.85
2023-03-10T06:35:03.266Z,5.72
2023-03-10T06:40:02.776Z,6.32
2023-03-10T06:45:03.536Z,5.35
2023-03-10T06:50:03.127Z,8.27
2023-03-10T06:55:02.576Z,5.70
2023-03-10T07:00:02.967Z,6.68
2023-03-10T07:05:02.667Z,6.25
2023-03-10T07:10:03.130Z,5.93
2023-03-10T07:15:02.483Z,6.25
2023-03-10T07:20:02.806Z,9.88
2023-03-10T07:25:03.306Z,6.50
2023-03-10T07:30:02.877Z,8.13
2023-03-10T07:35:03.712Z,7.07
2023-03-10T07:40:03.336Z,6.13
2023-03-10T07:45:02.757Z,7.50
2023-03-10T07:50:03.264Z,7.32
2023-03-10T07:55:02.605Z,7.85
2023-03-10T08:00:03.274Z,10.73
2023-03-10T08:05:03.389Z,7.90
2023-03-10T08:10:03.604Z,6.32
2023-03-10T08:15:03.008Z,5.72
2023-03-10T08:20:02.506Z,6.38
2023-03-10T08:25:02.814Z,7.85
2023-03-10T08:30:03.149Z,7.05
2023-03-10T08:35:02.397Z,6.82
2023-03-10T08:40:02.812Z,5.88
2023-03-10T08:45:03.094Z,7.50
2023-03-10T08:50:02.532Z,6.45
2023-03-10T08:55:02.913Z,7.20
2023-03-10T09:00:02.509Z,6.65
2023-03-10T09:05:02.872Z,8.55
2023-03-10T09:10:03.096Z,7.25
2023-03-10T09:15:02.463Z,6.32
2023-03-10T09:20:02.697Z,6.95
2023-03-10T09:25:02.961Z,7.28
2023-03-10T09:30:02.257Z,7.65
2023-03-10T09:35:02.599Z,5.38
2023-03-10T09:40:04.678Z,6.75
2023-03-10T09:45:03.416Z,6.22
2023-03-10T09:50:02.970Z,6.68
2023-03-10T09:55:02.214Z,6.40
2023-03-10T10:00:02.747Z,6.10
2023-03-10T10:05:04.109Z,4.95
2023-03-10T10:10:02.718Z,6.93
2023-03-10T10:15:03.183Z,5.22
2023-03-10T10:20:02.479Z,5.30
2023-03-10T10:25:03.325Z,5.00
2023-03-10T10:30:02.955Z,6.35
2023-03-10T10:35:02.566Z,4.88
2023-03-10T10:40:03.212Z,4.07
2023-03-10T10:45:02.483Z,4.28
2023-03-10T10:50:02.809Z,4.47
2023-03-10T10:55:03.639Z,4.53
2023-03-10T11:00:03.127Z,4.43
2023-03-10T11:05:02.666Z,3.67
2023-03-10T11:10:03.276Z,3.88
2023-03-10T11:15:02.777Z,3.30
2023-03-10T11:20:11.187Z,3.55
2023-03-10T11:25:02.658Z,4.00
2023-03-10T11:30:03.153Z,3.65
2023-03-10T11:35:02.856Z,5.65
2023-03-10T11:40:03.366Z,3.97
2023-03-10T11:45:03.075Z,4.00
2023-03-10T11:50:02.772Z,3.90
2023-03-10T11:55:03.004Z,4.40
2023-03-10T12:00:02.742Z,4.00
2023-03-10T12:05:03.716Z,3.40
2023-03-10T12:10:03.103Z,3.28
2023-03-10T12:15:02.434Z,6.43
2023-03-10T12:20:02.850Z,5.03
2023-03-10T12:25:03.306Z,4.10
2023-03-10T12:30:02.904Z,4.25
2023-03-10T12:35:03.285Z,4.35
2023-03-10T12:40:02.967Z,3.50
2023-03-10T12:45:02.434Z,4.65
2023-03-10T12:50:02.782Z,3.97
2023-03-10T12:55:03.271Z,3.50
2023-03-10T13:00:02.733Z,4.43
2023-03-10T13:05:03.235Z,3.38
2023-03-10T13:10:02.893Z,2.80
2023-03-10T13:15:03.565Z,2.85
2023-03-10T13:20:03.077Z,3.00
2023-03-10T13:25:02.292Z,2.40
2023-03-10T13:30:02.840Z,2.85
2023-03-10T13:35:03.198Z,3.10
2023-03-10T13:40:02.872Z,3.50
2023-03-10T13:45:03.653Z,2.90
2023-03-10T13:50:03.122Z,2.70
2023-03-10T13:55:02.397Z,2.38
2023-03-10T14:00:02.780Z,2.70
2023-03-10T14:05:03.257Z,2.33
2023-03-10T14:10:03.241Z,2.75
2023-03-10T14:15:02.533Z,2.70
2023-03-10T14:20:02.948Z,2.65
2023-03-10T14:25:02.437Z,3.10
2023-03-10T14:30:02.684Z,2.38
2023-03-10T14:35:03.187Z,2.33
2023-03-10T14:40:02.715Z,2.67
2023-03-10T14:45:04.735Z,2.10
2023-03-10T14:50:03.327Z,2.67
2023-03-10T14:55:02.845Z,2.53
2023-03-10T15:00:03.310Z,4.22
2023-03-10T15:05:03.019Z,10.77
2023-03-10T15:10:11.300Z,16.45
2023-03-10T15:15:03.304Z,27.85
2023-03-10T15:20:02.666Z,14.15
2023-03-10T15:25:02.931Z,33.92
2023-03-10T15:30:02.205Z,7.13
2023-03-10T15:35:02.517Z,8.18
2023-03-10T15:40:02.751Z,16.05
2023-03-10T15:45:03.018Z,13.98
2023-03-10T15:50:02.335Z,23.15
2023-03-10T15:55:02.518Z,20.08
2023-03-10T16:00:03.000Z,11.95
2023-03-10T16:05:02.436Z,8.55
2023-03-10T16:10:02.878Z,6.75
2023-03-10T16:15:03.144Z,9.55
2023-03-10T16:20:02.299Z,5.05
2023-03-10T16:25:02.663Z,5.68
2023-03-10T16:30:03.125Z,5.10
2023-03-10T16:35:02.531Z,6.05
2023-03-10T16:40:03.092Z,6.47
2023-03-10T16:45:02.462Z,5.82
2023-03-10T16:50:02.848Z,5.07
2023-03-10T16:55:03.269Z,3.42
2023-03-10T17:00:02.506Z,3.28
2023-03-10T17:05:03.095Z,3.85
2023-03-10T17:10:02.395Z,3.40
2023-03-10T17:15:02.604Z,3.40
2023-03-10T17:20:03.057Z,2.80
2023-03-10T17:25:02.304Z,3.13
2023-03-10T17:30:02.614Z,4.22
2023-03-10T17:35:02.992Z,5.40
2023-03-10T17:40:02.289Z,3.47
2023-03-10T17:45:02.459Z,3.90
2023-03-10T17:50:02.924Z,4.30
2023-03-10T17:55:03.282Z,5.63
2023-03-10T18:00:02.765Z,6.78
2023-03-10T18:05:03.218Z,5.85
2023-03-10T18:10:02.629Z,8.25
2023-03-10T18:15:02.877Z,4.97
2023-03-10T18:20:03.228Z,4.55
2023-03-10T18:25:02.580Z,5.68
2023-03-10T18:30:02.906Z,5.07
2023-03-10T18:35:03.330Z,5.32
2023-03-10T18:40:02.763Z,6.55
2023-03-10T18:45:03.074Z,6.38
2023-03-10T18:50:02.388Z,3.97
2023-03-10T18:55:02.662Z,2.88
2023-03-10T19:00:02.959Z,4.40
2023-03-10T19:05:02.290Z,2.92
2023-03-10T19:10:02.611Z,4.45
2023-03-10T19:15:02.996Z,2.50
2023-03-10T19:20:02.269Z,2.28
2023-03-10T19:25:02.634Z,2.20
2023-03-10T19:30:02.992Z,2.28
2023-03-10T19:35:04.463Z,2.33
2023-03-10T19:40:02.860Z,2.00
2023-03-10T19:45:03.124Z,2.15
2023-03-10T19:50:02.343Z,2.45
2023-03-10T19:55:02.754Z,1.92
2023-03-10T20:00:02.961Z,2.05
2023-03-10T20:05:02.365Z,2.03
2023-03-10T20:10:02.728Z,2.10
2023-03-10T20:15:02.826Z,2.40
2023-03-10T20:20:03.125Z,2.97
2023-03-10T20:25:02.367Z,2.80
2023-03-10T20:30:02.600Z,2.30
2023-03-10T20:35:02.853Z,2.25
2023-03-10T20:40:03.219Z,1.83
2023-03-10T20:45:02.570Z,2.00
2023-03-10T20:50:02.850Z,2.58
2023-03-10T20:55:02.994Z,2.15
2023-03-10T21:00:02.309Z,2.53
2023-03-10T21:05:02.428Z,2.30
2023-03-10T21:10:02.676Z,2.83
2023-03-10T21:15:03.020Z,2.25
2023-03-10T21:20:07.220Z,2.30
2023-03-10T21:25:02.535Z,2.40
2023-03-10T21:30:02.798Z,2.20
2023-03-10T21:35:03.054Z,2.33
2023-03-10T21:40:02.406Z,2.00
2023-03-10T21:45:02.681Z,2.50
2023-03-10T21:50:02.923Z,3.03
2023-03-10T21:55:03.322Z,2.00
2023-03-10T22:00:02.608Z,2.03
2023-03-10T22:05:03.034Z,2.38
2023-03-10T22:10:02.301Z,4.25
2023-03-10T22:15:02.493Z,1.77
2023-03-10T22:20:02.729Z,1.77
2023-03-10T22:25:02.979Z,2.33
2023-03-10T22:30:02.341Z,3.28
2023-03-10T22:35:02.683Z,2.65
2023-03-10T22:40:02.883Z,2.33
2023-03-10T22:45:03.098Z,2.10
2023-03-10T22:50:02.354Z,2.95
2023-03-10T22:55:02.657Z,3.95
2023-03-10T23:00:02.945Z,1.70
2023-03-10T23:05:14.972Z,1.48
2023-03-10T23:10:08.042Z,1.83
2023-03-10T23:15:15.310Z,2.28
2023-03-10T23:20:08.541Z,2.53
2023-03-10T23:25:08.606Z,1.85
2023-03-10T23:30:08.652Z,2.25
2023-03-10T23:35:08.728Z,1.90
2023-03-10T23:40:08.812Z,2.10
2023-03-10T23:45:08.880Z,1.90
2023-03-10T23:50:08.932Z,4.35
2023-03-10T23:55:08.000Z,2.05
