createdAt,value
2022-09-04T00:01:20.762Z,61.55
2022-09-04T00:11:55.346Z,61.44
2022-09-04T00:22:35.895Z,61.03
2022-09-04T00:33:12.240Z,61.52
2022-09-04T00:44:17.112Z,61.88
2022-09-04T00:54:54.914Z,62.29
2022-09-04T01:05:40.373Z,62.99
2022-09-04T01:16:16.517Z,63.36
2022-09-04T01:26:56.202Z,63.63
2022-09-04T01:37:42.055Z,63.57
2022-09-04T01:48:14.352Z,63.79
2022-09-04T01:58:49.829Z,64.03
2022-09-04T02:09:33.078Z,64.07
2022-09-04T02:20:10.151Z,64.11
2022-09-04T02:30:46.343Z,64.11
2022-09-04T02:41:32.073Z,63.99
2022-09-04T02:52:13.899Z,63.91
2022-09-04T03:02:50.699Z,63.55
2022-09-04T03:13:28.442Z,63.63
2022-09-04T03:24:02.544Z,63.74
2022-09-04T03:34:41.475Z,63.61
2022-09-04T03:45:22.956Z,63.52
2022-09-04T03:56:13.848Z,63.45
2022-09-04T04:06:50.644Z,63.32
2022-09-04T04:17:39.686Z,63.60
2022-09-04T04:28:25.647Z,63.69
2022-09-04T04:39:12.146Z,63.72
2022-09-04T04:49:59.150Z,63.87
2022-09-04T05:00:37.509Z,63.98
2022-09-04T05:11:12.952Z,64.09
2022-09-04T05:21:50.833Z,64.29
2022-09-04T05:32:23.396Z,64.69
2022-09-04T05:43:06.246Z,64.79
2022-09-04T05:54:06.439Z,64.35
2022-09-04T06:04:59.100Z,64.62
2022-09-04T06:15:38.365Z,64.81
2022-09-04T06:26:47.400Z,65.16
2022-09-04T06:37:26.371Z,65.25
2022-09-04T06:48:07.777Z,65.22
2022-09-04T06:59:17.358Z,65.16
2022-09-04T07:09:49.348Z,65.21
2022-09-04T07:20:24.620Z,65.13
2022-09-04T07:31:00.134Z,64.95
2022-09-04T07:41:42.472Z,64.75
2022-09-04T07:52:21.751Z,64.81
2022-09-04T08:03:17.947Z,64.97
2022-09-04T08:14:12.596Z,65.62
2022-09-04T08:25:05.410Z,66.42
2022-09-04T08:35:37.103Z,66.97
2022-09-04T08:46:35.636Z,67.49
2022-09-04T08:57:46.437Z,67.90
2022-09-04T09:08:37.628Z,67.95
2022-09-04T09:19:41.701Z,67.71
2022-09-04T09:30:16.822Z,67.61
2022-09-04T09:41:02.794Z,67.33
2022-09-04T09:52:04.394Z,67.24
2022-09-04T10:03:10.649Z,67.32
2022-09-04T10:14:03.211Z,67.07
2022-09-04T10:25:25.481Z,67.44
2022-09-04T10:36:05.346Z,67.28
2022-09-04T10:46:40.830Z,67.26
2022-09-04T10:57:25.828Z,67.24
2022-09-04T11:08:36.695Z,67.33
2022-09-04T11:19:39.733Z,67.28
2022-09-04T11:30:18.616Z,67.02
2022-09-04T11:41:44.318Z,66.89
2022-09-04T11:52:37.680Z,67.05
2022-09-04T12:03:44.677Z,66.73
2022-09-04T12:14:29.361Z,66.89
2022-09-04T12:25:19.800Z,66.62
2022-09-04T12:36:27.745Z,66.83
2022-09-04T12:47:20.248Z,66.86
2022-09-04T12:58:01.082Z,66.99
2022-09-04T13:08:40.907Z,66.19
2022-09-04T13:19:17.655Z,65.25
2022-09-04T13:30:03.075Z,64.79
2022-09-04T13:40:55.370Z,64.57
2022-09-04T13:51:34.267Z,64.57
2022-09-04T14:02:10.405Z,64.50
2022-09-04T14:12:55.736Z,64.35
2022-09-04T14:23:34.260Z,64.07
2022-09-04T14:34:14.121Z,64.39
2022-09-04T14:44:56.621Z,64.25
2022-09-04T14:55:31.927Z,64.11
2022-09-04T15:06:08.652Z,64.16
2022-09-04T15:16:52.435Z,63.91
2022-09-04T15:27:38.621Z,63.88
2022-09-04T15:38:21.297Z,64.13
2022-09-04T15:48:59.934Z,64.16
2022-09-04T15:59:38.610Z,64.10
2022-09-04T16:10:15.447Z,64.28
2022-09-04T16:20:55.480Z,64.72
2022-09-04T16:31:34.975Z,65.03
2022-09-04T16:42:19.516Z,65.35
2022-09-04T16:53:12.836Z,65.50
2022-09-04T17:04:12.756Z,65.93
2022-09-04T17:14:47.614Z,66.24
2022-09-04T17:28:58.918Z,66.64
2022-09-04T17:40:37.325Z,66.46
2022-09-04T17:47:27.159Z,66.52
2022-09-04T17:58:02.679Z,66.58
2022-09-04T18:08:44.983Z,66.57
2022-09-04T18:19:23.153Z,66.60
2022-09-04T18:32:33.162Z,66.72
2022-09-04T18:45:55.735Z,67.07
2022-09-04T18:51:51.812Z,67.07
2022-09-04T19:02:25.429Z,67.19
2022-09-04T19:13:06.382Z,67.20
2022-09-04T19:23:40.932Z,67.30
2022-09-04T19:34:20.891Z,67.47
2022-09-04T19:46:11.591Z,67.73
2022-09-04T19:55:49.624Z,67.72
2022-09-04T20:06:26.948Z,68.10
2022-09-04T20:17:10.898Z,67.92
2022-09-04T20:27:46.338Z,67.62
2022-09-04T20:38:26.504Z,67.67
2022-09-04T20:52:52.985Z,67.78
2022-09-04T21:03:11.325Z,67.66
2022-09-04T21:10:54.997Z,68.53
2022-09-04T21:21:38.572Z,68.59
2022-09-04T21:32:37.737Z,68.91
2022-09-04T21:43:35.481Z,68.93
2022-09-04T21:56:39.458Z,68.90
2022-09-04T22:05:19.747Z,68.79
2022-09-04T22:16:00.919Z,68.81
2022-09-04T22:26:50.432Z,68.90
2022-09-04T22:38:06.315Z,68.83
2022-09-04T22:49:11.660Z,69.21
2022-09-04T23:00:09.879Z,69.19
2022-09-04T23:13:59.326Z,68.99
2022-09-04T23:26:43.054Z,68.83
2022-09-04T23:33:46.074Z,68.78
2022-09-04T23:44:58.386Z,68.65
2022-09-04T23:55:58.296Z,68.65
