createdAt,value
2023-07-20T00:00:53.871Z,96.73
2023-07-20T00:01:53.997Z,96.26
2023-07-20T00:02:53.994Z,98.12
2023-07-20T00:03:54.044Z,94.58
2023-07-20T00:04:54.018Z,96.57
2023-07-20T00:05:54.083Z,94.76
2023-07-20T00:06:54.149Z,93.63
2023-07-20T00:07:54.171Z,93.81
2023-07-20T00:08:54.192Z,94.01
2023-07-20T00:09:54.194Z,94.86
2023-07-20T00:10:54.230Z,91.44
2023-07-20T00:11:54.248Z,91.07
2023-07-20T00:12:54.310Z,96.46
2023-07-20T00:13:54.306Z,89.90
2023-07-20T00:14:54.334Z,93.40
2023-07-20T00:15:54.321Z,96.87
2023-07-20T00:16:54.409Z,92.16
2023-07-20T00:17:54.464Z,91.63
2023-07-20T00:18:54.349Z,89.97
2023-07-20T00:19:54.382Z,94.10
2023-07-20T00:20:54.406Z,93.88
2023-07-20T00:21:54.410Z,93.18
2023-07-20T00:22:54.485Z,93.03
2023-07-20T00:23:54.455Z,93.89
2023-07-20T00:24:54.477Z,92.78
2023-07-20T00:25:54.512Z,93.60
2023-07-20T00:26:54.580Z,94.25
2023-07-20T00:27:54.526Z,94.40
2023-07-20T00:28:54.556Z,94.94
2023-07-20T00:29:54.558Z,93.58
2023-07-20T00:30:54.763Z,94.08
2023-07-20T00:31:54.610Z,90.72
2023-07-20T00:32:54.683Z,92.49
2023-07-20T00:33:54.647Z,91.09
2023-07-20T00:34:54.672Z,90.29
2023-07-20T00:35:54.690Z,90.40
2023-07-20T00:36:54.719Z,89.90
2023-07-20T00:37:54.722Z,92.56
2023-07-20T00:38:54.743Z,92.81
2023-07-20T00:39:54.764Z,93.14
2023-07-20T00:40:54.786Z,93.53
2023-07-20T00:41:54.784Z,88.92
2023-07-20T00:42:54.809Z,91.40
2023-07-20T00:43:54.834Z,88.53
2023-07-20T00:44:54.856Z,90.60
2023-07-20T00:45:54.893Z,91.28
2023-07-20T00:46:55.039Z,90.09
2023-07-20T00:47:54.940Z,89.42
2023-07-20T00:48:54.998Z,89.64
2023-07-20T00:49:54.959Z,87.06
2023-07-20T00:50:55.008Z,89.24
2023-07-20T00:51:55.045Z,88.63
2023-07-20T00:52:55.109Z,86.26
2023-07-20T00:53:55.146Z,86.53
2023-07-20T00:54:55.176Z,83.94
2023-07-20T00:55:55.216Z,84.35
2023-07-20T00:56:55.268Z,86.71
2023-07-20T00:57:55.325Z,88.08
2023-07-20T00:58:55.362Z,86.85
2023-07-20T00:59:55.398Z,87.56
2023-07-20T01:00:55.447Z,83.94
2023-07-20T01:01:55.498Z,88.90
2023-07-20T01:02:55.652Z,84.86
2023-07-20T01:03:55.647Z,87.75
2023-07-20T01:04:55.618Z,88.35
2023-07-20T01:05:55.679Z,86.11
2023-07-20T01:06:55.744Z,82.88
2023-07-20T01:07:55.763Z,85.04
2023-07-20T01:08:55.807Z,84.03
2023-07-20T01:09:55.846Z,87.96
2023-07-20T01:10:55.885Z,86.22
2023-07-20T01:11:55.927Z,83.53
2023-07-20T01:12:55.968Z,82.79
2023-07-20T01:13:56.034Z,87.09
2023-07-20T01:14:56.062Z,82.20
2023-07-20T01:15:56.145Z,86.26
2023-07-20T01:16:56.168Z,83.18
2023-07-20T01:17:56.221Z,85.90
2023-07-20T01:18:56.229Z,83.10
2023-07-20T01:19:56.309Z,87.39
2023-07-20T01:20:56.322Z,85.94
2023-07-20T01:21:56.376Z,85.96
2023-07-20T01:22:56.536Z,86.15
2023-07-20T01:23:56.467Z,86.57
2023-07-20T01:24:56.467Z,86.88
2023-07-20T01:25:56.474Z,86.34
2023-07-20T01:26:56.498Z,88.54
2023-07-20T01:27:56.505Z,86.09
2023-07-20T01:28:56.534Z,86.52
2023-07-20T01:29:56.561Z,87.29
2023-07-20T01:30:56.575Z,87.68
2023-07-20T01:31:56.628Z,89.83
2023-07-20T01:32:56.642Z,84.58
2023-07-20T01:33:56.633Z,87.88
2023-07-20T01:34:56.653Z,89.66
2023-07-20T01:35:56.665Z,83.26
2023-07-20T01:36:56.687Z,86.31
2023-07-20T01:37:56.721Z,86.89
2023-07-20T01:38:56.743Z,85.02
2023-07-20T01:39:56.775Z,85.73
2023-07-20T01:40:56.777Z,83.81
2023-07-20T01:41:56.830Z,84.31
2023-07-20T01:42:56.839Z,89.27
2023-07-20T01:43:56.854Z,86.98
2023-07-20T01:44:56.871Z,86.63
2023-07-20T01:45:57.009Z,87.34
2023-07-20T01:46:56.944Z,84.86
2023-07-20T01:47:57.021Z,86.77
2023-07-20T01:48:57.032Z,82.04
2023-07-20T01:49:57.078Z,87.53
2023-07-20T01:50:57.144Z,85.49
2023-07-20T01:51:57.187Z,82.98
2023-07-20T01:52:57.228Z,87.82
2023-07-20T01:53:57.297Z,88.66
2023-07-20T01:54:57.319Z,87.38
2023-07-20T01:55:57.379Z,87.92
2023-07-20T01:56:57.406Z,84.77
2023-07-20T01:57:57.460Z,85.48
2023-07-20T01:58:57.507Z,84.64
2023-07-20T01:59:57.580Z,83.45
2023-07-20T02:00:57.705Z,86.29
2023-07-20T02:01:57.653Z,84.27
2023-07-20T02:02:57.770Z,83.90
2023-07-20T02:03:57.755Z,84.06
2023-07-20T02:04:57.806Z,84.49
2023-07-20T02:05:57.848Z,86.11
2023-07-20T02:06:57.905Z,82.85
2023-07-20T02:07:57.936Z,84.78
2023-07-20T02:08:58.000Z,86.32
2023-07-20T02:09:58.016Z,81.97
2023-07-20T02:10:58.083Z,85.57
2023-07-20T02:11:58.111Z,86.21
2023-07-20T02:12:58.148Z,85.52
2023-07-20T02:13:58.230Z,84.46
2023-07-20T02:14:58.254Z,84.69
2023-07-20T02:15:58.296Z,85.34
2023-07-20T02:16:58.326Z,84.84
2023-07-20T02:17:58.407Z,84.34
2023-07-20T02:18:58.444Z,85.19
2023-07-20T02:19:58.538Z,83.70
2023-07-20T02:20:58.525Z,83.32
2023-07-20T02:21:58.573Z,84.16
2023-07-20T02:22:58.677Z,82.86
2023-07-20T02:23:58.681Z,84.85
2023-07-20T02:24:58.750Z,86.33
2023-07-20T02:25:58.777Z,82.19
2023-07-20T02:26:58.823Z,82.67
2023-07-20T02:27:58.884Z,81.56
2023-07-20T02:28:58.929Z,76.87
2023-07-20T02:29:58.977Z,80.61
2023-07-20T02:30:59.070Z,80.82
2023-07-20T02:31:59.083Z,82.48
2023-07-20T02:32:59.140Z,83.77
2023-07-20T02:33:59.175Z,82.48
2023-07-20T02:34:59.217Z,78.46
2023-07-20T02:35:59.276Z,85.02
2023-07-20T02:36:59.307Z,80.36
2023-07-20T02:37:59.359Z,79.62
2023-07-20T02:38:59.425Z,79.71
2023-07-20T02:39:59.467Z,80.14
2023-07-20T02:40:59.523Z,80.50
2023-07-20T02:41:59.559Z,82.93
2023-07-20T02:42:59.593Z,76.99
2023-07-20T02:43:59.645Z,80.63
2023-07-20T02:44:59.701Z,79.38
2023-07-20T02:45:59.757Z,81.29
2023-07-20T02:46:59.840Z,81.64
2023-07-20T02:47:59.902Z,81.99
2023-07-20T02:48:59.875Z,78.73
2023-07-20T02:49:59.921Z,80.46
2023-07-20T02:50:59.970Z,76.36
2023-07-20T02:52:00.020Z,80.38
2023-07-20T02:53:00.090Z,76.42
2023-07-20T02:54:00.142Z,78.12
2023-07-20T02:55:00.189Z,77.14
2023-07-20T02:56:00.218Z,74.31
2023-07-20T02:57:00.266Z,81.28
2023-07-20T02:58:00.326Z,78.10
2023-07-20T02:59:00.363Z,81.55
2023-07-20T03:00:00.424Z,80.73
2023-07-20T03:01:00.521Z,79.93
2023-07-20T03:02:00.479Z,80.10
2023-07-20T03:03:00.531Z,80.69
2023-07-20T03:04:00.591Z,79.68
2023-07-20T03:05:00.571Z,80.06
2023-07-20T03:06:00.715Z,80.15
2023-07-20T03:07:00.623Z,80.26
2023-07-20T03:08:00.633Z,80.19
2023-07-20T03:09:00.656Z,82.00
2023-07-20T03:10:00.669Z,79.62
2023-07-20T03:11:00.706Z,78.89
2023-07-20T03:12:00.696Z,78.47
2023-07-20T03:13:00.733Z,77.08
2023-07-20T03:14:00.747Z,77.26
2023-07-20T03:15:00.776Z,75.84
2023-07-20T03:16:00.838Z,76.18
2023-07-20T03:17:00.917Z,78.57
2023-07-20T03:18:01.019Z,75.73
2023-07-20T03:19:01.057Z,78.02
2023-07-20T03:20:01.159Z,79.71
2023-07-20T03:21:01.214Z,80.97
2023-07-20T03:22:01.289Z,75.93
2023-07-20T03:23:01.425Z,78.33
2023-07-20T03:24:01.424Z,77.60
2023-07-20T03:25:01.433Z,77.99
2023-07-20T03:26:01.497Z,73.76
2023-07-20T03:27:01.530Z,81.70
2023-07-20T03:28:01.582Z,74.84
2023-07-20T03:29:01.633Z,76.34
2023-07-20T03:30:01.712Z,77.56
2023-07-20T03:31:01.773Z,77.60
2023-07-20T03:32:01.795Z,74.98
2023-07-20T03:33:01.910Z,77.43
2023-07-20T03:34:01.913Z,76.05
2023-07-20T03:35:01.950Z,77.65
2023-07-20T03:36:02.046Z,80.52
2023-07-20T03:37:02.029Z,76.97
2023-07-20T03:38:02.099Z,77.30
2023-07-20T03:39:02.156Z,77.87
2023-07-20T03:40:02.226Z,78.99
2023-07-20T03:41:02.276Z,76.02
2023-07-20T03:42:02.314Z,75.41
2023-07-20T03:43:02.379Z,75.62
2023-07-20T03:44:02.440Z,74.51
2023-07-20T03:45:02.481Z,75.66
2023-07-20T03:46:02.521Z,75.76
2023-07-20T03:47:02.667Z,77.31
2023-07-20T03:48:02.699Z,74.73
2023-07-20T03:49:02.698Z,76.46
2023-07-20T03:50:02.763Z,78.64
2023-07-20T03:51:02.808Z,73.06
2023-07-20T03:52:02.879Z,75.53
2023-07-20T03:53:02.901Z,75.09
2023-07-20T03:54:02.986Z,77.07
2023-07-20T03:55:03.030Z,78.94
2023-07-20T03:56:03.130Z,79.31
2023-07-20T03:57:03.175Z,78.44
2023-07-20T03:58:03.248Z,76.77
2023-07-20T03:59:03.299Z,75.73
2023-07-20T04:00:03.363Z,75.83
2023-07-20T04:01:03.387Z,75.53
2023-07-20T04:02:03.480Z,78.41
2023-07-20T04:03:03.641Z,78.53
2023-07-20T04:04:03.533Z,78.98
2023-07-20T04:05:03.497Z,75.38
2023-07-20T04:06:03.520Z,78.57
2023-07-20T04:07:03.536Z,77.78
2023-07-20T04:08:03.575Z,77.45
2023-07-20T04:09:03.576Z,78.83
2023-07-20T04:10:03.640Z,78.20
2023-07-20T04:11:03.649Z,79.66
2023-07-20T04:12:03.645Z,78.40
2023-07-20T04:13:03.688Z,77.79
2023-07-20T04:14:03.694Z,76.12
2023-07-20T04:15:03.718Z,77.18
2023-07-20T04:16:03.751Z,76.67
2023-07-20T04:17:03.815Z,74.00
2023-07-20T04:18:03.828Z,78.57
2023-07-20T04:19:03.840Z,76.19
2023-07-20T04:20:03.899Z,76.08
2023-07-20T04:21:03.896Z,76.73
2023-07-20T04:22:03.973Z,76.78
2023-07-20T04:23:04.144Z,77.61
2023-07-20T04:24:04.139Z,74.00
2023-07-20T04:25:04.215Z,73.78
2023-07-20T04:26:04.266Z,79.13
2023-07-20T04:27:04.295Z,76.05
2023-07-20T04:28:04.361Z,74.67
2023-07-20T04:29:04.416Z,75.11
2023-07-20T04:30:04.472Z,76.39
2023-07-20T04:31:04.591Z,73.89
2023-07-20T04:32:04.572Z,77.98
2023-07-20T04:33:04.692Z,74.14
2023-07-20T04:34:04.687Z,77.74
2023-07-20T04:35:04.732Z,77.02
2023-07-20T04:36:04.774Z,74.87
2023-07-20T04:37:04.816Z,78.75
2023-07-20T04:38:04.869Z,76.18
2023-07-20T04:39:06.283Z,74.60
2023-07-20T04:40:04.952Z,76.32
2023-07-20T04:41:04.965Z,76.39
2023-07-20T04:42:04.991Z,76.73
2023-07-20T04:43:04.998Z,77.75
2023-07-20T04:44:05.036Z,78.06
2023-07-20T04:45:05.068Z,78.63
2023-07-20T04:46:05.097Z,77.96
2023-07-20T04:47:05.101Z,78.28
2023-07-20T04:48:05.137Z,79.18
2023-07-20T04:49:05.130Z,76.36
2023-07-20T04:50:05.193Z,75.80
2023-07-20T04:51:05.182Z,81.14
2023-07-20T04:52:05.212Z,76.66
2023-07-20T04:53:05.215Z,74.95
2023-07-20T04:54:05.241Z,73.31
2023-07-20T04:55:05.262Z,78.09
2023-07-20T04:56:05.302Z,76.23
2023-07-20T04:57:05.321Z,74.92
2023-07-20T04:58:05.334Z,75.39
2023-07-20T04:59:05.371Z,74.53
2023-07-20T05:00:05.426Z,73.64
2023-07-20T05:01:05.488Z,73.59
2023-07-20T05:02:05.632Z,77.34
2023-07-20T05:03:05.753Z,76.25
2023-07-20T05:04:05.679Z,75.91
2023-07-20T05:05:05.714Z,77.14
2023-07-20T05:06:05.764Z,77.53
2023-07-20T05:07:05.817Z,76.13
2023-07-20T05:08:05.862Z,75.16
2023-07-20T05:09:05.929Z,74.58
2023-07-20T05:10:05.995Z,74.67
2023-07-20T05:11:06.045Z,79.08
2023-07-20T05:12:06.101Z,79.22
2023-07-20T05:13:06.189Z,75.32
2023-07-20T05:14:06.273Z,76.25
2023-07-20T05:15:06.286Z,75.41
2023-07-20T05:16:06.392Z,77.62
2023-07-20T05:17:06.420Z,74.17
2023-07-20T05:18:06.521Z,74.80
2023-07-20T05:19:06.515Z,77.39
2023-07-20T05:20:06.586Z,75.01
2023-07-20T05:21:06.635Z,74.82
2023-07-20T05:22:06.699Z,76.64
2023-07-20T05:23:06.864Z,76.05
2023-07-20T05:24:06.812Z,80.35
2023-07-20T05:25:06.862Z,75.00
2023-07-20T05:26:06.939Z,74.88
2023-07-20T05:27:06.978Z,75.81
2023-07-20T05:28:07.058Z,76.60
2023-07-20T05:29:07.112Z,77.31
2023-07-20T05:30:07.165Z,75.28
2023-07-20T05:31:07.215Z,75.45
2023-07-20T05:32:07.293Z,74.99
2023-07-20T05:33:07.355Z,80.99
2023-07-20T05:34:07.389Z,74.02
2023-07-20T05:35:07.436Z,76.23
2023-07-20T05:37:26.376Z,25.00
2023-07-20T05:38:26.392Z,25.00
2023-07-20T05:39:26.399Z,25.00
2023-07-20T05:40:26.393Z,25.00
2023-07-20T05:41:26.418Z,25.00
2023-07-20T05:42:26.413Z,26.70
2023-07-20T05:43:26.438Z,24.49
2023-07-20T05:44:26.440Z,30.38
2023-07-20T05:45:26.440Z,27.10
2023-07-20T05:46:28.317Z,29.63
2023-07-20T05:47:27.507Z,29.79
2023-07-20T05:48:26.459Z,29.83
2023-07-20T05:49:26.483Z,28.22
2023-07-20T05:50:26.500Z,27.97
2023-07-20T05:51:26.520Z,25.78
2023-07-20T05:52:26.525Z,26.50
2023-07-20T05:53:26.527Z,25.30
2023-07-20T05:54:26.524Z,28.21
2023-07-20T05:55:26.539Z,31.06
2023-07-20T05:56:26.564Z,26.38
2023-07-20T05:57:26.557Z,25.38
2023-07-20T05:58:26.640Z,28.45
2023-07-20T05:59:26.696Z,32.90
2023-07-20T06:00:26.759Z,31.23
2023-07-20T06:01:26.887Z,28.60
2023-07-20T06:02:26.923Z,29.01
2023-07-20T06:03:27.015Z,27.44
2023-07-20T06:04:27.051Z,31.29
2023-07-20T06:05:29.194Z,27.49
2023-07-20T06:06:27.330Z,30.15
2023-07-20T06:07:27.348Z,31.57
2023-07-20T06:08:27.401Z,28.04
2023-07-20T06:09:27.482Z,29.28
2023-07-20T06:10:27.509Z,29.56
2023-07-20T06:11:27.571Z,32.52
2023-07-20T06:12:27.623Z,30.73
2023-07-20T06:13:27.677Z,31.10
2023-07-20T06:14:27.733Z,30.62
2023-07-20T06:15:27.784Z,25.14
2023-07-20T06:16:27.868Z,31.69
2023-07-20T06:17:27.930Z,30.57
2023-07-20T06:18:27.958Z,31.76
2023-07-20T06:19:27.971Z,31.78
2023-07-20T06:20:27.977Z,31.91
2023-07-20T06:21:28.000Z,30.56
2023-07-20T06:22:28.011Z,30.10
2023-07-20T06:23:28.034Z,27.80
2023-07-20T06:24:28.039Z,27.80
2023-07-20T06:25:28.053Z,29.42
2023-07-20T06:26:28.104Z,28.98
2023-07-20T06:27:29.377Z,30.45
2023-07-20T06:28:28.118Z,27.72
2023-07-20T06:29:28.183Z,29.67
2023-07-20T06:30:28.250Z,29.01
2023-07-20T06:31:28.317Z,30.81
2023-07-20T06:32:28.365Z,29.13
2023-07-20T06:33:28.384Z,29.30
2023-07-20T06:34:28.360Z,29.31
2023-07-20T06:35:28.361Z,29.72
2023-07-20T06:36:28.386Z,30.54
2023-07-20T06:37:28.426Z,27.66
2023-07-20T06:44:28.486Z,30.37
2023-07-20T06:45:28.487Z,31.20
2023-07-20T06:46:28.736Z,31.72
2023-07-20T06:47:28.576Z,33.42
2023-07-20T06:48:28.525Z,32.11
2023-07-20T06:49:28.544Z,30.08
2023-07-20T06:50:28.534Z,31.88
2023-07-20T06:51:28.550Z,28.23
2023-07-20T06:52:28.577Z,26.69
2023-07-20T06:53:28.581Z,28.45
2023-07-20T06:54:28.840Z,28.69
2023-07-20T06:56:29.566Z,27.51
2023-07-20T06:57:28.641Z,26.34
2023-07-20T06:58:28.681Z,24.39
2023-07-20T06:59:28.725Z,29.01
2023-07-20T07:00:28.808Z,28.15
2023-07-20T07:01:29.008Z,30.41
2023-07-20T07:02:28.877Z,28.35
2023-07-20T07:03:28.982Z,27.41
2023-07-20T07:04:29.135Z,28.76
2023-07-20T07:06:30.374Z,27.01
2023-07-20T07:07:29.071Z,26.89
2023-07-20T07:08:29.074Z,25.93
2023-07-20T07:09:29.048Z,24.40
2023-07-20T07:10:29.082Z,25.04
2023-07-20T07:11:29.079Z,32.02
2023-07-20T07:12:29.086Z,27.76
2023-07-20T07:13:29.111Z,26.40
2023-07-20T07:14:29.123Z,28.92
2023-07-20T07:15:29.137Z,28.31
2023-07-20T07:16:29.402Z,28.34
2023-07-20T07:17:29.320Z,29.94
2023-07-20T07:18:29.210Z,26.20
2023-07-20T07:19:29.303Z,27.44
2023-07-20T07:20:29.341Z,25.48
2023-07-20T07:21:29.374Z,27.20
2023-07-20T07:22:29.428Z,29.28
2023-07-20T07:23:29.548Z,29.20
2023-07-20T07:24:30.096Z,28.09
2023-07-20T07:25:29.602Z,25.64
2023-07-20T07:26:29.606Z,26.19
2023-07-20T07:27:29.683Z,29.21
2023-07-20T07:28:29.709Z,29.35
2023-07-20T07:29:30.103Z,26.18
2023-07-20T07:30:30.108Z,26.79
2023-07-20T07:31:29.737Z,29.59
2023-07-20T07:32:29.798Z,24.41
2023-07-20T07:33:29.753Z,26.78
2023-07-20T07:34:29.764Z,29.40
2023-07-20T07:35:29.756Z,29.50
2023-07-20T07:36:29.787Z,30.27
2023-07-20T07:37:31.398Z,26.63
2023-07-20T07:38:53.051Z,27.70
2023-07-20T07:39:34.913Z,27.86
2023-07-20T07:40:29.806Z,27.93
2023-07-20T07:41:29.835Z,28.65
2023-07-20T07:42:29.854Z,30.31
2023-07-20T07:43:29.841Z,31.91
2023-07-20T07:44:29.854Z,31.12
2023-07-20T07:45:29.885Z,31.80
2023-07-20T07:46:29.969Z,34.40
2023-07-20T07:47:29.909Z,34.10
2023-07-20T07:48:29.909Z,32.49
2023-07-20T07:49:29.900Z,40.14
2023-07-20T07:50:29.939Z,38.82
2023-07-20T07:51:29.953Z,37.66
2023-07-20T07:52:29.981Z,41.61
2023-07-20T07:53:30.040Z,37.07
2023-07-20T07:54:29.964Z,45.01
2023-07-20T07:55:29.964Z,34.19
2023-07-20T07:56:30.000Z,31.19
2023-07-20T07:57:30.024Z,33.89
2023-07-20T07:58:30.001Z,33.37
2023-07-20T07:59:30.010Z,28.80
2023-07-20T08:00:30.020Z,28.28
2023-07-20T08:01:30.077Z,26.27
2023-07-20T08:02:30.298Z,25.00
2023-07-20T08:03:30.092Z,26.91
2023-07-20T08:04:30.423Z,25.70
2023-07-20T08:05:30.088Z,30.36
2023-07-20T08:06:30.085Z,26.91
2023-07-20T08:07:30.084Z,25.57
2023-07-20T08:08:30.647Z,25.74
2023-07-20T08:09:30.104Z,25.72
2023-07-20T08:10:30.139Z,25.63
2023-07-20T08:11:30.130Z,20.55
2023-07-20T08:12:30.145Z,19.66
2023-07-20T08:13:30.139Z,26.60
2023-07-20T08:14:30.188Z,25.83
2023-07-20T08:15:30.168Z,27.24
2023-07-20T08:16:30.695Z,30.14
2023-07-20T08:17:30.381Z,27.50
2023-07-20T08:18:30.356Z,26.37
2023-07-20T08:19:30.383Z,31.32
2023-07-20T08:20:30.250Z,25.00
2023-07-20T08:21:30.220Z,29.12
2023-07-20T08:22:30.288Z,28.07
2023-07-20T08:23:30.261Z,28.31
2023-07-20T08:24:30.309Z,26.23
2023-07-20T08:25:30.345Z,25.59
2023-07-20T08:26:30.415Z,25.00
2023-07-20T08:27:30.395Z,30.00
2023-07-20T08:28:30.450Z,27.43
2023-07-20T08:29:30.464Z,30.59
2023-07-20T08:30:30.504Z,27.99
2023-07-20T08:31:30.543Z,25.00
2023-07-20T08:32:30.639Z,28.88
2023-07-20T08:33:30.655Z,25.95
2023-07-20T08:34:32.237Z,27.94
2023-07-20T08:35:30.692Z,27.32
2023-07-20T08:36:31.107Z,25.00
2023-07-20T08:37:30.764Z,27.88
2023-07-20T08:38:30.791Z,25.48
2023-07-20T08:39:30.848Z,28.86
2023-07-20T08:40:30.858Z,29.57
2023-07-20T08:41:30.871Z,28.33
2023-07-20T08:42:30.936Z,25.72
2023-07-20T08:43:30.956Z,30.15
2023-07-20T08:44:30.965Z,27.32
2023-07-20T08:45:31.013Z,28.27
2023-07-20T08:46:31.081Z,28.26
2023-07-20T08:47:31.096Z,30.21
2023-07-20T08:48:31.128Z,26.21
2023-07-20T08:49:31.139Z,25.00
2023-07-20T08:50:31.182Z,25.00
2023-07-20T08:51:31.198Z,28.06
2023-07-20T08:52:31.253Z,28.09
2023-07-20T08:53:31.270Z,26.14
2023-07-20T08:54:31.310Z,29.82
2023-07-20T08:55:31.381Z,28.03
2023-07-20T08:56:31.438Z,26.54
2023-07-20T08:57:31.441Z,25.69
2023-07-20T08:58:31.523Z,26.75
2023-07-20T08:59:31.520Z,25.00
2023-07-20T09:00:31.587Z,27.70
2023-07-20T09:01:31.567Z,27.72
2023-07-20T09:02:31.670Z,26.35
2023-07-20T09:03:31.659Z,26.79
2023-07-20T09:04:32.709Z,29.09
2023-07-20T09:06:32.145Z,26.55
2023-07-20T09:07:31.698Z,27.10
2023-07-20T09:08:31.704Z,28.15
2023-07-20T09:09:31.737Z,25.82
2023-07-20T09:10:31.741Z,25.00
2023-07-20T09:11:31.776Z,25.63
2023-07-20T09:12:31.754Z,27.27
2023-07-20T09:13:31.819Z,27.46
2023-07-20T09:14:31.992Z,27.16
2023-07-20T09:15:31.877Z,26.75
2023-07-20T09:16:31.857Z,27.96
2023-07-20T09:17:31.896Z,29.83
2023-07-20T09:18:31.899Z,26.10
2023-07-20T09:19:31.906Z,25.75
2023-07-20T09:20:31.937Z,25.75
2023-07-20T09:21:31.965Z,28.08
2023-07-20T09:22:32.616Z,28.45
2023-07-20T09:23:32.004Z,27.03
2023-07-20T09:24:32.068Z,26.12
2023-07-20T09:25:32.117Z,28.47
2023-07-20T09:26:32.041Z,25.00
2023-07-20T09:27:32.201Z,26.33
2023-07-20T09:28:32.148Z,25.00
2023-07-20T09:29:32.120Z,29.57
2023-07-20T09:30:32.610Z,30.73
2023-07-20T09:31:40.510Z,26.51
2023-07-20T09:32:35.368Z,26.64
2023-07-20T09:33:32.175Z,27.35
2023-07-20T09:35:41.635Z,26.73
2023-07-20T09:37:32.144Z,26.81
2023-07-20T09:39:33.222Z,26.67
2023-07-20T09:42:35.311Z,26.70
2023-07-20T09:43:32.248Z,26.75
2023-07-20T09:47:32.222Z,26.56
2023-07-20T09:50:33.225Z,26.55
2023-07-20T09:51:32.202Z,22.87
2023-07-20T09:53:32.215Z,17.79
2023-07-20T09:54:32.213Z,13.63
2023-07-20T09:55:32.228Z,28.13
2023-07-20T09:56:32.242Z,26.25
2023-07-20T09:57:32.238Z,25.53
2023-07-20T09:58:32.246Z,29.22
2023-07-20T09:59:32.247Z,26.63
2023-07-20T10:01:32.316Z,25.12
2023-07-20T10:03:33.663Z,25.35
2023-07-20T10:04:32.247Z,25.10
2023-07-20T10:05:32.429Z,25.07
2023-07-20T10:06:32.259Z,25.70
2023-07-20T10:07:32.255Z,22.02
2023-07-20T10:09:32.290Z,21.02
2023-07-20T10:10:32.260Z,19.84
2023-07-20T10:11:32.257Z,18.10
2023-07-20T10:12:32.279Z,18.73
2023-07-20T10:13:32.281Z,17.37
2023-07-20T10:14:32.256Z,28.12
2023-07-20T10:15:32.243Z,27.57
2023-07-20T10:16:32.264Z,27.29
2023-07-20T10:17:32.373Z,30.52
2023-07-20T10:18:32.267Z,28.35
2023-07-20T10:19:32.250Z,28.71
2023-07-20T10:20:33.081Z,31.34
2023-07-20T10:23:32.239Z,31.43
2023-07-20T10:24:32.319Z,26.53
2023-07-20T10:25:32.227Z,27.39
2023-07-20T10:26:33.208Z,24.62
2023-07-20T10:27:32.436Z,25.97
2023-07-20T10:28:32.496Z,22.66
2023-07-20T10:29:32.440Z,20.96
2023-07-20T10:30:32.857Z,21.36
2023-07-20T10:31:32.497Z,24.42
2023-07-20T10:32:32.482Z,26.09
2023-07-20T10:33:32.473Z,25.85
2023-07-20T10:34:32.476Z,25.36
2023-07-20T10:35:32.538Z,28.64
2023-07-20T10:36:32.598Z,32.93
2023-07-20T10:37:32.536Z,29.48
2023-07-20T10:38:32.546Z,25.00
2023-07-20T10:39:32.605Z,27.06
2023-07-20T10:40:32.539Z,28.32
2023-07-20T10:41:32.556Z,29.33
2023-07-20T10:42:32.595Z,27.48
2023-07-20T10:43:32.620Z,25.00
2023-07-20T10:44:32.669Z,28.99
2023-07-20T10:45:32.668Z,27.33
2023-07-20T10:46:32.752Z,29.68
2023-07-20T10:47:32.676Z,29.79
2023-07-20T10:48:32.661Z,30.33
2023-07-20T10:49:32.678Z,30.20
2023-07-20T10:50:32.897Z,25.49
2023-07-20T10:51:34.045Z,25.53
2023-07-20T10:52:32.661Z,28.92
2023-07-20T10:53:32.651Z,28.18
2023-07-20T10:54:34.775Z,29.98
2023-07-20T10:55:32.641Z,29.65
2023-07-20T10:56:32.633Z,26.92
2023-07-20T10:57:32.856Z,27.69
2023-07-20T10:58:32.669Z,32.07
2023-07-20T10:59:33.231Z,36.56
2023-07-20T11:00:32.790Z,31.58
2023-07-20T11:01:33.690Z,32.23
2023-07-20T11:02:32.924Z,25.00
2023-07-20T11:03:36.529Z,27.25
2023-07-20T11:04:33.916Z,27.61
2023-07-20T11:05:32.941Z,29.28
2023-07-20T11:06:32.868Z,34.32
2023-07-20T11:07:32.890Z,38.53
2023-07-20T11:08:33.069Z,43.25
2023-07-20T11:09:32.880Z,40.17
2023-07-20T11:10:32.891Z,39.62
2023-07-20T11:11:32.859Z,37.81
2023-07-20T11:12:32.881Z,27.93
2023-07-20T11:13:32.943Z,25.65
2023-07-20T11:14:33.006Z,30.23
2023-07-20T11:15:33.072Z,30.28
2023-07-20T11:16:33.175Z,25.83
2023-07-20T11:17:33.255Z,28.00
2023-07-20T11:18:33.354Z,30.55
2023-07-20T11:20:33.386Z,30.76
2023-07-20T11:21:33.360Z,31.85
2023-07-20T11:22:33.324Z,30.07
2023-07-20T11:23:33.349Z,28.01
2023-07-20T11:24:33.465Z,32.84
2023-07-20T11:25:33.293Z,32.05
2023-07-20T11:26:33.292Z,28.93
2023-07-20T11:27:33.300Z,32.39
2023-07-20T11:28:33.299Z,31.85
2023-07-20T11:29:34.521Z,29.22
2023-07-20T11:30:33.341Z,29.43
2023-07-20T11:31:33.301Z,32.03
2023-07-20T11:32:33.316Z,31.02
2023-07-20T11:33:33.276Z,30.06
2023-07-20T11:34:33.282Z,26.76
2023-07-20T11:35:33.254Z,28.03
2023-07-20T11:37:33.614Z,29.74
2023-07-20T11:38:33.254Z,26.44
2023-07-20T11:39:33.254Z,27.33
2023-07-20T11:40:33.247Z,27.62
2023-07-20T11:41:33.249Z,28.43
2023-07-20T11:43:33.227Z,30.05
2023-07-20T11:44:33.251Z,32.13
2023-07-20T11:45:33.193Z,28.29
2023-07-20T11:46:33.266Z,29.38
2023-07-20T11:47:33.306Z,27.88
2023-07-20T11:48:33.173Z,36.06
2023-07-20T11:49:35.174Z,40.76
2023-07-20T11:50:33.166Z,35.77
2023-07-20T11:51:33.131Z,36.00
2023-07-20T11:52:33.129Z,34.98
2023-07-20T11:53:33.131Z,36.37
2023-07-20T11:54:33.119Z,35.96
2023-07-20T11:55:33.103Z,39.53
2023-07-20T11:56:33.073Z,32.44
2023-07-20T11:57:33.078Z,35.20
2023-07-20T11:58:33.048Z,32.35
2023-07-20T11:59:33.044Z,30.71
2023-07-20T12:00:33.053Z,34.09
2023-07-20T12:01:33.155Z,42.75
2023-07-20T12:02:33.206Z,38.71
2023-07-20T12:03:33.238Z,38.60
2023-07-20T12:04:33.252Z,39.52
2023-07-20T12:05:35.596Z,34.41
2023-07-20T12:06:34.302Z,34.50
2023-07-20T12:07:33.290Z,35.29
2023-07-20T12:08:33.292Z,38.62
2023-07-20T12:10:33.256Z,36.20
2023-07-20T12:11:33.301Z,40.94
2023-07-20T12:12:33.258Z,39.12
2023-07-20T12:13:33.251Z,34.02
2023-07-20T12:14:33.298Z,33.27
2023-07-20T12:15:33.344Z,33.10
2023-07-20T12:16:33.397Z,29.25
2023-07-20T12:17:35.060Z,29.02
2023-07-20T12:18:33.397Z,28.42
2023-07-20T12:19:33.343Z,30.85
2023-07-20T12:20:33.330Z,33.71
2023-07-20T12:21:33.308Z,28.66
2023-07-20T12:22:33.316Z,29.29
2023-07-20T12:23:33.318Z,39.03
2023-07-20T12:24:33.340Z,32.53
2023-07-20T12:25:33.279Z,27.52
2023-07-20T12:26:33.283Z,27.95
2023-07-20T12:27:33.266Z,29.48
2023-07-20T12:28:33.256Z,29.97
2023-07-20T12:29:33.259Z,30.37
2023-07-20T12:30:33.274Z,32.44
2023-07-20T12:31:35.704Z,28.12
2023-07-20T12:32:33.330Z,28.88
2023-07-20T12:33:33.418Z,29.09
2023-07-20T12:34:33.263Z,28.97
2023-07-20T12:35:33.302Z,29.95
2023-07-20T12:36:33.248Z,29.48
2023-07-20T12:37:33.265Z,26.54
2023-07-20T12:38:33.239Z,26.09
2023-07-20T12:39:33.248Z,26.75
2023-07-20T12:40:33.243Z,29.71
2023-07-20T12:41:33.255Z,32.36
2023-07-20T12:42:33.244Z,31.65
2023-07-20T12:43:33.362Z,32.63
2023-07-20T12:44:33.361Z,35.74
2023-07-20T12:45:33.423Z,31.83
2023-07-20T12:46:33.486Z,31.39
2023-07-20T12:47:33.562Z,29.64
2023-07-20T12:48:33.589Z,30.61
2023-07-20T12:49:33.671Z,26.70
2023-07-20T12:50:33.713Z,28.00
2023-07-20T12:51:33.783Z,27.71
2023-07-20T12:52:33.838Z,32.22
2023-07-20T12:53:33.845Z,31.26
2023-07-20T12:54:33.896Z,31.47
2023-07-20T12:55:33.819Z,33.28
2023-07-20T12:57:33.870Z,35.91
2023-07-20T12:58:33.778Z,33.45
2023-07-20T12:59:33.759Z,32.40
2023-07-20T13:00:33.769Z,29.61
2023-07-20T13:01:33.802Z,33.98
2023-07-20T13:02:33.826Z,36.68
2023-07-20T13:03:34.802Z,32.61
2023-07-20T13:04:33.764Z,32.65
2023-07-20T13:06:35.144Z,35.16
2023-07-20T13:08:33.670Z,35.45
2023-07-20T13:09:33.662Z,35.65
2023-07-20T13:10:33.666Z,32.72
2023-07-20T13:11:33.661Z,30.45
2023-07-20T13:12:33.640Z,34.37
2023-07-20T13:13:34.941Z,32.51
2023-07-20T13:14:33.607Z,32.52
2023-07-20T13:15:33.609Z,28.51
2023-07-20T13:16:33.699Z,28.78
2023-07-20T13:17:33.620Z,27.81
2023-07-20T13:18:33.581Z,28.91
2023-07-20T13:19:33.579Z,27.88
2023-07-20T13:20:33.561Z,35.69
2023-07-20T13:21:33.590Z,34.27
2023-07-20T13:22:33.544Z,39.22
2023-07-20T13:23:33.541Z,32.79
2023-07-20T13:24:33.618Z,36.27
2023-07-20T13:25:33.520Z,35.88
2023-07-20T13:26:33.522Z,35.03