createdAt,value
2018-05-04T00:00:41.941Z,17.47
2018-05-04T00:03:09.260Z,17.77
2018-05-04T00:05:35.571Z,16.50
2018-05-04T00:08:01.883Z,17.57
2018-05-04T00:10:28.228Z,16.53
2018-05-04T00:12:54.561Z,16.03
2018-05-04T00:15:20.900Z,16.10
2018-05-04T00:17:47.227Z,18.23
2018-05-04T00:20:13.549Z,16.37
2018-05-04T00:22:39.873Z,16.30
2018-05-04T00:25:06.197Z,15.60
2018-05-04T00:27:32.504Z,16.43
2018-05-04T00:29:58.812Z,15.70
2018-05-04T00:32:25.881Z,15.33
2018-05-04T00:34:52.221Z,15.33
2018-05-04T00:37:18.580Z,14.20
2018-05-04T00:39:44.898Z,14.20
2018-05-04T00:42:11.229Z,14.10
2018-05-04T00:44:37.544Z,14.20
2018-05-04T00:47:03.857Z,14.07
2018-05-04T00:49:30.909Z,12.70
2018-05-04T00:51:57.973Z,12.70
2018-05-04T00:54:24.297Z,12.43
2018-05-04T00:56:50.618Z,13.50
2018-05-04T00:59:17.681Z,11.37
2018-05-04T01:01:44.013Z,12.53
2018-05-04T01:04:10.387Z,11.60
2018-05-04T01:06:36.704Z,11.50
2018-05-04T01:09:04.941Z,12.13
2018-05-04T01:11:31.279Z,11.40
2018-05-04T01:13:57.616Z,11.37
2018-05-04T01:16:23.928Z,11.10
2018-05-04T01:18:51.249Z,11.07
2018-05-04T01:21:17.586Z,10.77
2018-05-04T01:23:43.943Z,10.20
2018-05-04T01:26:10.997Z,11.30
2018-05-04T01:28:37.324Z,10.83
2018-05-04T01:31:03.649Z,11.60
2018-05-04T01:33:30.709Z,10.23
2018-05-04T01:35:58.042Z,10.53
2018-05-04T01:38:25.105Z,10.43
2018-05-04T01:40:51.480Z,10.97
2018-05-04T01:43:17.804Z,11.33
2018-05-04T01:45:44.127Z,11.43
2018-05-04T01:48:10.456Z,11.60
2018-05-04T01:50:36.772Z,12.93
2018-05-04T01:53:03.090Z,11.10
2018-05-04T01:55:29.410Z,11.50
2018-05-04T01:57:56.461Z,11.20
2018-05-04T02:00:23.527Z,12.10
2018-05-04T02:02:49.876Z,11.37
2018-05-04T02:05:16.248Z,9.43
2018-05-04T02:07:43.370Z,11.17
2018-05-04T02:10:09.689Z,10.00
2018-05-04T02:12:36.013Z,10.40
2018-05-04T02:15:02.350Z,10.50
2018-05-04T02:17:28.675Z,11.53
2018-05-04T02:19:55.009Z,10.63
2018-05-04T02:22:21.336Z,11.20
2018-05-04T02:24:47.652Z,12.07
2018-05-04T02:27:14.000Z,13.00
2018-05-04T02:29:40.316Z,11.00
2018-05-04T02:32:06.633Z,10.67
2018-05-04T02:34:32.946Z,10.93
2018-05-04T02:37:00.017Z,10.53
2018-05-04T02:39:26.337Z,11.63
2018-05-04T02:41:52.662Z,11.33
2018-05-04T02:44:19.739Z,11.07
2018-05-04T02:46:46.053Z,10.80
2018-05-04T02:49:12.368Z,10.90
2018-05-04T02:51:39.440Z,10.10
2018-05-04T02:54:05.761Z,10.00
2018-05-04T02:56:32.093Z,11.57
2018-05-04T02:58:58.411Z,11.13
2018-05-04T03:01:25.460Z,11.60
2018-05-04T03:03:52.517Z,11.13
2018-05-04T03:06:18.933Z,10.70
2018-05-04T03:08:45.992Z,11.60
2018-05-04T03:11:13.105Z,11.03
2018-05-04T03:13:39.425Z,10.90
2018-05-04T03:16:05.758Z,10.83
2018-05-04T03:18:32.106Z,11.77
2018-05-04T03:20:58.424Z,12.00
2018-05-04T03:23:24.748Z,10.60
2018-05-04T03:25:51.073Z,11.63
2018-05-04T03:28:17.396Z,11.27
2018-05-04T03:30:43.729Z,11.93
2018-05-04T03:33:10.062Z,10.70
2018-05-04T03:35:36.380Z,10.80
2018-05-04T03:38:03.736Z,11.63
2018-05-04T03:40:30.086Z,11.80
2018-05-04T03:42:56.421Z,11.50
2018-05-04T03:45:23.761Z,9.77
2018-05-04T03:47:50.932Z,10.97
2018-05-04T03:50:17.252Z,11.67
2018-05-04T03:52:43.585Z,11.30
2018-05-04T03:55:09.898Z,11.90
2018-05-04T03:57:48.477Z,11.50
2018-05-04T04:00:27.816Z,11.50
2018-05-04T04:03:07.334Z,12.17
2018-05-04T04:05:33.653Z,11.03
2018-05-04T04:08:00.734Z,12.20
2018-05-04T04:10:27.821Z,12.70
2018-05-04T04:12:54.135Z,11.60
2018-05-04T04:15:20.441Z,11.83
2018-05-04T04:17:47.511Z,12.77
2018-05-04T04:20:13.841Z,13.07
2018-05-04T04:22:40.148Z,12.10
2018-05-04T04:25:07.209Z,12.10
2018-05-04T04:27:34.557Z,12.30
2018-05-04T04:30:00.914Z,12.33
2018-05-04T04:32:27.233Z,14.17
2018-05-04T04:34:53.556Z,13.43
2018-05-04T04:37:19.874Z,13.40
2018-05-04T04:39:46.927Z,13.50
2018-05-04T04:42:13.237Z,12.20
2018-05-04T04:44:40.300Z,13.80
2018-05-04T04:47:07.353Z,12.53
2018-05-04T04:49:33.704Z,13.53
2018-05-04T04:52:00.027Z,12.97
2018-05-04T04:54:26.356Z,14.10
2018-05-04T04:56:52.693Z,13.27
2018-05-04T04:59:19.020Z,12.93
2018-05-04T05:01:45.340Z,15.00
2018-05-04T05:04:11.668Z,13.83
2018-05-04T05:06:37.990Z,14.60
2018-05-04T05:09:05.044Z,14.20
2018-05-04T05:11:31.372Z,13.40
2018-05-04T05:13:58.420Z,14.80
2018-05-04T05:16:25.485Z,15.53
2018-05-04T05:18:51.796Z,16.20
2018-05-04T05:21:18.885Z,16.20
2018-05-04T05:23:45.225Z,14.90
2018-05-04T05:26:11.545Z,16.20
2018-05-04T05:28:37.867Z,15.03
2018-05-04T05:31:05.199Z,14.90
2018-05-04T05:33:31.516Z,15.87
2018-05-04T05:35:58.569Z,15.73
2018-05-04T05:38:25.625Z,15.20
2018-05-04T05:40:51.947Z,14.33
2018-05-04T05:43:20.073Z,15.00
2018-05-04T05:45:46.424Z,14.23
2018-05-04T05:48:12.785Z,15.17
2018-05-04T05:50:39.866Z,16.30
2018-05-04T05:53:07.205Z,14.60
2018-05-04T05:55:34.525Z,14.37
2018-05-04T05:58:01.909Z,16.50
2018-05-04T06:00:28.184Z,16.23
2018-05-04T06:02:54.513Z,15.93
2018-05-04T06:05:20.919Z,16.13
2018-05-04T06:07:48.293Z,16.50
2018-05-04T06:10:14.624Z,16.13
2018-05-04T06:12:40.964Z,16.97
2018-05-04T06:15:07.308Z,16.33
2018-05-04T06:17:34.375Z,16.20
2018-05-04T06:20:00.684Z,17.17
2018-05-04T06:22:28.024Z,16.70
2018-05-04T06:24:54.335Z,17.67
2018-05-04T06:27:21.397Z,16.80
2018-05-04T06:29:47.711Z,17.00
2018-05-04T06:32:14.770Z,16.60
2018-05-04T06:34:42.101Z,16.80
2018-05-04T06:37:09.160Z,18.30
2018-05-04T06:39:36.226Z,16.87
2018-05-04T06:42:02.549Z,17.10
2018-05-04T06:44:28.885Z,17.47
2018-05-04T06:46:55.200Z,15.20
2018-05-04T06:49:22.280Z,17.10
2018-05-04T06:51:48.616Z,16.53
2018-05-04T06:54:15.966Z,17.23
2018-05-04T06:56:42.305Z,17.67
2018-05-04T06:59:08.621Z,16.40
2018-05-04T07:01:35.965Z,16.93
2018-05-04T07:04:02.293Z,18.00
2018-05-04T07:06:28.624Z,17.87
2018-05-04T07:08:55.064Z,17.23
2018-05-04T07:11:21.333Z,16.13
2018-05-04T07:13:47.651Z,17.20
2018-05-04T07:16:13.967Z,17.67
2018-05-04T07:18:40.276Z,16.10
2018-05-04T07:21:06.600Z,16.40
2018-05-04T07:23:33.671Z,16.70
2018-05-04T07:25:59.993Z,16.40
2018-05-04T07:28:26.314Z,16.00
2018-05-04T07:30:53.376Z,16.90
2018-05-04T07:33:19.689Z,15.50
2018-05-04T07:35:46.749Z,15.27
2018-05-04T07:38:13.060Z,16.80
2018-05-04T07:40:40.147Z,15.40
2018-05-04T07:43:06.547Z,16.90
2018-05-04T07:45:32.804Z,14.97
2018-05-04T07:47:59.116Z,15.83
2018-05-04T07:50:25.465Z,15.00
2018-05-04T07:52:51.789Z,15.40
2018-05-04T07:55:18.126Z,15.97
2018-05-04T07:57:44.485Z,16.20
2018-05-04T08:00:10.824Z,16.37
2018-05-04T08:02:37.178Z,14.20
2018-05-04T08:05:04.249Z,15.73
2018-05-04T08:07:31.309Z,15.30
2018-05-04T08:09:57.665Z,15.70
2018-05-04T08:12:23.982Z,17.07
2018-05-04T08:14:50.322Z,16.00
2018-05-04T08:17:16.658Z,16.73
2018-05-04T08:19:42.968Z,16.70
2018-05-04T08:22:09.273Z,16.67
2018-05-04T08:24:36.358Z,17.27
2018-05-04T08:27:02.704Z,17.73
2018-05-04T08:29:29.036Z,17.60
2018-05-04T08:31:55.394Z,17.70
2018-05-04T08:34:21.725Z,17.40
2018-05-04T08:36:48.047Z,19.00
2018-05-04T08:39:14.356Z,17.40
2018-05-04T08:41:40.685Z,17.20
2018-05-04T08:44:07.008Z,17.30
2018-05-04T08:46:33.337Z,18.27
2018-05-04T08:48:59.666Z,17.27
2018-05-04T08:51:25.972Z,16.90
2018-05-04T08:53:52.281Z,18.57
2018-05-04T08:56:20.334Z,17.93
2018-05-04T08:58:46.671Z,18.60
2018-05-04T09:01:12.997Z,18.27
2018-05-04T09:03:39.324Z,19.60
2018-05-04T09:06:05.645Z,17.03
2018-05-04T09:08:31.957Z,19.57
2018-05-04T09:10:58.285Z,19.53
2018-05-04T09:13:24.584Z,20.90
2018-05-04T09:15:50.907Z,20.67
2018-05-04T09:18:17.971Z,20.23
2018-05-04T09:20:44.305Z,22.10
2018-05-04T09:23:10.621Z,21.30
2018-05-04T09:25:37.694Z,21.13
2018-05-04T09:28:04.029Z,21.23
2018-05-04T09:30:30.345Z,23.13
2018-05-04T09:32:56.750Z,21.80
2018-05-04T09:35:23.020Z,22.07
2018-05-04T09:37:49.341Z,23.07
2018-05-04T09:40:15.668Z,23.40
2018-05-04T09:42:41.997Z,22.63
2018-05-04T09:45:08.338Z,21.20
2018-05-04T09:47:34.644Z,22.60
2018-05-04T09:50:01.718Z,22.47
2018-05-04T09:52:28.065Z,20.17
2018-05-04T09:54:55.393Z,20.80
2018-05-04T09:57:21.726Z,22.50
2018-05-04T09:59:48.054Z,22.53
2018-05-04T10:02:14.398Z,21.17
2018-05-04T10:04:40.717Z,21.40
2018-05-04T10:07:07.068Z,22.90
2018-05-04T10:09:33.381Z,23.30
2018-05-04T10:11:59.709Z,23.73
2018-05-04T10:14:26.021Z,23.43
2018-05-04T10:16:53.150Z,22.87
2018-05-04T10:19:19.428Z,22.27
2018-05-04T10:21:45.744Z,21.90
2018-05-04T10:24:13.056Z,23.60
2018-05-04T10:26:39.378Z,23.60
2018-05-04T10:29:05.692Z,23.70
2018-05-04T10:31:32.042Z,23.80
2018-05-04T10:33:58.353Z,22.57
2018-05-04T10:36:25.660Z,21.80
2018-05-04T10:38:52.831Z,22.30
2018-05-04T10:41:19.110Z,23.13
2018-05-04T10:43:45.433Z,22.90
2018-05-04T10:46:11.801Z,24.60
2018-05-04T10:48:38.869Z,23.33
2018-05-04T10:51:05.196Z,24.00
2018-05-04T10:53:31.558Z,22.70
2018-05-04T10:55:57.915Z,22.87
2018-05-04T10:58:24.260Z,22.13
2018-05-04T11:00:51.333Z,23.03
2018-05-04T11:03:17.664Z,23.13
2018-05-04T11:05:43.989Z,21.83
2018-05-04T11:08:10.341Z,22.50
2018-05-04T11:10:36.665Z,22.27
2018-05-04T11:13:03.033Z,21.97
2018-05-04T11:15:29.357Z,23.30
2018-05-04T11:17:56.702Z,22.03
2018-05-04T11:20:23.014Z,22.73
2018-05-04T11:22:49.364Z,23.40
2018-05-04T11:25:15.679Z,23.80
2018-05-04T11:27:41.998Z,24.23
2018-05-04T11:30:08.317Z,21.57
2018-05-04T11:32:34.641Z,23.33
2018-05-04T11:35:00.958Z,22.97
2018-05-04T11:37:27.273Z,25.10
2018-05-04T11:39:53.602Z,24.93
2018-05-04T11:42:19.937Z,26.70
2018-05-04T11:44:46.260Z,24.30
2018-05-04T11:47:17.574Z,26.30
2018-05-04T11:49:43.893Z,24.07
2018-05-04T11:52:10.945Z,23.70
2018-05-04T11:54:37.992Z,25.43
2018-05-04T11:57:05.083Z,22.27
2018-05-04T11:59:31.384Z,23.40
2018-05-04T12:01:57.701Z,22.80
2018-05-04T12:04:24.754Z,24.60
2018-05-04T12:06:51.070Z,22.30
2018-05-04T12:09:18.108Z,23.20
2018-05-04T12:11:44.430Z,22.90
2018-05-04T12:14:10.741Z,22.00
2018-05-04T12:16:37.136Z,22.00
2018-05-04T12:19:04.125Z,21.63
2018-05-04T12:21:31.457Z,22.60
2018-05-04T12:23:58.790Z,21.30
2018-05-04T12:26:25.105Z,23.10
2018-05-04T12:28:52.190Z,22.57
2018-05-04T12:31:18.553Z,21.00
2018-05-04T12:33:44.865Z,22.07
2018-05-04T12:36:11.170Z,22.23
2018-05-04T12:38:37.500Z,20.87
2018-05-04T12:41:03.817Z,21.83
2018-05-04T12:43:30.137Z,20.40
2018-05-04T12:45:57.202Z,20.40
2018-05-04T12:48:23.522Z,20.40
2018-05-04T12:50:50.582Z,20.00
2018-05-04T12:53:16.919Z,19.03
2018-05-04T12:55:43.226Z,18.67
2018-05-04T12:58:10.298Z,19.10
2018-05-04T13:00:36.654Z,17.37
2018-05-04T13:03:02.992Z,19.93
2018-05-04T13:05:29.325Z,19.97
2018-05-04T13:07:56.669Z,19.50
2018-05-04T13:10:22.993Z,19.77
2018-05-04T13:12:49.307Z,18.83
2018-05-04T13:15:15.621Z,23.13
2018-05-04T13:17:42.364Z,19.70
2018-05-04T13:20:08.673Z,21.33
2018-05-04T13:22:35.733Z,19.73
2018-05-04T13:25:02.817Z,19.07
2018-05-04T13:27:30.146Z,18.73
2018-05-04T13:29:56.444Z,20.33
2018-05-04T13:32:23.514Z,19.83
2018-05-04T13:34:50.565Z,22.00
2018-05-04T13:37:16.925Z,20.50
2018-05-04T13:39:44.240Z,21.70
2018-05-04T13:42:11.306Z,20.67
2018-05-04T13:44:37.702Z,20.60
2018-05-04T13:47:03.979Z,19.93
2018-05-04T13:49:30.291Z,20.90
2018-05-04T13:51:56.603Z,22.87
2018-05-04T13:54:23.649Z,21.10
2018-05-04T13:56:50.698Z,20.83
2018-05-04T13:59:17.745Z,20.57
2018-05-04T14:01:44.833Z,21.13
2018-05-04T14:04:11.165Z,21.10
2018-05-04T14:06:37.496Z,22.13
2018-05-04T14:09:03.830Z,21.50
2018-05-04T14:11:30.132Z,20.90
2018-05-04T14:13:56.444Z,23.20
2018-05-04T14:16:23.492Z,22.73
2018-05-04T14:18:50.544Z,21.80
2018-05-04T14:21:17.621Z,22.30
2018-05-04T14:23:43.942Z,23.27
2018-05-04T14:26:10.308Z,22.47
2018-05-04T14:28:36.638Z,22.43
2018-05-04T14:31:02.956Z,21.83
2018-05-04T14:33:29.269Z,22.60
2018-05-04T14:35:55.577Z,21.97
2018-05-04T14:38:22.619Z,21.63
2018-05-04T14:40:50.688Z,22.30
2018-05-04T14:43:17.749Z,23.23
2018-05-04T14:45:44.797Z,21.93
2018-05-04T14:48:11.871Z,24.00
2018-05-04T14:50:38.199Z,22.80
2018-05-04T14:53:04.548Z,23.80
2018-05-04T14:55:30.859Z,23.10
2018-05-04T14:57:57.173Z,23.23
2018-05-04T15:00:24.220Z,22.30
2018-05-04T15:02:51.282Z,22.40
2018-05-04T15:05:18.617Z,21.73
2018-05-04T15:07:45.673Z,21.70
2018-05-04T15:10:12.001Z,19.97
2018-05-04T15:12:38.328Z,20.50
2018-05-04T15:15:05.378Z,19.57
2018-05-04T15:17:31.736Z,19.67
2018-05-04T15:19:58.049Z,19.53
2018-05-04T15:22:24.346Z,18.57
2018-05-04T15:24:50.757Z,19.43
2018-05-04T15:27:17.750Z,17.73
2018-05-04T15:29:44.156Z,16.80
2018-05-04T15:32:10.460Z,16.50
2018-05-04T15:34:36.778Z,15.20
2018-05-04T15:37:03.104Z,16.00
2018-05-04T15:39:29.397Z,17.33
2018-05-04T15:41:56.454Z,17.50
2018-05-04T15:44:22.824Z,16.40
2018-05-04T15:46:49.121Z,16.80
2018-05-04T15:49:19.465Z,17.03
2018-05-04T15:51:52.010Z,16.80
2018-05-04T15:54:19.203Z,16.70
2018-05-04T15:56:45.520Z,15.93
2018-05-04T15:59:11.841Z,17.40
2018-05-04T16:01:38.172Z,15.73
2018-05-04T16:04:04.497Z,16.93
2018-05-04T16:06:30.838Z,16.87
2018-05-04T16:08:57.148Z,16.63
2018-05-04T16:11:24.200Z,15.33
2018-05-04T16:13:50.553Z,16.43
2018-05-04T16:16:16.885Z,16.97
2018-05-04T16:18:43.193Z,17.53
2018-05-04T16:21:09.504Z,17.70
2018-05-04T16:23:36.548Z,16.50
2018-05-04T16:26:03.604Z,14.90
2018-05-04T16:28:30.656Z,16.53
2018-05-04T16:30:57.781Z,17.10
2018-05-04T16:33:24.106Z,17.00
2018-05-04T16:35:50.404Z,16.50
2018-05-04T16:38:16.737Z,16.40
2018-05-04T16:40:43.074Z,16.20
2018-05-04T16:43:10.404Z,16.63
2018-05-04T16:45:36.735Z,15.23
2018-05-04T16:48:09.214Z,15.60
2018-05-04T16:50:35.574Z,16.53
2018-05-04T16:53:01.897Z,15.50
2018-05-04T16:55:28.516Z,17.23
2018-05-04T16:57:54.907Z,15.13
2018-05-04T17:00:22.009Z,16.00
2018-05-04T17:02:48.317Z,15.57
2018-05-04T17:05:14.633Z,15.60
2018-05-04T17:07:41.012Z,15.93
2018-05-04T17:10:07.444Z,17.07
2018-05-04T17:12:33.826Z,15.43
2018-05-04T17:15:00.937Z,15.70
2018-05-04T17:17:28.043Z,15.73
2018-05-04T17:19:55.280Z,16.33
2018-05-04T17:22:21.745Z,15.80
2018-05-04T17:24:48.309Z,17.50
2018-05-04T17:27:16.156Z,17.33
2018-05-04T17:29:42.496Z,18.30
2018-05-04T17:32:08.903Z,17.70
2018-05-04T17:34:35.218Z,16.97
2018-05-04T17:37:01.566Z,18.83
2018-05-04T17:39:27.908Z,17.67
2018-05-04T17:41:54.233Z,17.80
2018-05-04T17:44:21.242Z,17.80
2018-05-04T17:46:47.580Z,19.07
2018-05-04T17:49:13.928Z,19.60
2018-05-04T17:51:40.244Z,18.43
2018-05-04T17:54:06.556Z,20.10
2018-05-04T17:56:33.606Z,20.10
2018-05-04T17:59:00.677Z,19.70
2018-05-04T18:01:27.031Z,20.93
2018-05-04T18:03:54.386Z,20.90
2018-05-04T18:06:20.708Z,20.70
2018-05-04T18:08:47.766Z,20.97
2018-05-04T18:11:16.224Z,21.63
2018-05-04T18:13:42.484Z,21.37
2018-05-04T18:16:08.792Z,22.80
2018-05-04T18:18:35.101Z,21.10
2018-05-04T18:21:02.477Z,22.03
2018-05-04T18:23:31.034Z,22.10
2018-05-04T18:25:57.426Z,23.40
2018-05-04T18:28:23.763Z,21.80
2018-05-04T18:30:50.099Z,22.00
2018-05-04T18:33:16.425Z,22.90
2018-05-04T18:35:42.757Z,23.57
2018-05-04T18:38:12.190Z,22.80
2018-05-04T18:40:38.525Z,22.40
2018-05-04T18:43:04.861Z,25.30
2018-05-04T18:45:33.978Z,23.40
2018-05-04T18:48:01.041Z,23.60
2018-05-04T18:50:28.129Z,24.17
2018-05-04T18:52:54.440Z,24.17
2018-05-04T18:55:20.757Z,23.77
2018-05-04T18:57:47.098Z,24.40
2018-05-04T19:00:13.447Z,24.87
2018-05-04T19:02:45.865Z,24.83
2018-05-04T19:05:12.189Z,24.10
2018-05-04T19:07:38.536Z,23.80
2018-05-04T19:10:04.875Z,25.60
2018-05-04T19:12:33.037Z,24.07
2018-05-04T19:14:59.355Z,26.40
2018-05-04T19:17:25.682Z,24.50
2018-05-04T19:19:52.029Z,25.30
2018-05-04T19:22:18.369Z,26.97
2018-05-04T19:24:44.701Z,25.57
2018-05-04T19:27:15.456Z,25.57
2018-05-04T19:29:41.781Z,23.00
2018-05-04T19:32:09.105Z,24.40
2018-05-04T19:34:35.452Z,25.17
2018-05-04T19:37:01.782Z,26.00
2018-05-04T19:39:28.185Z,24.40
2018-05-04T19:41:55.273Z,24.90
2018-05-04T19:44:21.597Z,26.03
2018-05-04T19:46:47.929Z,26.40
2018-05-04T19:49:14.229Z,26.20
2018-05-04T19:51:41.298Z,25.37
2018-05-04T19:54:07.630Z,25.70
2018-05-04T19:56:33.969Z,24.90
2018-05-04T19:59:01.394Z,26.23
2018-05-04T20:01:27.670Z,25.27
2018-05-04T20:03:53.993Z,26.90
2018-05-04T20:06:20.321Z,26.97
2018-05-04T20:08:46.628Z,26.40
2018-05-04T20:11:13.728Z,27.60
2018-05-04T20:13:40.057Z,28.20
2018-05-04T20:16:08.169Z,28.10
2018-05-04T20:18:34.489Z,25.20
2018-05-04T20:21:00.811Z,28.40
2018-05-04T20:23:33.210Z,27.07
2018-05-04T20:25:59.592Z,26.50
2018-05-04T20:28:25.924Z,26.97
2018-05-04T20:30:52.254Z,27.40
2018-05-04T20:33:18.573Z,27.40
2018-05-04T20:35:45.644Z,27.77
2018-05-04T20:38:11.989Z,28.30
2018-05-04T20:40:38.338Z,27.60
2018-05-04T20:43:04.665Z,29.80
2018-05-04T20:45:31.026Z,28.63
2018-05-04T20:47:57.344Z,29.00
2018-05-04T20:50:23.664Z,27.40
2018-05-04T20:52:50.132Z,28.20
2018-05-04T20:55:18.189Z,27.30
2018-05-04T20:57:44.541Z,29.90
2018-05-04T21:00:11.613Z,28.73
2018-05-04T21:02:37.945Z,28.57
2018-05-04T21:05:05.305Z,28.60
2018-05-04T21:07:31.612Z,29.47
2018-05-04T21:09:58.701Z,30.37
2018-05-04T21:12:25.033Z,26.17
2018-05-04T21:14:51.464Z,28.60
2018-05-04T21:17:17.825Z,29.57
2018-05-04T21:19:44.284Z,29.20
2018-05-04T21:22:10.617Z,28.37
2018-05-04T21:24:36.932Z,30.40
2018-05-04T21:27:03.332Z,29.50
2018-05-04T21:29:30.401Z,28.23
2018-05-04T21:31:56.726Z,28.80
2018-05-04T21:34:23.061Z,29.17
2018-05-04T21:36:49.393Z,29.27
2018-05-04T21:39:15.710Z,29.63
2018-05-04T21:41:42.032Z,28.77
2018-05-04T21:44:08.345Z,28.60
2018-05-04T21:46:34.680Z,30.30
2018-05-04T21:49:00.999Z,29.00
2018-05-04T21:51:28.086Z,31.37
2018-05-04T21:53:54.401Z,30.70
2018-05-04T21:56:20.717Z,29.93
2018-05-04T21:58:48.037Z,30.80
2018-05-04T22:01:14.375Z,32.30
2018-05-04T22:03:40.697Z,30.87
2018-05-04T22:06:07.025Z,30.40
2018-05-04T22:08:33.365Z,29.70
2018-05-04T22:10:59.689Z,30.40
2018-05-04T22:13:26.022Z,29.83
2018-05-04T22:15:52.358Z,30.67
2018-05-04T22:18:19.712Z,30.67
2018-05-04T22:20:46.063Z,26.37
2018-05-04T22:23:13.129Z,27.87
2018-05-04T22:25:39.445Z,25.80
2018-05-04T22:28:06.492Z,28.40
2018-05-04T22:30:33.555Z,27.60
2018-05-04T22:32:59.868Z,28.30
2018-05-04T22:35:26.973Z,26.47
2018-05-04T22:37:54.312Z,27.53
2018-05-04T22:40:20.673Z,26.27
2018-05-04T22:42:47.021Z,27.90
2018-05-04T22:45:14.294Z,28.83
2018-05-04T22:47:41.398Z,26.37
2018-05-04T22:50:07.726Z,27.87
2018-05-04T22:52:34.054Z,28.23
2018-05-04T22:55:00.369Z,29.07
2018-05-04T22:57:26.713Z,29.20
2018-05-04T22:59:53.045Z,29.50
2018-05-04T23:02:19.429Z,28.97
2018-05-04T23:04:46.501Z,29.67
2018-05-04T23:07:12.856Z,27.97
2018-05-04T23:09:39.184Z,29.30
2018-05-04T23:12:05.517Z,31.07
2018-05-04T23:14:31.841Z,33.10
2018-05-04T23:16:58.173Z,32.17
2018-05-04T23:19:25.274Z,33.20
2018-05-04T23:21:51.589Z,32.00
2018-05-04T23:24:17.940Z,32.33
2018-05-04T23:26:46.012Z,32.20
2018-05-04T23:29:13.114Z,31.97
2018-05-04T23:31:39.437Z,32.17
2018-05-04T23:34:05.761Z,32.50
2018-05-04T23:36:32.099Z,32.17
2018-05-04T23:38:59.169Z,32.80
2018-05-04T23:41:25.483Z,33.97
2018-05-04T23:43:51.817Z,32.07
2018-05-04T23:46:18.192Z,36.83
2018-05-04T23:48:45.257Z,33.87
2018-05-04T23:51:11.626Z,33.47
2018-05-04T23:53:37.967Z,34.13
2018-05-04T23:56:04.323Z,30.90
2018-05-04T23:58:31.400Z,36.30
