createdAt,value
2019-01-31T00:01:37.433Z,3.50
2019-01-31T00:04:43.219Z,3.50
2019-01-31T00:07:48.540Z,3.60
2019-01-31T00:10:49.814Z,3.60
2019-01-31T00:13:25.908Z,3.50
2019-01-31T00:16:31.391Z,3.50
2019-01-31T00:19:28.965Z,3.50
2019-01-31T00:22:35.316Z,3.50
2019-01-31T00:25:45.648Z,3.50
2019-01-31T00:28:42.329Z,3.60
2019-01-31T00:31:28.145Z,3.50
2019-01-31T00:34:33.904Z,3.50
2019-01-31T00:37:33.805Z,3.50
2019-01-31T00:40:20.908Z,3.50
2019-01-31T00:43:25.152Z,3.50
2019-01-31T00:46:26.588Z,3.50
2019-01-31T00:49:43.236Z,3.60
2019-01-31T00:52:55.412Z,3.50
2019-01-31T00:56:01.995Z,3.50
2019-01-31T00:59:21.861Z,3.50
2019-01-31T01:02:36.341Z,3.50
2019-01-31T01:05:47.248Z,3.50
2019-01-31T01:08:50.185Z,3.50
2019-01-31T01:12:06.729Z,3.50
2019-01-31T01:15:08.126Z,3.50
2019-01-31T01:17:47.833Z,3.60
2019-01-31T01:20:37.834Z,3.50
2019-01-31T01:23:31.756Z,3.60
2019-01-31T01:26:32.129Z,3.60
2019-01-31T01:29:29.409Z,3.60
2019-01-31T01:32:04.404Z,3.60
2019-01-31T01:35:01.256Z,3.60
2019-01-31T01:38:12.845Z,3.60
2019-01-31T01:41:21.918Z,3.60
2019-01-31T01:44:34.187Z,3.70
2019-01-31T01:47:26.960Z,3.70
2019-01-31T01:50:13.476Z,3.70
2019-01-31T01:53:32.896Z,3.70
2019-01-31T01:56:37.832Z,3.70
2019-01-31T01:59:56.432Z,3.70
2019-01-31T02:02:55.872Z,3.70
2019-01-31T02:06:07.928Z,3.70
2019-01-31T02:09:33.412Z,3.60
2019-01-31T02:12:17.324Z,3.60
2019-01-31T02:15:16.843Z,3.50
2019-01-31T02:18:11.808Z,3.50
2019-01-31T02:21:32.376Z,3.50
2019-01-31T02:24:20.046Z,3.50
2019-01-31T02:27:18.646Z,3.50
2019-01-31T02:30:10.334Z,3.40
2019-01-31T02:33:29.566Z,3.40
2019-01-31T02:36:07.648Z,3.40
2019-01-31T02:39:22.520Z,3.40
2019-01-31T02:42:15.274Z,3.40
2019-01-31T02:45:16.450Z,3.40
2019-01-31T02:48:28.412Z,3.40
2019-01-31T02:51:15.794Z,3.30
2019-01-31T02:54:14.235Z,3.40
2019-01-31T02:57:08.542Z,3.40
2019-01-31T03:00:22.052Z,3.40
2019-01-31T03:03:04.359Z,3.40
2019-01-31T03:06:06.275Z,3.40
2019-01-31T03:08:51.420Z,3.40
2019-01-31T03:11:37.549Z,3.40
2019-01-31T03:14:48.495Z,3.40
2019-01-31T03:18:02.022Z,3.30
2019-01-31T03:20:48.496Z,3.30
2019-01-31T03:24:10.799Z,3.30
2019-01-31T03:27:21.384Z,3.20
2019-01-31T03:30:42.845Z,3.10
2019-01-31T03:33:50.462Z,3.10
2019-01-31T03:36:50.870Z,3.00
2019-01-31T03:39:46.284Z,3.00
2019-01-31T03:43:04.031Z,2.90
2019-01-31T03:46:11.592Z,2.90
2019-01-31T03:49:14.434Z,2.90
2019-01-31T03:51:57.154Z,2.80
2019-01-31T03:55:16.726Z,2.80
2019-01-31T03:58:29.839Z,2.80
2019-01-31T04:01:23.050Z,2.70
2019-01-31T04:04:04.366Z,2.70
2019-01-31T04:06:37.748Z,2.70
2019-01-31T04:09:11.452Z,2.70
2019-01-31T04:11:40.735Z,2.60
2019-01-31T04:14:10.115Z,2.60
2019-01-31T04:16:39.500Z,2.60
2019-01-31T04:19:08.916Z,2.60
2019-01-31T04:21:38.426Z,2.50
2019-01-31T04:24:07.837Z,2.50
2019-01-31T04:26:37.232Z,2.50
2019-01-31T04:29:06.589Z,2.50
2019-01-31T04:31:35.882Z,2.40
2019-01-31T04:34:05.254Z,2.40
2019-01-31T04:36:34.619Z,2.40
2019-01-31T04:39:05.495Z,2.40
2019-01-31T04:41:34.755Z,2.40
2019-01-31T04:44:04.132Z,2.40
2019-01-31T04:46:33.405Z,2.40
2019-01-31T04:49:02.798Z,2.40
2019-01-31T04:51:32.127Z,2.30
2019-01-31T04:54:01.532Z,2.40
2019-01-31T04:56:31.020Z,2.40
2019-01-31T04:59:00.457Z,2.40
2019-01-31T05:01:30.040Z,2.40
2019-01-31T05:04:03.530Z,2.40
2019-01-31T05:06:32.875Z,2.40
2019-01-31T05:09:02.172Z,2.30
2019-01-31T05:11:31.371Z,2.30
2019-01-31T05:14:00.675Z,2.40
2019-01-31T05:16:29.930Z,2.40
2019-01-31T05:18:59.281Z,2.40
2019-01-31T05:21:28.555Z,2.40
2019-01-31T05:23:57.832Z,2.30
2019-01-31T05:26:27.091Z,2.30
2019-01-31T05:28:56.470Z,2.30
2019-01-31T05:31:25.891Z,2.30
2019-01-31T05:33:55.382Z,2.30
2019-01-31T05:36:24.934Z,2.30
2019-01-31T05:38:57.635Z,2.30
2019-01-31T05:41:27.018Z,2.30
2019-01-31T05:43:56.478Z,2.30
2019-01-31T05:46:29.316Z,2.30
2019-01-31T05:48:58.611Z,2.30
2019-01-31T05:51:27.917Z,2.30
2019-01-31T05:53:58.390Z,2.30
2019-01-31T05:56:27.680Z,2.30
2019-01-31T05:58:57.067Z,2.30
2019-01-31T06:01:26.401Z,2.30
2019-01-31T06:03:55.754Z,2.30
2019-01-31T06:06:25.120Z,2.30
2019-01-31T06:08:54.353Z,2.30
2019-01-31T06:11:23.735Z,2.30
2019-01-31T06:13:53.041Z,2.30
2019-01-31T06:16:27.400Z,2.30
2019-01-31T06:18:56.806Z,2.30
2019-01-31T06:21:26.254Z,2.30
2019-01-31T06:23:55.716Z,2.30
2019-01-31T06:26:25.110Z,2.30
2019-01-31T06:28:54.365Z,2.30
2019-01-31T06:31:23.732Z,2.30
2019-01-31T06:33:53.163Z,2.30
2019-01-31T06:36:22.496Z,2.30
2019-01-31T06:38:51.758Z,2.20
2019-01-31T06:41:21.169Z,2.30
2019-01-31T06:43:50.595Z,2.20
2019-01-31T06:46:19.938Z,2.20
2019-01-31T06:48:49.229Z,2.20
2019-01-31T06:51:18.427Z,2.20
2019-01-31T06:53:47.771Z,2.20
2019-01-31T06:56:17.069Z,2.20
2019-01-31T06:58:46.385Z,2.20
2019-01-31T07:01:15.940Z,2.20
2019-01-31T07:03:49.789Z,2.20
2019-01-31T07:06:19.023Z,2.20
2019-01-31T07:08:48.478Z,2.20
2019-01-31T07:11:17.762Z,2.20
2019-01-31T07:13:47.193Z,2.20
2019-01-31T07:16:17.633Z,2.10
2019-01-31T07:18:46.933Z,2.20
2019-01-31T07:21:16.259Z,2.20
2019-01-31T07:23:46.015Z,2.20
2019-01-31T07:26:15.509Z,2.20
2019-01-31T07:28:44.862Z,2.20
2019-01-31T07:31:14.176Z,2.20
2019-01-31T07:33:43.449Z,2.30
2019-01-31T07:36:22.671Z,2.30
2019-01-31T07:38:52.006Z,2.30
2019-01-31T07:41:24.059Z,2.30
2019-01-31T07:43:56.006Z,2.30
2019-01-31T07:46:25.395Z,2.30
2019-01-31T07:48:57.080Z,2.30
2019-01-31T07:51:26.381Z,2.30
2019-01-31T07:53:57.053Z,2.30
2019-01-31T07:56:26.507Z,2.40
2019-01-31T07:58:55.786Z,2.40
2019-01-31T08:01:25.297Z,2.40
2019-01-31T08:04:02.125Z,2.40
2019-01-31T08:06:35.355Z,2.30
2019-01-31T08:09:07.990Z,2.40
2019-01-31T08:11:37.325Z,2.40
2019-01-31T08:14:07.377Z,2.40
2019-01-31T08:16:38.930Z,2.50
2019-01-31T08:19:08.383Z,2.50
2019-01-31T08:21:37.856Z,2.50
2019-01-31T08:24:18.105Z,2.50
2019-01-31T08:26:47.525Z,2.60
2019-01-31T08:29:16.857Z,2.60
2019-01-31T08:31:46.229Z,2.70
2019-01-31T08:34:15.557Z,2.70
2019-01-31T08:36:44.985Z,2.70
2019-01-31T08:39:14.435Z,2.70
2019-01-31T08:41:43.944Z,2.80
2019-01-31T08:44:13.317Z,2.80
2019-01-31T08:46:42.805Z,2.80
2019-01-31T08:49:12.353Z,2.80
2019-01-31T08:51:42.801Z,2.90
2019-01-31T08:54:12.211Z,2.90
2019-01-31T08:56:41.548Z,3.00
2019-01-31T08:59:10.909Z,3.10
2019-01-31T09:01:42.240Z,3.10
2019-01-31T09:04:11.582Z,3.20
2019-01-31T09:06:40.894Z,3.50
2019-01-31T09:09:12.925Z,3.30
2019-01-31T09:11:42.303Z,3.40
2019-01-31T09:14:11.658Z,3.50
2019-01-31T09:16:40.938Z,3.60
2019-01-31T09:19:10.413Z,3.60
2019-01-31T09:22:01.789Z,3.60
2019-01-31T09:25:13.423Z,3.60
2019-01-31T09:28:30.193Z,3.70
2019-01-31T09:33:49.661Z,3.80
2019-01-31T09:36:47.549Z,3.90
2019-01-31T09:40:05.519Z,3.90
2019-01-31T09:43:16.173Z,4.00
2019-01-31T09:46:26.585Z,4.00
2019-01-31T09:49:36.771Z,4.00
2019-01-31T09:52:54.502Z,4.10
2019-01-31T09:55:51.394Z,4.10
2019-01-31T09:58:54.021Z,4.20
2019-01-31T10:01:59.253Z,4.20
2019-01-31T10:04:43.623Z,4.30
2019-01-31T10:07:31.917Z,4.30
2019-01-31T10:10:31.418Z,4.40
2019-01-31T10:13:52.803Z,4.50
2019-01-31T10:16:51.122Z,4.60
2019-01-31T10:19:46.131Z,4.60
2019-01-31T10:22:44.923Z,4.70
2019-01-31T10:25:43.861Z,4.80
2019-01-31T10:28:38.509Z,4.90
2019-01-31T10:31:42.617Z,4.90
2019-01-31T10:34:51.993Z,5.00
2019-01-31T10:37:44.825Z,5.00
2019-01-31T10:40:46.809Z,5.00
2019-01-31T10:43:44.889Z,5.10
2019-01-31T10:46:45.751Z,5.10
2019-01-31T10:49:47.421Z,5.20
2019-01-31T10:52:46.289Z,5.30
2019-01-31T10:56:04.982Z,5.30
2019-01-31T10:58:53.857Z,5.40
2019-01-31T11:01:58.769Z,5.50
2019-01-31T11:04:54.997Z,5.50
2019-01-31T11:07:54.026Z,5.50
2019-01-31T11:10:54.015Z,5.60
2019-01-31T11:13:55.675Z,5.60
2019-01-31T11:16:51.601Z,5.60
2019-01-31T11:19:51.443Z,5.60
2019-01-31T11:22:33.701Z,5.70
2019-01-31T11:25:31.309Z,5.70
2019-01-31T11:28:14.301Z,5.70
2019-01-31T11:31:08.873Z,5.70
2019-01-31T11:34:01.227Z,5.70
2019-01-31T11:37:13.841Z,5.80
2019-01-31T11:40:21.321Z,5.90
2019-01-31T11:43:49.862Z,6.00
2019-01-31T11:46:47.426Z,6.00
2019-01-31T11:49:51.333Z,6.00
2019-01-31T11:52:54.892Z,6.10
2019-01-31T11:55:53.479Z,6.20
2019-01-31T11:58:54.668Z,6.60
2019-01-31T12:01:27.096Z,7.70
2019-01-31T12:03:59.888Z,9.10
2019-01-31T12:06:29.193Z,10.20
2019-01-31T12:08:58.541Z,11.20
2019-01-31T12:11:28.290Z,12.10
2019-01-31T12:13:57.736Z,13.00
2019-01-31T12:16:27.105Z,13.70
2019-01-31T12:18:57.467Z,14.50
2019-01-31T12:21:26.843Z,15.30
2019-01-31T12:23:56.281Z,16.10
2019-01-31T12:26:25.741Z,16.80
2019-01-31T12:28:55.185Z,17.50
2019-01-31T12:31:24.577Z,18.10
2019-01-31T12:33:54.082Z,19.00
2019-01-31T12:36:23.460Z,19.90
2019-01-31T12:38:54.976Z,20.70
2019-01-31T12:41:24.047Z,21.30
2019-01-31T12:43:55.380Z,21.90
2019-01-31T12:46:24.817Z,22.20
2019-01-31T12:48:54.250Z,22.40
2019-01-31T12:51:24.803Z,22.50
2019-01-31T12:53:54.200Z,22.50
2019-01-31T12:56:24.601Z,22.50
2019-01-31T12:58:53.931Z,22.40
2019-01-31T13:01:23.241Z,22.20
2019-01-31T13:03:52.556Z,22.00
2019-01-31T13:06:22.018Z,21.70
2019-01-31T13:08:51.400Z,21.40
2019-01-31T13:11:20.892Z,21.30
2019-01-31T13:13:50.171Z,21.10
2019-01-31T13:16:21.806Z,20.80
2019-01-31T13:18:51.129Z,20.80
2019-01-31T13:21:20.950Z,20.50
2019-01-31T13:23:50.544Z,19.80
2019-01-31T13:26:20.981Z,18.90
2019-01-31T13:28:50.389Z,18.10
2019-01-31T13:31:19.725Z,17.20
2019-01-31T13:33:49.073Z,16.60
2019-01-31T13:36:18.580Z,16.40
2019-01-31T13:38:48.888Z,16.60
2019-01-31T13:41:21.456Z,16.80
2019-01-31T13:43:57.375Z,16.90
2019-01-31T13:47:05.348Z,16.80
2019-01-31T13:49:34.661Z,16.20
2019-01-31T13:52:04.169Z,15.30
2019-01-31T13:54:33.556Z,14.70
2019-01-31T13:57:02.840Z,14.20
2019-01-31T13:59:32.205Z,13.80
2019-01-31T14:02:01.682Z,13.30
2019-01-31T14:04:31.071Z,12.90
2019-01-31T14:07:09.170Z,12.50
2019-01-31T14:09:38.561Z,12.10
2019-01-31T14:12:15.724Z,11.50
2019-01-31T14:14:48.287Z,11.20
2019-01-31T14:17:17.620Z,10.90
2019-01-31T14:19:55.496Z,10.60
2019-01-31T14:22:43.374Z,10.40
2019-01-31T14:25:13.474Z,10.20
2019-01-31T14:27:43.149Z,10.00
2019-01-31T14:30:22.143Z,9.80
2019-01-31T14:32:56.944Z,9.70
2019-01-31T14:35:27.532Z,9.50
2019-01-31T14:37:57.002Z,9.40
2019-01-31T14:40:26.950Z,9.30
2019-01-31T14:42:58.673Z,9.20
2019-01-31T14:45:30.130Z,9.00
2019-01-31T14:48:00.306Z,8.80
2019-01-31T14:50:32.351Z,8.60
2019-01-31T14:53:05.782Z,8.50
2019-01-31T14:56:08.430Z,8.30
2019-01-31T14:58:52.344Z,8.10
2019-01-31T15:01:27.982Z,7.90
2019-01-31T15:03:58.766Z,7.70
2019-01-31T15:06:31.518Z,7.50
2019-01-31T15:09:01.955Z,7.30
2019-01-31T15:11:38.796Z,7.20
2019-01-31T15:14:09.583Z,7.10
2019-01-31T15:16:40.667Z,7.00
2019-01-31T15:19:10.424Z,6.90
2019-01-31T15:21:41.110Z,6.80
2019-01-31T15:24:12.928Z,6.70
2019-01-31T15:26:42.930Z,6.60
2019-01-31T15:29:12.728Z,6.50
2019-01-31T15:31:43.563Z,6.40
2019-01-31T15:34:13.774Z,6.30
2019-01-31T15:36:44.872Z,6.20
2019-01-31T15:39:14.921Z,6.10
2019-01-31T15:41:56.316Z,6.00
2019-01-31T15:44:26.917Z,5.90
2019-01-31T15:46:56.522Z,5.90
2019-01-31T15:49:26.331Z,5.80
2019-01-31T15:51:56.081Z,5.80
2019-01-31T15:54:25.531Z,5.70
2019-01-31T15:56:54.980Z,5.70
2019-01-31T15:59:31.899Z,5.60
2019-01-31T16:02:01.380Z,5.60
2019-01-31T16:04:30.700Z,5.60
2019-01-31T16:07:01.116Z,5.50
2019-01-31T16:09:30.638Z,5.50
2019-01-31T16:12:09.777Z,5.50
2019-01-31T16:14:40.402Z,5.40
2019-01-31T16:17:09.909Z,5.40
2019-01-31T16:19:54.184Z,5.40
2019-01-31T16:22:26.602Z,5.40
2019-01-31T16:25:02.980Z,5.30
2019-01-31T16:27:32.380Z,5.30
2019-01-31T16:30:01.942Z,5.30
2019-01-31T16:32:37.127Z,5.30
2019-01-31T16:35:08.862Z,5.20
2019-01-31T16:37:38.618Z,5.20
2019-01-31T16:40:12.524Z,5.30
2019-01-31T16:42:42.502Z,5.30
2019-01-31T16:45:16.197Z,5.30
2019-01-31T16:47:49.248Z,5.30
2019-01-31T16:50:27.051Z,5.30
2019-01-31T16:53:12.482Z,5.30
2019-01-31T16:56:01.229Z,5.20
2019-01-31T16:58:53.306Z,5.20
2019-01-31T17:01:24.692Z,5.20
2019-01-31T17:03:55.914Z,5.20
2019-01-31T17:06:25.296Z,5.20
2019-01-31T17:09:00.137Z,5.10
2019-01-31T17:11:29.512Z,5.10
2019-01-31T17:13:59.922Z,5.10
2019-01-31T17:16:29.308Z,5.10
2019-01-31T17:18:58.624Z,5.00
2019-01-31T17:21:29.276Z,5.00
2019-01-31T17:24:06.563Z,5.00
2019-01-31T17:26:36.430Z,5.00
2019-01-31T17:29:12.154Z,4.90
2019-01-31T17:32:08.146Z,4.90
2019-01-31T17:34:39.562Z,4.90
2019-01-31T17:37:10.755Z,4.80
2019-01-31T17:39:40.850Z,4.80
2019-01-31T17:42:11.697Z,4.70
2019-01-31T17:44:43.116Z,4.70
2019-01-31T17:47:13.040Z,4.70
2019-01-31T17:49:48.628Z,4.70
2019-01-31T17:52:18.133Z,4.70
2019-01-31T17:54:48.234Z,4.60
2019-01-31T17:57:19.162Z,4.60
2019-01-31T17:59:48.504Z,4.60
2019-01-31T18:02:20.051Z,4.60
2019-01-31T18:04:49.416Z,4.60
2019-01-31T18:07:18.876Z,4.50
2019-01-31T18:09:48.284Z,4.50
2019-01-31T18:12:17.676Z,4.50
2019-01-31T18:14:47.020Z,4.50
2019-01-31T18:17:16.477Z,4.50
2019-01-31T18:19:47.881Z,4.50
2019-01-31T18:22:17.449Z,4.40
2019-01-31T18:24:46.836Z,4.40
2019-01-31T18:27:18.166Z,4.50
2019-01-31T18:29:49.904Z,4.30
2019-01-31T18:32:19.252Z,4.20
2019-01-31T18:34:48.799Z,4.20
2019-01-31T18:37:18.124Z,4.20
2019-01-31T18:39:48.930Z,4.10
2019-01-31T18:42:19.070Z,4.00
2019-01-31T18:44:49.071Z,4.00
2019-01-31T18:47:18.473Z,4.00
2019-01-31T18:49:48.104Z,3.90
2019-01-31T18:52:17.736Z,3.90
2019-01-31T18:54:47.330Z,3.90
2019-01-31T18:57:19.038Z,3.80
2019-01-31T18:59:48.556Z,3.80
2019-01-31T19:02:20.469Z,3.70
2019-01-31T19:04:49.262Z,3.70
2019-01-31T19:07:18.670Z,3.70
2019-01-31T19:09:51.590Z,3.70
2019-01-31T19:12:21.044Z,3.70
2019-01-31T19:14:52.314Z,3.70
2019-01-31T19:17:23.703Z,3.70
2019-01-31T19:19:55.135Z,3.60
2019-01-31T19:22:25.658Z,3.60
2019-01-31T19:24:54.950Z,3.50
2019-01-31T19:27:24.442Z,3.50
2019-01-31T19:30:35.545Z,3.50
2019-01-31T19:33:12.037Z,3.50
2019-01-31T19:35:44.994Z,3.40
2019-01-31T19:38:30.174Z,3.40
2019-01-31T19:41:00.839Z,3.30
2019-01-31T19:43:38.246Z,3.30
2019-01-31T19:46:16.521Z,3.30
2019-01-31T19:48:41.071Z,3.30
2019-01-31T19:51:11.736Z,3.30
2019-01-31T19:54:08.144Z,3.30
2019-01-31T19:56:38.990Z,3.30
2019-01-31T19:59:09.308Z,3.20
2019-01-31T20:01:46.252Z,3.20
2019-01-31T20:04:36.959Z,3.20
2019-01-31T20:07:18.146Z,3.20
2019-01-31T20:09:59.851Z,3.20
2019-01-31T20:12:29.400Z,3.20
2019-01-31T20:14:58.770Z,3.10
2019-01-31T20:17:28.186Z,3.10
2019-01-31T20:19:57.622Z,3.10
2019-01-31T20:22:29.225Z,3.00
2019-01-31T20:25:09.025Z,3.00
2019-01-31T20:27:38.734Z,3.00
2019-01-31T20:30:15.852Z,3.10
2019-01-31T20:32:46.013Z,3.00
2019-01-31T20:35:16.410Z,3.00
2019-01-31T20:37:47.526Z,3.00
2019-01-31T20:40:20.810Z,3.00
2019-01-31T20:42:50.172Z,3.00
2019-01-31T20:45:25.448Z,3.00
2019-01-31T20:48:00.382Z,3.00
2019-01-31T20:50:34.354Z,3.00
2019-01-31T20:53:36.755Z,3.00
2019-01-31T21:00:08.926Z,3.00
2019-01-31T21:02:50.892Z,2.90
2019-01-31T21:08:34.483Z,2.90
2019-01-31T21:11:29.326Z,2.90
2019-01-31T21:14:46.337Z,2.90
2019-01-31T21:17:17.031Z,2.90
2019-01-31T21:20:04.000Z,2.90
2019-01-31T21:22:36.421Z,2.80
2019-01-31T21:25:12.175Z,2.80
2019-01-31T21:27:46.289Z,2.80
2019-01-31T21:30:52.526Z,2.80
2019-01-31T21:33:35.306Z,2.70
2019-01-31T21:36:06.595Z,2.70
2019-01-31T21:38:37.041Z,2.70
2019-01-31T21:41:06.415Z,2.60
2019-01-31T21:47:03.374Z,2.60
2019-01-31T21:49:27.701Z,2.50
2019-01-31T21:51:57.081Z,2.50
2019-01-31T22:04:28.444Z,2.30
2019-01-31T22:06:56.629Z,2.30
2019-01-31T22:09:26.302Z,2.30
2019-01-31T22:11:55.618Z,2.30
2019-01-31T22:14:26.963Z,2.30
2019-01-31T22:16:56.737Z,2.30
2019-01-31T22:19:26.165Z,2.30
2019-01-31T22:21:55.735Z,2.30
2019-01-31T22:24:25.163Z,2.30
2019-01-31T22:26:54.546Z,2.30
2019-01-31T22:29:25.241Z,2.30
2019-01-31T22:31:54.685Z,2.30
2019-01-31T22:34:24.004Z,2.30
2019-01-31T22:36:54.978Z,2.20
2019-01-31T22:39:24.362Z,2.30
2019-01-31T22:41:53.685Z,2.30
2019-01-31T22:44:22.943Z,2.30
2019-01-31T22:46:52.305Z,2.20
2019-01-31T22:49:21.630Z,2.30
2019-01-31T22:51:51.035Z,2.20
2019-01-31T22:54:20.505Z,2.20
2019-01-31T22:56:49.929Z,2.20
2019-01-31T22:59:19.502Z,2.20
2019-01-31T23:01:54.763Z,2.20
2019-01-31T23:04:24.385Z,2.20
2019-01-31T23:06:54.023Z,2.30
2019-01-31T23:09:23.750Z,2.30
2019-01-31T23:11:53.403Z,2.20
2019-01-31T23:14:36.261Z,2.30
2019-01-31T23:17:06.271Z,2.30
2019-01-31T23:19:35.879Z,2.30
2019-01-31T23:22:05.778Z,2.20
2019-01-31T23:24:37.913Z,2.30
2019-01-31T23:27:09.765Z,2.20
2019-01-31T23:29:39.175Z,2.20
2019-01-31T23:32:09.867Z,2.20
2019-01-31T23:34:39.341Z,2.20
2019-01-31T23:37:08.866Z,2.20
2019-01-31T23:39:38.399Z,2.20
2019-01-31T23:42:07.755Z,2.20
2019-01-31T23:44:37.608Z,2.10
2019-01-31T23:47:06.941Z,2.10
2019-01-31T23:49:36.325Z,2.10
2019-01-31T23:52:05.897Z,2.10
2019-01-31T23:54:35.289Z,2.10
2019-01-31T23:57:04.658Z,2.10
2019-01-31T23:59:35.035Z,2.10
