createdAt,value
2023-09-20T00:03:01.496Z,3.20
2023-09-20T00:18:05.878Z,2.90
2023-09-20T00:33:09.636Z,3.00
2023-09-20T00:48:15.129Z,2.60
2023-09-20T01:03:20.442Z,2.80
2023-09-20T01:18:24.740Z,3.10
2023-09-20T01:33:28.937Z,2.60
2023-09-20T01:48:33.539Z,3.00
2023-09-20T02:03:41.450Z,3.20
2023-09-20T02:18:47.269Z,3.30
2023-09-20T02:33:51.016Z,3.50
2023-09-20T02:48:54.740Z,3.40
2023-09-20T03:03:58.555Z,3.10
2023-09-20T03:19:02.442Z,3.30
2023-09-20T03:34:07.164Z,3.10
2023-09-20T03:49:12.006Z,2.90
2023-09-20T04:04:17.795Z,3.20
2023-09-20T04:19:22.637Z,2.90
2023-09-20T04:34:26.380Z,3.30
2023-09-20T04:49:30.469Z,2.90
2023-09-20T05:04:35.900Z,3.00
2023-09-20T05:19:40.920Z,3.20
2023-09-20T05:34:47.467Z,2.90
2023-09-20T05:49:51.215Z,2.90
2023-09-20T06:04:54.986Z,3.10
2023-09-20T06:20:02.658Z,3.00
2023-09-20T06:35:09.307Z,2.30
2023-09-20T06:50:14.683Z,2.40
2023-09-20T07:05:19.269Z,2.10
2023-09-20T07:20:25.675Z,2.10
2023-09-20T07:35:41.036Z,2.10
2023-09-20T07:50:50.646Z,2.10
2023-09-20T08:05:56.464Z,1.90
2023-09-20T08:21:00.601Z,1.80
2023-09-20T08:36:24.644Z,1.60
2023-09-20T08:52:30.542Z,1.60
2023-09-20T09:07:34.444Z,1.60
2023-09-20T09:22:40.050Z,1.30
2023-09-20T09:37:45.303Z,1.40
2023-09-20T09:52:52.122Z,1.80
2023-09-20T10:08:04.397Z,1.40
2023-09-20T10:23:12.793Z,1.40
2023-09-20T10:38:27.818Z,1.10
2023-09-20T10:53:57.361Z,1.10
2023-09-20T11:09:01.520Z,1.40
2023-09-20T11:24:07.675Z,1.30
2023-09-20T11:39:24.163Z,1.50
2023-09-20T11:54:39.348Z,1.00
2023-09-20T12:09:44.782Z,0.90
2023-09-20T12:24:48.700Z,1.00
2023-09-20T12:39:54.034Z,1.30
2023-09-20T12:54:57.851Z,1.00
2023-09-20T13:10:02.732Z,1.20
2023-09-20T13:25:10.177Z,1.30
2023-09-20T13:40:19.686Z,1.10
2023-09-20T13:55:32.133Z,1.20
2023-09-20T14:10:37.479Z,1.00
2023-09-20T14:25:41.604Z,1.40
2023-09-20T14:40:45.465Z,1.20
2023-09-20T14:55:51.092Z,1.20
2023-09-20T15:10:55.030Z,1.30
2023-09-20T15:26:13.292Z,1.30
2023-09-20T15:41:17.033Z,1.40
2023-09-20T15:56:21.451Z,1.90
2023-09-20T16:11:25.494Z,2.30
2023-09-20T16:26:30.467Z,3.40
2023-09-20T16:41:34.911Z,4.40
2023-09-20T16:56:38.798Z,4.10
2023-09-20T17:11:43.725Z,2.30
2023-09-20T17:26:47.550Z,2.90
2023-09-20T17:41:51.889Z,2.40
2023-09-20T17:56:58.713Z,3.00
2023-09-20T18:12:03.395Z,2.80
2023-09-20T18:27:07.761Z,3.00
2023-09-20T18:42:13.161Z,3.10
2023-09-20T18:57:23.358Z,3.80
2023-09-20T19:12:27.420Z,3.30
2023-09-20T19:27:31.390Z,3.30
2023-09-20T19:42:38.425Z,3.00
2023-09-20T19:57:43.137Z,2.70
2023-09-20T20:12:47.959Z,2.90
2023-09-20T20:27:56.881Z,2.80
2023-09-20T20:43:00.924Z,2.90
2023-09-20T20:58:13.759Z,2.80
2023-09-20T21:13:18.157Z,3.10
2023-09-20T21:28:22.223Z,3.50
2023-09-20T21:43:26.062Z,3.40
2023-09-20T21:58:29.932Z,3.40
2023-09-20T22:13:34.905Z,3.50
2023-09-20T22:28:38.888Z,3.70
2023-09-20T22:43:42.843Z,3.30
2023-09-20T22:58:47.750Z,3.60
2023-09-20T23:13:51.481Z,3.80
2023-09-20T23:28:55.507Z,3.60
2023-09-20T23:43:59.193Z,3.30
2023-09-20T23:59:03.289Z,4.30
