createdAt,value
2019-04-14T00:00:56.238Z,11.30
2019-04-14T00:01:56.591Z,11.10
2019-04-14T00:02:56.245Z,10.80
2019-04-14T00:03:56.486Z,10.80
2019-04-14T00:04:57.197Z,11.20
2019-04-14T00:05:56.209Z,10.80
2019-04-14T00:06:56.952Z,10.50
2019-04-14T00:07:56.158Z,11.20
2019-04-14T00:08:56.520Z,10.90
2019-04-14T00:09:56.349Z,10.90
2019-04-14T00:10:57.183Z,10.90
2019-04-14T00:11:56.924Z,11.00
2019-04-14T00:12:56.102Z,11.20
2019-04-14T00:13:56.678Z,11.10
2019-04-14T00:14:56.103Z,11.20
2019-04-14T00:15:56.639Z,10.80
2019-04-14T00:16:56.077Z,11.00
2019-04-14T00:17:56.799Z,11.30
2019-04-14T00:18:56.031Z,10.70
2019-04-14T00:19:56.674Z,10.70
2019-04-14T00:20:56.040Z,10.50
2019-04-14T00:21:56.635Z,11.10
2019-04-14T00:22:56.005Z,10.80
2019-04-14T00:23:56.613Z,11.30
2019-04-14T00:24:55.965Z,10.90
2019-04-14T00:25:56.480Z,10.90
2019-04-14T00:26:55.940Z,10.20
2019-04-14T00:27:56.425Z,10.30
2019-04-14T00:28:55.918Z,10.50
2019-04-14T00:29:56.802Z,10.20
2019-04-14T00:30:55.899Z,10.50
2019-04-14T00:31:56.964Z,10.70
2019-04-14T00:32:55.883Z,10.80
2019-04-14T00:33:56.355Z,11.10
2019-04-14T00:34:57.089Z,11.00
2019-04-14T00:35:55.957Z,10.70
2019-04-14T00:36:56.595Z,11.50
2019-04-14T00:37:58.283Z,10.80
2019-04-14T00:38:56.314Z,10.40
2019-04-14T00:39:55.806Z,10.80
2019-04-14T00:40:56.104Z,11.00
2019-04-14T00:41:59.036Z,10.80
2019-04-14T00:42:56.763Z,11.00
2019-04-14T00:43:56.838Z,10.70
2019-04-14T00:44:55.973Z,10.80
2019-04-14T00:45:59.044Z,10.60
2019-04-14T00:46:56.057Z,11.10
2019-04-14T00:48:03.363Z,10.80
2019-04-14T00:48:56.697Z,11.10
2019-04-14T00:49:55.719Z,10.90
2019-04-14T00:50:55.985Z,10.70
2019-04-14T00:51:55.988Z,11.00
2019-04-14T00:52:56.625Z,11.00
2019-04-14T00:53:55.787Z,10.40
2019-04-14T00:54:56.473Z,11.10
2019-04-14T00:55:55.652Z,10.80
2019-04-14T00:56:56.292Z,10.60
2019-04-14T00:57:55.611Z,10.90
2019-04-14T00:58:56.149Z,11.10
2019-04-14T00:59:55.595Z,10.90
2019-04-14T01:00:55.848Z,11.10
2019-04-14T01:01:55.557Z,10.70
2019-04-14T01:02:55.770Z,11.30
2019-04-14T01:03:55.545Z,11.20
2019-04-14T01:04:55.616Z,11.30
2019-04-14T01:05:56.768Z,11.10
2019-04-14T01:06:55.550Z,11.00
2019-04-14T01:07:56.521Z,11.10
2019-04-14T01:08:55.487Z,11.00
2019-04-14T01:09:55.483Z,11.30
2019-04-14T01:10:56.237Z,11.10
2019-04-14T01:11:55.495Z,10.60
2019-04-14T01:12:56.025Z,11.20
2019-04-14T01:13:55.428Z,11.30
2019-04-14T01:14:56.020Z,10.80
2019-04-14T01:16:03.791Z,11.20
2019-04-14T01:16:56.452Z,10.80
2019-04-14T01:17:55.386Z,11.00
2019-04-14T01:18:55.853Z,10.80
2019-04-14T01:19:55.360Z,10.80
2019-04-14T01:20:55.703Z,11.00
2019-04-14T01:21:56.641Z,11.00
2019-04-14T01:22:55.348Z,11.30
2019-04-14T01:23:56.576Z,11.00
2019-04-14T01:24:55.379Z,11.40
2019-04-14T01:25:56.382Z,11.00
2019-04-14T01:26:55.313Z,10.90
2019-04-14T01:27:55.989Z,10.60
2019-04-14T01:28:55.263Z,11.40
2019-04-14T01:29:55.935Z,11.10
2019-04-14T01:30:56.513Z,11.30
2019-04-14T01:31:55.804Z,10.90
2019-04-14T01:32:56.435Z,10.80
2019-04-14T01:33:55.538Z,10.80
2019-04-14T01:34:55.859Z,11.10
2019-04-14T01:35:55.328Z,10.60
2019-04-14T01:36:56.105Z,10.70
2019-04-14T01:37:55.165Z,11.50
2019-04-14T01:38:55.759Z,10.90
2019-04-14T01:39:55.167Z,11.20
2019-04-14T01:40:55.321Z,11.60
2019-04-14T01:41:56.327Z,11.80
2019-04-14T01:42:55.123Z,11.20
2019-04-14T01:43:56.042Z,11.30
2019-04-14T01:44:55.138Z,11.10
2019-04-14T01:46:05.257Z,11.50
2019-04-14T01:46:56.574Z,11.60
2019-04-14T01:47:55.308Z,11.40
2019-04-14T01:48:55.051Z,11.40
2019-04-14T01:49:55.220Z,11.50
2019-04-14T01:50:56.171Z,11.40
2019-04-14T01:51:55.050Z,11.20
2019-04-14T01:52:55.009Z,11.90
2019-04-14T01:53:55.285Z,11.80
2019-04-14T01:54:55.893Z,11.30
2019-04-14T01:55:54.980Z,11.60
2019-04-14T01:56:55.909Z,11.40
2019-04-14T01:57:54.953Z,11.60
2019-04-14T01:58:55.709Z,11.60
2019-04-14T01:59:54.933Z,12.20
2019-04-14T02:00:55.409Z,11.90
2019-04-14T02:01:54.910Z,11.40
2019-04-14T02:02:55.378Z,11.80
2019-04-14T02:03:54.888Z,11.40
2019-04-14T02:04:55.365Z,11.70
2019-04-14T02:05:55.992Z,11.90
2019-04-14T02:06:55.246Z,11.90
2019-04-14T02:07:55.859Z,11.80
2019-04-14T02:08:54.860Z,11.60
2019-04-14T02:09:55.329Z,11.80
2019-04-14T02:10:54.820Z,12.10
2019-04-14T02:11:55.209Z,11.50
2019-04-14T02:12:54.792Z,12.00
2019-04-14T02:13:55.107Z,11.90
2019-04-14T02:14:56.191Z,11.20
2019-04-14T02:15:55.041Z,11.60
2019-04-14T02:16:57.825Z,12.10
2019-04-14T02:17:56.715Z,11.80
2019-04-14T02:18:55.651Z,11.50
2019-04-14T02:19:54.750Z,11.80
2019-04-14T02:20:55.730Z,11.70
2019-04-14T02:21:54.699Z,11.30
2019-04-14T02:22:55.332Z,11.70
2019-04-14T02:23:56.047Z,12.30
2019-04-14T02:24:54.933Z,11.90
2019-04-14T02:25:55.763Z,12.00
2019-04-14T02:26:54.782Z,12.40
2019-04-14T02:27:55.748Z,11.60
2019-04-14T02:28:54.995Z,12.20
2019-04-14T02:29:55.692Z,12.00
2019-04-14T02:31:03.257Z,11.70
2019-04-14T02:32:25.331Z,12.00
2019-04-14T02:33:26.356Z,11.90
2019-04-14T02:34:25.892Z,12.00
2019-04-14T02:35:36.798Z,12.00
2019-04-14T02:37:30.135Z,11.90
2019-04-14T02:39:29.267Z,11.70
2019-04-14T02:40:31.220Z,11.90
2019-04-14T02:41:27.704Z,12.70
2019-04-14T02:43:29.587Z,12.10
2019-04-14T02:44:24.304Z,12.70
2019-04-14T02:45:26.855Z,12.80
2019-04-14T02:46:20.128Z,12.60
2019-04-14T02:47:48.758Z,13.00
2019-04-14T02:49:18.880Z,12.40
2019-04-14T02:50:18.254Z,12.50
2019-04-14T02:51:26.941Z,12.80
2019-04-14T02:52:19.850Z,12.40
2019-04-14T02:54:34.154Z,12.40
2019-04-14T02:55:15.234Z,12.60
2019-04-14T02:56:21.765Z,12.50
2019-04-14T02:58:34.630Z,12.50
2019-04-14T02:59:19.730Z,12.50
2019-04-14T03:00:24.169Z,12.00
2019-04-14T03:01:23.217Z,12.40
2019-04-14T03:02:30.314Z,12.50
2019-04-14T03:03:21.559Z,12.40
2019-04-14T03:04:21.633Z,12.50
2019-04-14T03:05:16.322Z,11.60
2019-04-14T03:06:18.415Z,12.30
2019-04-14T03:07:36.116Z,12.00
2019-04-14T03:08:25.927Z,12.00
2019-04-14T03:09:28.880Z,13.00
2019-04-14T03:11:25.404Z,12.30
2019-04-14T03:12:24.872Z,12.30
2019-04-14T03:13:23.103Z,12.40
2019-04-14T03:14:24.655Z,12.80
2019-04-14T03:16:25.761Z,12.40
2019-04-14T03:19:25.214Z,12.10
2019-04-14T03:20:28.012Z,12.50
2019-04-14T03:21:28.019Z,12.50
2019-04-14T03:22:36.976Z,12.60
2019-04-14T03:23:30.896Z,12.70
2019-04-14T03:24:25.765Z,12.20
2019-04-14T03:25:13.130Z,12.60
2019-04-14T03:26:17.704Z,12.90
2019-04-14T03:27:22.355Z,12.70
2019-04-14T03:28:17.472Z,12.10
2019-04-14T03:29:21.000Z,12.30
2019-04-14T03:30:45.849Z,12.60
2019-04-14T03:31:39.632Z,12.00
2019-04-14T03:32:39.019Z,12.20
2019-04-14T03:33:52.562Z,12.40
2019-04-14T03:34:33.785Z,12.50
2019-04-14T03:37:16.239Z,12.10
2019-04-14T03:38:26.367Z,13.20
2019-04-14T03:39:24.927Z,13.10
2019-04-14T03:40:27.478Z,12.90
2019-04-14T03:41:24.084Z,12.40
2019-04-14T03:45:26.086Z,12.80
2019-04-14T03:46:25.562Z,13.20
2019-04-14T03:47:22.086Z,12.50
2019-04-14T03:49:37.439Z,13.10
2019-04-14T03:52:22.169Z,13.10
2019-04-14T03:53:23.396Z,13.20
2019-04-14T03:54:15.901Z,13.00
2019-04-14T03:55:11.465Z,13.90
2019-04-14T03:56:00.656Z,13.60
2019-04-14T03:56:55.678Z,13.60
2019-04-14T03:57:54.104Z,13.30
2019-04-14T03:58:53.650Z,13.30
2019-04-14T03:59:54.205Z,13.50
2019-04-14T04:00:53.642Z,13.60
2019-04-14T04:01:54.480Z,14.50
2019-04-14T04:02:53.624Z,13.90
2019-04-14T04:03:54.228Z,14.10
2019-04-14T04:04:53.586Z,14.10
2019-04-14T04:05:54.248Z,13.60
2019-04-14T04:06:53.598Z,14.10
2019-04-14T04:07:53.855Z,13.70
2019-04-14T04:08:53.545Z,14.20
2019-04-14T04:09:54.092Z,13.60
2019-04-14T04:10:53.535Z,14.00
2019-04-14T04:11:54.136Z,13.70
2019-04-14T04:12:53.526Z,14.20
2019-04-14T04:13:54.196Z,14.20
2019-04-14T04:14:53.490Z,14.10
2019-04-14T04:15:54.030Z,13.90
2019-04-14T04:16:53.476Z,13.80
2019-04-14T04:17:53.822Z,13.80
2019-04-14T04:18:59.877Z,13.80
2019-04-14T04:19:55.531Z,13.50
2019-04-14T04:20:54.477Z,13.60
2019-04-14T04:21:53.399Z,13.80
2019-04-14T04:22:54.360Z,13.60
2019-04-14T04:23:53.405Z,13.90
2019-04-14T04:24:54.314Z,13.60
2019-04-14T04:25:53.356Z,14.20
2019-04-14T04:26:53.922Z,14.00
2019-04-14T04:27:53.344Z,13.50
2019-04-14T04:28:54.025Z,13.00
2019-04-14T04:29:53.327Z,13.40
2019-04-14T04:30:53.709Z,13.40
2019-04-14T04:31:53.299Z,13.90
2019-04-14T04:32:53.683Z,13.40
2019-04-14T04:33:54.362Z,13.10
2019-04-14T04:34:53.467Z,13.30
2019-04-14T04:35:54.317Z,13.70
2019-04-14T04:36:53.239Z,13.50
2019-04-14T04:37:54.156Z,13.80
2019-04-14T04:38:53.221Z,13.80
2019-04-14T04:39:54.003Z,13.90
2019-04-14T04:40:53.203Z,13.40
2019-04-14T04:41:53.756Z,13.50
2019-04-14T04:42:53.185Z,13.70
2019-04-14T04:43:53.900Z,13.40
2019-04-14T04:44:53.341Z,13.30
2019-04-14T04:45:53.809Z,13.40
2019-04-14T04:46:53.127Z,13.50
2019-04-14T04:47:53.474Z,13.20
2019-04-14T04:49:03.455Z,13.60
2019-04-14T04:49:55.366Z,13.00
2019-04-14T04:50:54.106Z,13.10
2019-04-14T04:51:53.123Z,13.10
2019-04-14T04:52:53.991Z,13.60
2019-04-14T04:53:53.059Z,13.40
2019-04-14T04:54:53.793Z,13.80
2019-04-14T04:55:53.047Z,14.10
2019-04-14T04:56:53.787Z,13.40
2019-04-14T04:57:53.009Z,13.60
2019-04-14T04:58:52.999Z,13.60
2019-04-14T04:59:53.924Z,13.20
2019-04-14T05:00:54.366Z,13.00
2019-04-14T05:01:53.879Z,13.20
2019-04-14T05:02:52.958Z,13.40
2019-04-14T05:03:53.619Z,13.80
2019-04-14T05:04:52.939Z,13.00
2019-04-14T05:05:53.587Z,13.50
2019-04-14T05:06:52.939Z,13.90
2019-04-14T05:07:53.304Z,24.50
2019-04-14T05:08:52.915Z,14.10
2019-04-14T05:09:53.470Z,13.70
2019-04-14T05:10:52.870Z,13.30
2019-04-14T05:11:55.144Z,13.60
2019-04-14T05:12:52.853Z,14.00
2019-04-14T05:13:53.341Z,13.50
2019-04-14T05:14:52.837Z,13.20
2019-04-14T05:15:53.210Z,13.20
2019-04-14T05:16:52.921Z,13.30
2019-04-14T05:17:53.769Z,13.70
2019-04-14T05:18:53.065Z,13.40
2019-04-14T05:19:53.956Z,14.80
2019-04-14T05:20:53.223Z,13.70
2019-04-14T05:21:53.749Z,13.60
2019-04-14T05:22:52.985Z,13.40
2019-04-14T05:23:53.773Z,12.90
2019-04-14T05:24:52.907Z,14.60
2019-04-14T05:25:53.768Z,13.60
2019-04-14T05:26:52.788Z,13.60
2019-04-14T05:27:53.799Z,13.20
2019-04-14T05:28:52.805Z,12.80
2019-04-14T05:29:53.628Z,13.70
2019-04-14T05:30:52.658Z,13.20
2019-04-14T05:31:53.297Z,14.00
2019-04-14T05:32:52.625Z,14.00
2019-04-14T05:33:53.316Z,13.30
2019-04-14T05:34:52.613Z,13.90
2019-04-14T05:35:53.214Z,14.00
2019-04-14T05:36:52.602Z,13.40
2019-04-14T05:37:52.975Z,13.70
2019-04-14T05:38:53.964Z,13.40
2019-04-14T05:39:52.724Z,13.40
2019-04-14T05:40:52.550Z,14.00
2019-04-14T05:42:00.538Z,13.60
2019-04-14T05:42:53.780Z,14.10
2019-04-14T05:43:57.050Z,14.00
2019-04-14T05:44:53.680Z,13.80
2019-04-14T05:45:52.488Z,12.90
2019-04-14T05:46:53.469Z,13.70
2019-04-14T05:47:52.470Z,14.40
2019-04-14T05:48:53.585Z,13.30
2019-04-14T05:49:54.959Z,13.70
2019-04-14T05:50:53.407Z,13.60
2019-04-14T05:51:52.519Z,13.40
2019-04-14T05:52:53.496Z,13.30
2019-04-14T05:53:52.479Z,14.10
2019-04-14T05:54:53.562Z,13.70
2019-04-14T05:55:52.558Z,13.50
2019-04-14T05:56:53.662Z,13.50
2019-04-14T05:57:52.529Z,13.20
2019-04-14T05:58:53.525Z,13.90
2019-04-14T05:59:52.736Z,13.60
2019-04-14T06:00:53.369Z,13.60
2019-04-14T06:01:52.335Z,13.70
2019-04-14T06:02:52.716Z,13.80
2019-04-14T06:03:52.287Z,14.10
2019-04-14T06:04:52.559Z,13.40
2019-04-14T06:05:52.329Z,13.70
2019-04-14T06:06:52.245Z,14.00
2019-04-14T06:07:52.264Z,13.60
2019-04-14T06:08:52.223Z,13.90
2019-04-14T06:09:52.248Z,13.60
2019-04-14T06:10:52.231Z,13.80
2019-04-14T06:11:52.220Z,13.80
2019-04-14T06:12:52.231Z,14.30
2019-04-14T06:13:52.197Z,14.00
2019-04-14T06:14:52.199Z,13.80
2019-04-14T06:15:52.198Z,13.70
2019-04-14T06:16:52.151Z,14.00
2019-04-14T06:17:52.154Z,13.60
2019-04-14T06:18:52.142Z,13.90
2019-04-14T06:19:52.128Z,13.60
2019-04-14T06:20:52.108Z,13.50
2019-04-14T06:21:52.084Z,14.10
2019-04-14T06:22:52.077Z,13.80
2019-04-14T06:23:52.103Z,14.00
2019-04-14T06:24:52.056Z,13.90
2019-04-14T06:25:52.039Z,14.30
2019-04-14T06:26:52.068Z,14.30
2019-04-14T06:27:52.029Z,13.60
2019-04-14T06:28:52.041Z,14.00
2019-04-14T06:29:51.998Z,13.80
2019-04-14T06:30:51.993Z,13.80
2019-04-14T06:31:51.975Z,14.10
2019-04-14T06:32:51.964Z,13.50
2019-04-14T06:33:51.969Z,13.80
2019-04-14T06:34:51.948Z,12.80
2019-04-14T06:35:51.965Z,13.40
2019-04-14T06:36:51.941Z,13.60
2019-04-14T06:37:51.944Z,13.50
2019-04-14T06:38:51.896Z,13.50
2019-04-14T06:39:51.887Z,12.90
2019-04-14T06:40:51.906Z,13.70
2019-04-14T06:41:51.872Z,13.70
2019-04-14T06:42:51.852Z,13.40
2019-04-14T06:43:51.850Z,13.80
2019-04-14T06:44:51.836Z,13.60
2019-04-14T06:45:51.848Z,13.10
2019-04-14T06:46:51.806Z,13.10
2019-04-14T06:47:51.805Z,12.40
2019-04-14T06:48:51.789Z,12.00
2019-04-14T06:49:51.778Z,12.20
2019-04-14T06:50:51.781Z,12.10
2019-04-14T06:51:51.785Z,11.50
2019-04-14T06:52:51.742Z,11.70
2019-04-14T06:53:51.744Z,10.80
2019-04-14T06:54:51.723Z,10.70
2019-04-14T06:55:51.715Z,10.40
2019-04-14T06:56:51.722Z,9.60
2019-04-14T06:57:51.698Z,9.60
2019-04-14T06:58:51.680Z,9.30
2019-04-14T06:59:51.697Z,9.40
2019-04-14T07:00:51.671Z,9.40
2019-04-14T07:01:51.644Z,9.20
2019-04-14T07:02:52.377Z,9.20
2019-04-14T07:03:51.628Z,9.00
2019-04-14T07:04:51.613Z,8.80
2019-04-14T07:05:51.596Z,8.30
2019-04-14T07:06:51.605Z,8.30
2019-04-14T07:07:57.153Z,8.20
2019-04-14T07:08:52.588Z,7.90
2019-04-14T07:09:51.559Z,8.00
2019-04-14T07:10:51.547Z,8.00
2019-04-14T07:11:51.576Z,8.10
2019-04-14T07:12:51.527Z,7.80
2019-04-14T07:13:51.543Z,8.10
2019-04-14T07:14:51.511Z,8.20
2019-04-14T07:15:51.490Z,8.00
2019-04-14T07:16:51.611Z,7.70
2019-04-14T07:17:51.467Z,7.10
2019-04-14T07:18:51.656Z,8.00
2019-04-14T07:20:01.322Z,7.40
2019-04-14T07:20:52.430Z,7.00
2019-04-14T07:21:51.430Z,7.20
2019-04-14T07:22:51.416Z,6.70
2019-04-14T07:23:51.409Z,7.10
2019-04-14T07:24:51.408Z,7.10
2019-04-14T07:25:51.388Z,7.10
2019-04-14T07:26:51.388Z,7.00
2019-04-14T07:27:51.357Z,7.20
2019-04-14T07:28:56.873Z,7.20
2019-04-14T07:29:52.357Z,7.30
2019-04-14T07:30:51.324Z,7.30
2019-04-14T07:31:51.339Z,7.50
2019-04-14T07:32:51.306Z,7.00
2019-04-14T07:33:51.288Z,7.20
2019-04-14T07:34:51.277Z,6.80
2019-04-14T07:35:51.270Z,7.00
2019-04-14T07:36:51.287Z,7.20
2019-04-14T07:37:51.256Z,6.70
2019-04-14T07:38:51.235Z,7.10
2019-04-14T07:39:51.220Z,7.40
2019-04-14T07:40:51.212Z,6.70
2019-04-14T07:41:51.199Z,7.00
2019-04-14T07:42:51.232Z,7.80
2019-04-14T07:43:51.174Z,7.00
2019-04-14T07:44:51.180Z,6.90
2019-04-14T07:45:51.155Z,7.30
2019-04-14T07:46:51.176Z,7.60
2019-04-14T07:47:51.140Z,7.60
2019-04-14T07:48:51.127Z,7.60
2019-04-14T07:49:51.132Z,7.30
2019-04-14T07:50:51.097Z,7.50
2019-04-14T07:51:51.133Z,7.70
2019-04-14T07:52:51.076Z,7.80
2019-04-14T07:53:51.075Z,8.20
2019-04-14T07:54:51.052Z,7.80
2019-04-14T07:55:51.045Z,7.90
2019-04-14T07:56:51.033Z,8.00
2019-04-14T07:57:51.044Z,8.00
2019-04-14T07:58:51.009Z,7.90
2019-04-14T07:59:50.993Z,7.90
2019-04-14T08:00:51.014Z,7.90
2019-04-14T08:01:50.975Z,8.10
2019-04-14T08:02:51.008Z,8.80
2019-04-14T08:03:50.962Z,8.40
2019-04-14T08:04:50.944Z,8.10
2019-04-14T08:05:50.955Z,8.30
2019-04-14T08:06:50.919Z,7.40
2019-04-14T08:07:50.970Z,7.80
2019-04-14T08:08:50.899Z,8.40
2019-04-14T08:09:50.890Z,9.00
2019-04-14T08:10:50.899Z,8.70
2019-04-14T08:11:50.881Z,8.20
2019-04-14T08:12:50.887Z,8.30
2019-04-14T08:13:50.837Z,8.50
2019-04-14T08:14:50.847Z,7.70
2019-04-14T08:15:50.824Z,7.40
2019-04-14T08:16:50.843Z,8.30
2019-04-14T08:17:50.799Z,7.60
2019-04-14T08:18:50.786Z,7.90
2019-04-14T08:19:50.809Z,7.80
2019-04-14T08:20:50.773Z,7.30
2019-04-14T08:21:50.752Z,7.80
2019-04-14T08:22:50.746Z,8.00
2019-04-14T08:23:50.730Z,8.00
2019-04-14T08:24:50.735Z,8.10
2019-04-14T08:25:50.706Z,8.20
2019-04-14T08:26:50.696Z,8.80
2019-04-14T08:27:50.684Z,8.80
2019-04-14T08:28:50.695Z,8.60
2019-04-14T08:29:50.691Z,8.40
2019-04-14T08:30:50.658Z,8.50
2019-04-14T08:31:50.639Z,8.30
2019-04-14T08:32:50.631Z,8.60
2019-04-14T08:33:50.619Z,8.90
2019-04-14T08:34:50.634Z,8.70
2019-04-14T08:35:50.596Z,8.60
2019-04-14T08:36:50.613Z,9.20
2019-04-14T08:37:50.602Z,9.00
2019-04-14T08:38:50.597Z,8.20
2019-04-14T08:39:50.561Z,8.50
2019-04-14T08:40:50.575Z,9.00
2019-04-14T08:41:50.531Z,8.90
2019-04-14T08:42:50.525Z,8.70
2019-04-14T08:43:50.513Z,9.10
2019-04-14T08:44:50.496Z,9.30
2019-04-14T08:45:50.521Z,9.30
2019-04-14T08:46:50.543Z,9.70
2019-04-14T08:47:50.462Z,9.40
2019-04-14T08:48:50.466Z,9.90
2019-04-14T08:49:50.451Z,10.10
2019-04-14T08:50:50.450Z,10.60
2019-04-14T08:51:50.422Z,9.50
2019-04-14T08:52:50.414Z,9.50
2019-04-14T08:53:50.392Z,9.60
2019-04-14T08:54:50.425Z,9.90
2019-04-14T08:55:50.405Z,9.80
2019-04-14T08:56:50.364Z,10.00
2019-04-14T08:57:50.352Z,9.70
2019-04-14T08:58:50.391Z,10.20
2019-04-14T08:59:50.336Z,10.90
2019-04-14T09:00:50.347Z,11.40
2019-04-14T09:01:50.327Z,10.80
2019-04-14T09:02:50.302Z,11.10
2019-04-14T09:03:50.292Z,10.50
2019-04-14T09:04:50.284Z,10.30
2019-04-14T09:05:50.282Z,10.00
2019-04-14T09:06:50.247Z,10.60
2019-04-14T09:07:50.246Z,10.20
2019-04-14T09:08:50.224Z,10.10
2019-04-14T09:09:50.222Z,10.50
2019-04-14T09:10:50.262Z,10.40
2019-04-14T09:11:50.192Z,10.30
2019-04-14T09:12:50.188Z,10.80
2019-04-14T09:13:50.168Z,10.70
2019-04-14T09:14:56.798Z,10.40
2019-04-14T09:15:51.172Z,10.00
2019-04-14T09:16:50.168Z,10.50
2019-04-14T09:17:50.123Z,11.00
2019-04-14T09:18:50.125Z,10.50
2019-04-14T09:19:50.103Z,10.20
2019-04-14T09:20:52.533Z,10.00
2019-04-14T09:21:50.084Z,10.00
2019-04-14T09:22:50.074Z,9.90
2019-04-14T09:23:50.058Z,10.10
2019-04-14T09:24:50.051Z,10.50
2019-04-14T09:25:50.057Z,9.90
2019-04-14T09:26:50.022Z,9.90
2019-04-14T09:27:50.012Z,9.50
2019-04-14T09:28:50.025Z,10.50
2019-04-14T09:29:52.329Z,10.20
2019-04-14T09:30:49.994Z,10.20
2019-04-14T09:31:49.979Z,10.00
2019-04-14T09:32:49.959Z,9.90
2019-04-14T09:33:49.947Z,10.10
2019-04-14T09:34:49.941Z,10.30
2019-04-14T09:35:49.955Z,9.40
2019-04-14T09:36:49.911Z,10.20
2019-04-14T09:37:49.903Z,10.40
2019-04-14T09:38:49.892Z,9.50
2019-04-14T09:39:49.881Z,9.30
2019-04-14T09:40:49.872Z,9.70
2019-04-14T09:41:49.889Z,10.10
2019-04-14T09:42:49.850Z,10.00
2019-04-14T09:43:49.840Z,10.00
2019-04-14T09:44:49.828Z,10.20
2019-04-14T09:45:49.826Z,9.90
2019-04-14T09:46:49.847Z,9.30
2019-04-14T09:47:49.789Z,9.60
2019-04-14T09:48:49.795Z,9.60
2019-04-14T09:49:49.776Z,8.30
2019-04-14T09:50:49.778Z,8.50
2019-04-14T09:51:49.749Z,8.60
2019-04-14T09:52:49.776Z,8.40
2019-04-14T09:53:49.738Z,8.70
2019-04-14T09:54:49.714Z,9.40
2019-04-14T09:55:49.752Z,9.20
2019-04-14T09:56:49.698Z,9.40
2019-04-14T09:57:49.691Z,9.10
2019-04-14T09:58:49.672Z,8.50
2019-04-14T09:59:49.662Z,7.70
2019-04-14T10:00:49.645Z,7.90
2019-04-14T10:01:49.663Z,7.60
2019-04-14T10:02:49.624Z,7.50
2019-04-14T10:03:49.610Z,7.80
2019-04-14T10:04:49.604Z,7.30
2019-04-14T10:05:49.592Z,7.60
2019-04-14T10:06:49.695Z,7.70
2019-04-14T10:07:49.577Z,6.80
2019-04-14T10:08:49.581Z,7.50
2019-04-14T10:09:49.554Z,7.90
2019-04-14T10:10:49.553Z,7.20
2019-04-14T10:11:53.494Z,7.70
2019-04-14T10:12:50.512Z,7.60
2019-04-14T10:13:49.515Z,7.50
2019-04-14T10:14:49.527Z,7.90
2019-04-14T10:15:49.506Z,7.80
2019-04-14T10:16:49.479Z,7.60
2019-04-14T10:17:49.459Z,7.80
2019-04-14T10:18:49.443Z,7.50
2019-04-14T10:19:49.437Z,7.30
2019-04-14T10:20:49.452Z,7.50
2019-04-14T10:21:49.427Z,7.60
2019-04-14T10:22:49.422Z,7.70
2019-04-14T10:23:49.397Z,7.90
2019-04-14T10:24:49.378Z,7.80
2019-04-14T10:25:49.406Z,7.90
2019-04-14T10:26:49.362Z,8.00
2019-04-14T10:27:49.374Z,8.00
2019-04-14T10:28:50.723Z,7.40
2019-04-14T10:29:49.388Z,7.00
2019-04-14T10:30:49.309Z,7.10
2019-04-14T10:31:49.328Z,8.00
2019-04-14T10:32:49.305Z,7.40
2019-04-14T10:33:49.281Z,7.50
2019-04-14T10:34:49.281Z,7.50
2019-04-14T10:35:49.279Z,7.30
2019-04-14T10:36:49.265Z,7.70
2019-04-14T10:37:49.235Z,7.10
2019-04-14T10:38:49.224Z,7.20
2019-04-14T10:39:49.218Z,7.50
2019-04-14T10:40:49.211Z,7.80
2019-04-14T10:41:49.235Z,7.50
2019-04-14T10:42:49.187Z,7.60
2019-04-14T10:43:49.172Z,7.80
2019-04-14T10:44:49.159Z,7.20
2019-04-14T10:45:49.143Z,7.00
2019-04-14T10:46:49.172Z,7.30
2019-04-14T10:47:49.145Z,7.60
2019-04-14T10:48:49.124Z,8.20
2019-04-14T10:49:49.103Z,7.90
2019-04-14T10:50:49.092Z,7.70
2019-04-14T10:51:49.154Z,7.70
2019-04-14T10:52:49.081Z,7.50
2019-04-14T10:53:49.070Z,7.50
2019-04-14T10:54:49.046Z,7.40
2019-04-14T10:55:49.034Z,7.50
2019-04-14T10:56:49.026Z,7.70
2019-04-14T10:57:49.034Z,7.50
2019-04-14T10:58:49.009Z,7.60
2019-04-14T10:59:49.001Z,7.60
2019-04-14T11:00:48.997Z,7.90
2019-04-14T11:01:48.977Z,8.00
2019-04-14T11:02:48.987Z,7.70
2019-04-14T11:03:48.947Z,8.70
2019-04-14T11:04:48.940Z,8.30
2019-04-14T11:05:48.925Z,7.70
2019-04-14T11:06:48.952Z,7.80
2019-04-14T11:07:48.900Z,8.40
2019-04-14T11:08:48.914Z,8.70
2019-04-14T11:09:48.878Z,8.20
2019-04-14T11:10:48.876Z,8.30
2019-04-14T11:11:48.866Z,7.80
2019-04-14T11:12:48.845Z,7.60
2019-04-14T11:13:48.851Z,8.20
2019-04-14T11:14:48.824Z,8.20
2019-04-14T11:15:48.812Z,8.00
2019-04-14T11:16:48.812Z,7.80
2019-04-14T11:17:48.796Z,7.80
2019-04-14T11:18:48.805Z,7.60
2019-04-14T11:19:48.771Z,8.20
2019-04-14T11:20:48.765Z,7.90
2019-04-14T11:21:48.771Z,7.90
2019-04-14T11:22:48.735Z,7.60
2019-04-14T11:23:48.729Z,7.50
2019-04-14T11:24:48.711Z,7.80
2019-04-14T11:25:48.711Z,7.70
2019-04-14T11:26:48.717Z,7.80
2019-04-14T11:27:48.697Z,7.90
2019-04-14T11:28:48.665Z,8.20
2019-04-14T11:29:53.691Z,8.20
2019-04-14T11:30:49.647Z,8.10
2019-04-14T11:31:48.631Z,8.00
2019-04-14T11:32:48.660Z,7.80
2019-04-14T11:33:48.644Z,7.80
2019-04-14T11:34:48.606Z,7.90
2019-04-14T11:35:48.591Z,8.20
2019-04-14T11:36:48.633Z,8.00
2019-04-14T11:37:48.588Z,7.80
2019-04-14T11:38:48.565Z,8.00
2019-04-14T11:39:48.571Z,7.70
2019-04-14T11:40:48.535Z,8.00
2019-04-14T11:41:48.521Z,8.40
2019-04-14T11:42:52.600Z,7.90
2019-04-14T11:43:48.510Z,8.00
2019-04-14T11:44:48.503Z,8.70
2019-04-14T11:45:48.479Z,8.10
2019-04-14T11:46:48.481Z,7.80
2019-04-14T11:47:48.461Z,7.60
2019-04-14T11:48:48.472Z,7.60
2019-04-14T11:49:48.436Z,7.50
2019-04-14T11:50:48.427Z,7.90
2019-04-14T11:51:55.123Z,7.50
2019-04-14T11:52:49.405Z,7.70
2019-04-14T11:53:48.422Z,7.60
2019-04-14T11:54:48.377Z,7.50
2019-04-14T11:55:48.375Z,7.70
2019-04-14T11:56:48.351Z,7.70
2019-04-14T11:57:48.343Z,7.60
2019-04-14T11:58:48.348Z,7.50
2019-04-14T11:59:48.339Z,7.90
2019-04-14T12:00:48.310Z,7.90
2019-04-14T12:01:48.313Z,8.00
2019-04-14T12:02:48.311Z,7.90
2019-04-14T12:03:48.293Z,7.70
2019-04-14T12:04:48.283Z,7.70
2019-04-14T12:05:48.251Z,7.50
2019-04-14T12:06:48.246Z,7.60
2019-04-14T12:07:48.275Z,8.30
2019-04-14T12:08:48.225Z,8.70
2019-04-14T12:09:48.210Z,8.40
2019-04-14T12:10:48.214Z,8.40
2019-04-14T12:11:48.193Z,8.60
2019-04-14T12:12:48.205Z,8.70
2019-04-14T12:13:48.173Z,8.70
2019-04-14T12:14:48.163Z,8.60
2019-04-14T12:15:48.142Z,8.20
2019-04-14T12:16:48.137Z,8.20
2019-04-14T12:17:48.127Z,8.70
2019-04-14T12:18:48.196Z,9.00
2019-04-14T12:19:48.099Z,8.50
2019-04-14T12:20:48.088Z,9.10
2019-04-14T12:21:48.110Z,9.30
2019-04-14T12:22:48.066Z,9.10
2019-04-14T12:23:48.111Z,9.20
2019-04-14T12:24:48.043Z,9.30
2019-04-14T12:25:48.032Z,9.90
2019-04-14T12:26:48.060Z,9.70
2019-04-14T12:27:48.862Z,9.80
2019-04-14T12:28:49.280Z,10.00
2019-04-14T12:29:48.024Z,10.40
2019-04-14T12:30:48.952Z,10.20
2019-04-14T12:31:48.659Z,10.40
2019-04-14T12:32:47.955Z,10.60
2019-04-14T12:33:47.944Z,11.00
2019-04-14T12:34:47.964Z,10.60
2019-04-14T12:35:47.919Z,11.40
2019-04-14T12:36:47.955Z,11.10
2019-04-14T12:37:47.925Z,11.20
2019-04-14T12:38:47.956Z,11.40
2019-04-14T12:39:47.873Z,11.50
2019-04-14T12:40:47.863Z,12.30
2019-04-14T12:41:47.855Z,11.70
2019-04-14T12:42:47.838Z,11.30
2019-04-14T12:43:47.887Z,12.80
2019-04-14T12:44:47.851Z,12.00
2019-04-14T12:45:47.819Z,11.20
2019-04-14T12:46:47.806Z,12.20
2019-04-14T12:47:47.783Z,12.10
2019-04-14T12:48:47.798Z,12.30
2019-04-14T12:49:47.761Z,12.60
2019-04-14T12:50:47.782Z,12.70
2019-04-14T12:51:47.774Z,12.50
2019-04-14T12:52:47.735Z,12.50
2019-04-14T12:53:47.749Z,12.60
2019-04-14T12:54:47.709Z,12.30
2019-04-14T12:55:47.695Z,12.90
2019-04-14T12:56:47.691Z,12.40
2019-04-14T12:57:47.681Z,13.40
2019-04-14T12:58:47.686Z,13.30
2019-04-14T12:59:47.655Z,14.10
2019-04-14T13:00:47.652Z,14.10
2019-04-14T13:01:47.633Z,14.70
2019-04-14T13:02:47.618Z,14.20
2019-04-14T13:03:47.631Z,14.50
2019-04-14T13:04:47.597Z,15.00
2019-04-14T13:05:47.596Z,14.90
2019-04-14T13:06:47.572Z,15.00
2019-04-14T13:07:47.576Z,15.10
2019-04-14T13:08:47.610Z,15.80
2019-04-14T13:09:47.577Z,16.50
2019-04-14T13:10:47.538Z,16.30
2019-04-14T13:11:47.521Z,16.70
2019-04-14T13:12:47.503Z,16.50
2019-04-14T13:13:47.507Z,16.90
2019-04-14T13:14:47.505Z,17.30
2019-04-14T13:15:47.471Z,16.60
2019-04-14T13:16:47.469Z,17.10
2019-04-14T13:17:47.453Z,17.20
2019-04-14T13:18:47.449Z,17.50
2019-04-14T13:19:47.447Z,17.00
2019-04-14T13:20:47.417Z,16.80