createdAt,value
2024-02-19T00:01:04.457Z,100.00
2024-02-19T00:03:32.159Z,100.00
2024-02-19T00:05:59.446Z,100.00
2024-02-19T00:08:26.908Z,100.00
2024-02-19T00:10:54.253Z,100.00
2024-02-19T00:13:21.931Z,100.00
2024-02-19T00:15:49.598Z,100.00
2024-02-19T00:18:17.050Z,100.00
2024-02-19T00:20:46.668Z,100.00
2024-02-19T00:23:13.862Z,100.00
2024-02-19T00:25:42.026Z,100.00
2024-02-19T00:28:12.412Z,100.00
2024-02-19T00:30:43.110Z,100.00
2024-02-19T00:33:10.488Z,100.00
2024-02-19T00:35:38.831Z,100.00
2024-02-19T00:38:06.290Z,100.00
2024-02-19T00:40:34.404Z,100.00
2024-02-19T00:43:01.872Z,100.00
2024-02-19T00:45:29.874Z,100.00
2024-02-19T00:47:57.382Z,100.00
2024-02-19T00:50:24.704Z,100.00
2024-02-19T00:52:54.329Z,100.00
2024-02-19T00:55:24.471Z,100.00
2024-02-19T00:57:52.093Z,100.00
2024-02-19T01:00:19.527Z,100.00
2024-02-19T01:02:46.993Z,100.00
2024-02-19T01:20:38.393Z,100.00
2024-02-19T01:26:54.644Z,100.00
2024-02-19T01:29:21.867Z,100.00
2024-02-19T01:40:22.503Z,100.00
2024-02-19T02:11:27.206Z,100.00
2024-02-19T02:13:54.711Z,100.00
2024-02-19T02:16:30.287Z,100.00
2024-02-19T02:22:58.321Z,100.00
2024-02-19T03:04:47.316Z,100.00
2024-02-19T03:08:00.184Z,100.00
2024-02-19T03:10:48.219Z,100.00
2024-02-19T03:41:03.565Z,100.00
2024-02-19T03:43:36.755Z,100.00
2024-02-19T03:48:48.203Z,100.00
2024-02-19T03:51:26.076Z,100.00
2024-02-19T03:53:54.218Z,100.00
2024-02-19T03:56:23.240Z,100.00
2024-02-19T03:58:50.597Z,100.00
2024-02-19T04:01:18.596Z,100.00
2024-02-19T04:03:47.633Z,100.00
2024-02-19T04:06:14.960Z,100.00
2024-02-19T04:08:43.062Z,100.00
2024-02-19T04:11:10.489Z,100.00
2024-02-19T04:13:37.897Z,100.00
2024-02-19T04:16:10.278Z,100.00
2024-02-19T04:18:38.013Z,100.00
2024-02-19T04:21:06.318Z,100.00
2024-02-19T04:23:33.668Z,100.00
2024-02-19T04:26:01.163Z,100.00
2024-02-19T04:28:28.462Z,100.00
2024-02-19T04:30:55.909Z,100.00
2024-02-19T04:33:23.280Z,100.00
2024-02-19T04:35:50.638Z,100.00
2024-02-19T04:38:17.888Z,100.00
2024-02-19T04:40:45.145Z,100.00
2024-02-19T04:43:12.635Z,100.00
2024-02-19T04:45:39.927Z,100.00
2024-02-19T04:48:07.862Z,100.00
2024-02-19T04:50:35.108Z,100.00
2024-02-19T04:53:05.014Z,100.00
2024-02-19T04:55:32.506Z,100.00
2024-02-19T04:57:59.832Z,100.00
2024-02-19T05:00:27.707Z,100.00
2024-02-19T05:02:54.989Z,100.00
2024-02-19T05:05:22.350Z,100.00
2024-02-19T05:07:50.173Z,100.00
2024-02-19T05:10:18.042Z,100.00
2024-02-19T05:12:48.381Z,100.00
2024-02-19T05:15:15.950Z,100.00
2024-02-19T05:17:44.136Z,100.00
2024-02-19T05:20:12.405Z,100.00
2024-02-19T05:22:40.078Z,100.00
2024-02-19T05:25:09.113Z,100.00
2024-02-19T05:27:36.815Z,100.00
2024-02-19T05:30:04.529Z,100.00
2024-02-19T05:32:32.075Z,100.00
2024-02-19T05:35:00.560Z,100.00
2024-02-19T05:37:27.930Z,100.00
2024-02-19T05:39:55.272Z,100.00
2024-02-19T05:42:23.105Z,100.00
2024-02-19T05:44:50.568Z,100.00
2024-02-19T05:47:17.882Z,100.00
2024-02-19T05:49:46.362Z,100.00
2024-02-19T05:52:13.982Z,100.00
2024-02-19T05:54:41.458Z,100.00
2024-02-19T05:57:09.378Z,100.00
2024-02-19T05:59:36.658Z,100.00
2024-02-19T06:02:04.283Z,100.00
2024-02-19T06:04:33.817Z,100.00
2024-02-19T06:07:03.113Z,100.00
2024-02-19T06:09:31.479Z,100.00
2024-02-19T06:11:58.796Z,100.00
2024-02-19T06:14:27.776Z,100.00
2024-02-19T06:16:54.999Z,100.00
2024-02-19T06:29:17.155Z,100.00
2024-02-19T06:31:47.476Z,100.00
2024-02-19T06:34:15.273Z,100.00
2024-02-19T06:36:42.979Z,100.00
2024-02-19T06:39:11.867Z,100.00
2024-02-19T06:41:41.597Z,100.00
2024-02-19T06:44:09.169Z,100.00
2024-02-19T06:46:36.478Z,100.00
2024-02-19T06:49:04.181Z,100.00
2024-02-19T06:51:31.754Z,100.00
2024-02-19T06:53:59.306Z,100.00
2024-02-19T06:56:27.622Z,100.00
2024-02-19T06:58:54.892Z,100.00
2024-02-19T07:01:22.528Z,100.00
2024-02-19T07:03:50.052Z,100.00
2024-02-19T07:06:19.422Z,100.00
2024-02-19T07:08:48.604Z,100.00
2024-02-19T07:11:15.895Z,100.00
2024-02-19T07:13:44.269Z,100.00
2024-02-19T07:16:11.963Z,100.00
2024-02-19T07:18:39.560Z,100.00
2024-02-19T07:21:07.920Z,100.00
2024-02-19T07:23:35.455Z,100.00
2024-02-19T07:26:03.290Z,100.00
2024-02-19T07:28:30.906Z,100.00
2024-02-19T07:30:58.489Z,100.00
2024-02-19T07:33:29.421Z,100.00
2024-02-19T07:35:56.980Z,100.00
2024-02-19T07:38:24.577Z,100.00
2024-02-19T07:40:52.558Z,100.00
2024-02-19T07:43:20.224Z,100.00
2024-02-19T07:45:47.696Z,100.00
2024-02-19T07:48:15.218Z,100.00
2024-02-19T07:50:43.079Z,100.00
2024-02-19T07:53:10.566Z,100.00
2024-02-19T07:55:40.356Z,100.00
2024-02-19T07:58:07.833Z,100.00
2024-02-19T08:00:35.507Z,100.00
2024-02-19T08:03:03.122Z,100.00
2024-02-19T08:05:30.527Z,100.00
2024-02-19T08:07:58.051Z,100.00
2024-02-19T08:10:26.286Z,100.00
2024-02-19T08:12:54.107Z,100.00
2024-02-19T08:15:21.796Z,100.00
2024-02-19T08:17:49.097Z,100.00
2024-02-19T08:20:16.599Z,100.00
2024-02-19T08:22:46.718Z,100.00
2024-02-19T08:25:15.007Z,100.00
2024-02-19T08:27:43.536Z,100.00
2024-02-19T08:30:11.328Z,100.00
2024-02-19T08:32:38.778Z,100.00
2024-02-19T08:35:07.209Z,100.00
2024-02-19T08:37:36.942Z,100.00
2024-02-19T08:40:06.827Z,100.00
2024-02-19T08:42:51.007Z,100.00
2024-02-19T08:45:22.042Z,100.00
2024-02-19T08:47:57.170Z,100.00
2024-02-19T08:50:25.191Z,100.00
2024-02-19T08:52:52.583Z,100.00
2024-02-19T08:55:20.092Z,100.00
2024-02-19T08:57:47.504Z,100.00
2024-02-19T09:00:47.445Z,100.00
2024-02-19T09:03:24.701Z,100.00
2024-02-19T09:05:52.808Z,100.00
2024-02-19T09:08:21.372Z,100.00
2024-02-19T09:10:49.976Z,100.00
2024-02-19T09:13:18.162Z,100.00
2024-02-19T09:15:47.135Z,100.00
2024-02-19T09:18:14.870Z,100.00
2024-02-19T09:20:42.264Z,100.00
2024-02-19T09:23:09.547Z,100.00
2024-02-19T09:25:37.749Z,100.00
2024-02-19T09:28:08.452Z,100.00
2024-02-19T09:30:36.085Z,100.00
2024-02-19T09:33:07.800Z,100.00
2024-02-19T09:35:38.611Z,100.00
2024-02-19T09:38:06.847Z,100.00
2024-02-19T09:40:36.206Z,99.77
2024-02-19T09:43:07.399Z,100.00
2024-02-19T09:45:37.413Z,99.40
2024-02-19T09:48:07.493Z,99.48
2024-02-19T09:50:36.235Z,99.60
2024-02-19T09:53:11.928Z,100.00
2024-02-19T09:55:40.465Z,100.00
2024-02-19T09:58:08.742Z,98.38
2024-02-19T10:00:37.997Z,99.06
2024-02-19T10:03:07.852Z,97.68
2024-02-19T10:05:36.618Z,98.11
2024-02-19T10:08:14.092Z,97.64
2024-02-19T10:10:47.040Z,97.23
2024-02-19T10:13:15.249Z,98.12
2024-02-19T10:15:42.816Z,98.33
2024-02-19T10:18:22.702Z,98.25
2024-02-19T10:20:55.246Z,96.90
2024-02-19T10:23:24.358Z,95.98
2024-02-19T10:25:54.050Z,96.73
2024-02-19T10:33:47.478Z,98.21
2024-02-19T10:36:25.883Z,97.94
2024-02-19T10:52:10.162Z,96.10
2024-02-19T17:04:10.823Z,85.43
2024-02-19T17:06:43.439Z,85.36
2024-02-19T17:29:28.314Z,90.74
2024-02-19T17:32:05.453Z,92.66
2024-02-19T17:34:48.669Z,92.88
2024-02-19T17:37:18.237Z,93.74
2024-02-19T17:39:57.409Z,94.79
2024-02-19T17:42:53.592Z,96.29
2024-02-19T17:45:34.960Z,97.07
2024-02-19T17:48:05.112Z,98.17
2024-02-19T17:50:37.462Z,98.19
2024-02-19T17:53:13.116Z,98.80
2024-02-19T17:55:43.704Z,99.73
2024-02-19T17:58:23.301Z,99.44
2024-02-19T18:00:53.729Z,99.22
2024-02-19T18:13:25.086Z,99.51
2024-02-19T18:15:53.203Z,99.85
2024-02-19T18:18:21.870Z,100.00
2024-02-19T18:20:59.011Z,100.00
2024-02-19T18:23:32.535Z,100.00
2024-02-19T18:26:05.645Z,100.00
2024-02-19T18:28:36.270Z,100.00
2024-02-19T18:31:16.995Z,100.00
2024-02-19T18:33:44.590Z,100.00
2024-02-19T18:36:14.914Z,100.00
2024-02-19T18:38:47.796Z,100.00
2024-02-19T18:41:18.863Z,100.00
2024-02-19T18:43:48.861Z,100.00
2024-02-19T18:46:27.919Z,100.00
2024-02-19T18:48:59.208Z,100.00
2024-02-19T18:51:34.165Z,100.00
2024-02-19T18:54:02.039Z,100.00
2024-02-19T18:56:32.202Z,100.00
2024-02-19T18:59:00.516Z,100.00
2024-02-19T19:01:31.241Z,100.00
2024-02-19T19:03:59.102Z,100.00
2024-02-19T19:06:27.250Z,100.00
2024-02-19T19:08:58.033Z,100.00
2024-02-19T19:11:28.682Z,100.00
2024-02-19T19:13:56.410Z,100.00
2024-02-19T19:16:24.631Z,100.00
2024-02-19T19:18:56.450Z,100.00
2024-02-19T19:21:30.191Z,100.00
2024-02-19T19:24:00.970Z,100.00
2024-02-19T19:26:35.147Z,100.00
2024-02-19T19:29:10.103Z,100.00
2024-02-19T19:31:40.819Z,100.00
2024-02-19T19:34:11.229Z,100.00
2024-02-19T19:36:41.931Z,100.00
2024-02-19T19:39:20.633Z,100.00
2024-02-19T19:41:53.824Z,100.00
2024-02-19T19:44:21.852Z,100.00
2024-02-19T19:47:13.012Z,100.00
2024-02-19T19:49:41.313Z,100.00
2024-02-19T19:52:14.331Z,100.00
2024-02-19T19:54:41.716Z,100.00
2024-02-19T19:57:11.459Z,100.00
2024-02-19T19:59:51.944Z,100.00
2024-02-19T20:02:40.778Z,100.00
2024-02-19T20:05:11.728Z,100.00
2024-02-19T20:07:39.438Z,100.00
2024-02-19T20:10:15.132Z,100.00
2024-02-19T20:13:01.782Z,100.00
2024-02-19T20:15:36.197Z,100.00
2024-02-19T20:18:06.248Z,100.00
2024-02-19T20:20:44.241Z,100.00
2024-02-19T20:23:17.895Z,100.00
2024-02-19T20:25:49.914Z,100.00
2024-02-19T20:28:22.859Z,100.00
2024-02-19T20:30:54.868Z,100.00
2024-02-19T20:33:22.903Z,100.00
2024-02-19T20:35:51.262Z,100.00
2024-02-19T20:38:24.729Z,100.00
2024-02-19T20:40:55.873Z,100.00
2024-02-19T20:43:30.836Z,100.00
2024-02-19T20:45:58.632Z,100.00
2024-02-19T20:48:28.028Z,100.00
2024-02-19T20:50:55.792Z,100.00
2024-02-19T20:53:26.410Z,100.00
2024-02-19T20:55:55.339Z,100.00
2024-02-19T20:58:29.001Z,100.00
2024-02-19T21:03:45.869Z,100.00
2024-02-19T21:06:18.679Z,100.00
2024-02-19T21:09:02.836Z,100.00
2024-02-19T21:11:32.918Z,100.00
2024-02-19T21:14:06.592Z,100.00
2024-02-19T21:16:34.884Z,100.00
2024-02-19T21:19:02.867Z,100.00
2024-02-19T21:21:35.894Z,100.00
2024-02-19T21:24:07.407Z,100.00
2024-02-19T21:26:39.803Z,100.00
2024-02-19T21:29:10.954Z,100.00
2024-02-19T21:31:50.765Z,100.00
2024-02-19T21:34:23.853Z,100.00
2024-02-19T21:36:53.905Z,100.00
2024-02-19T21:39:26.101Z,100.00
2024-02-19T21:42:04.991Z,100.00
2024-02-19T21:44:32.524Z,100.00
2024-02-19T21:47:00.906Z,100.00
2024-02-19T21:49:33.760Z,100.00
2024-02-19T21:52:06.748Z,100.00
2024-02-19T21:54:37.303Z,100.00
2024-02-19T21:57:08.095Z,100.00
2024-02-19T21:59:35.461Z,100.00
2024-02-19T22:02:03.512Z,100.00
2024-02-19T22:04:34.308Z,100.00
2024-02-19T22:07:02.070Z,100.00
2024-02-19T22:09:36.089Z,100.00
2024-02-19T22:12:05.321Z,100.00
2024-02-19T22:14:37.293Z,100.00
2024-02-19T22:17:07.189Z,100.00
2024-02-19T22:19:42.486Z,100.00
2024-02-19T22:22:10.636Z,100.00
2024-02-19T22:24:40.947Z,100.00
2024-02-19T22:28:04.722Z,100.00
2024-02-19T22:30:38.461Z,100.00
2024-02-19T22:33:06.281Z,100.00
2024-02-19T22:35:34.415Z,100.00
2024-02-19T22:38:05.362Z,100.00
2024-02-19T22:40:36.061Z,100.00
2024-02-19T22:43:10.971Z,100.00
2024-02-19T22:45:41.872Z,100.00
2024-02-19T22:48:17.448Z,100.00
2024-02-19T22:50:58.450Z,100.00
2024-02-19T22:53:30.682Z,100.00
2024-02-19T22:55:58.094Z,100.00
2024-02-19T22:58:31.476Z,100.00
2024-02-19T23:01:04.061Z,100.00
2024-02-19T23:03:31.673Z,100.00
2024-02-19T23:05:59.142Z,100.00
2024-02-19T23:08:26.853Z,100.00
2024-02-19T23:13:37.957Z,100.00
2024-02-19T23:16:32.840Z,100.00
2024-02-19T23:19:13.877Z,100.00
2024-02-19T23:21:43.757Z,100.00
2024-02-19T23:24:13.797Z,100.00
2024-02-19T23:26:41.321Z,100.00
2024-02-19T23:29:12.140Z,100.00
2024-02-19T23:31:39.590Z,100.00
2024-02-19T23:34:07.237Z,100.00
2024-02-19T23:36:38.420Z,100.00
2024-02-19T23:39:11.548Z,100.00
2024-02-19T23:41:48.554Z,100.00
2024-02-19T23:44:16.289Z,100.00
2024-02-19T23:46:47.007Z,100.00
2024-02-19T23:49:15.299Z,100.00
2024-02-19T23:51:42.900Z,100.00
2024-02-19T23:54:14.334Z,100.00
2024-02-19T23:56:43.286Z,100.00
2024-02-19T23:59:10.899Z,100.00
