createdAt,value
2017-12-20T00:00:28.591Z,1028.23
2017-12-20T00:01:28.591Z,1028.26
2017-12-20T00:02:28.592Z,1028.26
2017-12-20T00:03:28.584Z,1028.24
2017-12-20T00:04:28.586Z,1028.23
2017-12-20T00:05:28.577Z,1028.23
2017-12-20T00:06:28.580Z,1028.15
2017-12-20T00:07:28.581Z,1028.20
2017-12-20T00:08:28.576Z,1028.17
2017-12-20T00:09:28.576Z,1028.16
2017-12-20T00:10:28.579Z,1028.11
2017-12-20T00:11:28.572Z,1028.10
2017-12-20T00:12:28.568Z,1028.06
2017-12-20T00:13:28.570Z,1028.11
2017-12-20T00:14:28.566Z,1028.06
2017-12-20T00:15:28.568Z,1028.13
2017-12-20T00:16:28.566Z,1028.12
2017-12-20T00:17:28.560Z,1028.18
2017-12-20T00:18:28.561Z,1028.18
2017-12-20T00:19:28.562Z,1028.16
2017-12-20T00:20:28.563Z,1028.19
2017-12-20T00:21:28.555Z,1028.19
2017-12-20T00:22:28.557Z,1028.19
2017-12-20T00:23:28.552Z,1028.17
2017-12-20T00:24:28.662Z,1028.17
2017-12-20T00:25:28.552Z,1028.18
2017-12-20T00:26:28.588Z,1028.12
2017-12-20T00:27:28.543Z,1028.19
2017-12-20T00:28:28.576Z,1028.22
2017-12-20T00:29:28.541Z,1028.23
2017-12-20T00:30:28.539Z,1028.27
2017-12-20T00:31:28.538Z,1028.27
2017-12-20T00:32:28.536Z,1028.28
2017-12-20T00:33:28.538Z,1028.27
2017-12-20T00:34:28.535Z,1028.29
2017-12-20T00:35:28.532Z,1028.25
2017-12-20T00:36:28.592Z,1028.23
2017-12-20T00:37:28.529Z,1028.30
2017-12-20T00:38:28.527Z,1028.27
2017-12-20T00:39:28.529Z,1028.26
2017-12-20T00:40:28.521Z,1028.24
2017-12-20T00:41:28.531Z,1028.26
2017-12-20T00:42:28.524Z,1028.23
2017-12-20T00:43:28.521Z,1028.26
2017-12-20T00:44:28.527Z,1028.24
2017-12-20T00:45:30.662Z,1028.26
2017-12-20T00:46:28.511Z,1028.23
2017-12-20T00:47:28.508Z,1028.27
2017-12-20T00:48:28.505Z,1028.27
2017-12-20T00:49:28.512Z,1028.26
2017-12-20T00:50:28.513Z,1028.23
2017-12-20T00:51:28.501Z,1028.24
2017-12-20T00:52:28.501Z,1028.27
2017-12-20T00:53:28.503Z,1028.25
2017-12-20T00:54:28.497Z,1028.24
2017-12-20T00:55:28.558Z,1028.20
2017-12-20T00:56:28.497Z,1028.23
2017-12-20T00:57:28.496Z,1028.24
2017-12-20T00:58:28.487Z,1028.16
2017-12-20T00:59:28.494Z,1028.15
2017-12-20T01:00:28.508Z,1028.17
2017-12-20T01:01:28.482Z,1028.16
2017-12-20T01:02:28.505Z,1028.15
2017-12-20T01:03:28.482Z,1028.18
2017-12-20T01:04:28.479Z,1028.20
2017-12-20T01:05:28.479Z,1028.17
2017-12-20T01:06:28.477Z,1028.17
2017-12-20T01:07:28.479Z,1028.20
2017-12-20T01:08:28.612Z,1028.21
2017-12-20T01:09:28.479Z,1028.24
2017-12-20T01:10:28.494Z,1028.24
2017-12-20T01:11:28.478Z,1028.26
2017-12-20T01:12:28.465Z,1028.23
2017-12-20T01:13:28.474Z,1028.27
2017-12-20T01:14:28.563Z,1028.26
2017-12-20T01:15:28.845Z,1028.25
2017-12-20T01:16:28.459Z,1028.27
2017-12-20T01:17:28.466Z,1028.28
2017-12-20T01:18:28.452Z,1028.26
2017-12-20T01:19:28.521Z,1028.24
2017-12-20T01:20:28.731Z,1028.25
2017-12-20T01:21:28.450Z,1028.25
2017-12-20T01:22:30.316Z,1028.24
2017-12-20T01:23:28.903Z,1028.26
2017-12-20T01:24:28.470Z,1028.22
2017-12-20T01:25:28.446Z,1028.24
2017-12-20T01:26:28.442Z,1028.23
2017-12-20T01:27:28.493Z,1028.24
2017-12-20T01:28:28.440Z,1028.27
2017-12-20T01:29:28.435Z,1028.26
2017-12-20T01:30:28.433Z,1028.30
2017-12-20T01:31:29.673Z,1028.33
2017-12-20T01:32:28.452Z,1028.33
2017-12-20T01:33:28.471Z,1028.36
2017-12-20T01:34:28.460Z,1028.35
2017-12-20T01:35:28.431Z,1028.34
2017-12-20T01:36:28.428Z,1028.35
2017-12-20T01:37:28.453Z,1028.35
2017-12-20T01:38:28.435Z,1028.29
2017-12-20T01:39:28.425Z,1028.29
2017-12-20T01:40:28.466Z,1028.32
2017-12-20T01:41:28.417Z,1028.29
2017-12-20T01:42:28.409Z,1028.30
2017-12-20T01:43:28.414Z,1028.32
2017-12-20T01:44:28.410Z,1028.31
2017-12-20T01:45:28.403Z,1028.27
2017-12-20T01:46:28.417Z,1028.26
2017-12-20T01:47:28.403Z,1028.22
2017-12-20T01:48:28.402Z,1028.20
2017-12-20T01:49:28.405Z,1028.20
2017-12-20T01:50:28.412Z,1028.15
2017-12-20T01:51:28.420Z,1028.14
2017-12-20T01:52:28.411Z,1028.15
2017-12-20T01:53:28.403Z,1028.16
2017-12-20T01:54:28.399Z,1028.13
2017-12-20T01:55:28.395Z,1028.15
2017-12-20T01:56:28.414Z,1028.13
2017-12-20T01:57:28.412Z,1028.11
2017-12-20T01:58:28.402Z,1028.10
2017-12-20T01:59:28.479Z,1028.11
2017-12-20T02:00:28.380Z,1028.06
2017-12-20T02:01:28.378Z,1028.03
2017-12-20T02:02:28.374Z,1028.02
2017-12-20T02:03:28.372Z,1028.00
2017-12-20T02:04:28.385Z,1028.05
2017-12-20T02:05:28.394Z,1028.09
2017-12-20T02:06:28.370Z,1028.09
2017-12-20T02:07:28.372Z,1028.11
2017-12-20T02:08:28.364Z,1028.10
2017-12-20T02:09:28.362Z,1028.12
2017-12-20T02:10:28.368Z,1028.11
2017-12-20T02:11:28.363Z,1028.10
2017-12-20T02:12:28.368Z,1028.08
2017-12-20T02:13:28.357Z,1028.07
2017-12-20T02:14:28.368Z,1028.06
2017-12-20T02:15:28.352Z,1028.02
2017-12-20T02:16:28.353Z,1028.03
2017-12-20T02:17:28.347Z,1028.07
2017-12-20T02:18:28.347Z,1028.07
2017-12-20T02:19:28.351Z,1028.03
2017-12-20T02:20:28.398Z,1028.09
2017-12-20T02:21:28.340Z,1028.13
2017-12-20T02:22:28.340Z,1028.19
2017-12-20T02:23:28.348Z,1028.15
2017-12-20T02:24:28.409Z,1028.16
2017-12-20T02:25:28.332Z,1028.13
2017-12-20T02:26:28.343Z,1028.14
2017-12-20T02:27:28.332Z,1028.11
2017-12-20T02:28:28.328Z,1028.06
2017-12-20T02:29:28.380Z,1028.01
2017-12-20T02:30:28.390Z,1028.05
2017-12-20T02:31:28.369Z,1028.00
2017-12-20T02:32:28.351Z,1028.01
2017-12-20T02:33:28.322Z,1027.98
2017-12-20T02:34:28.314Z,1027.92
2017-12-20T02:35:28.326Z,1027.90
2017-12-20T02:36:28.317Z,1027.91
2017-12-20T02:37:28.317Z,1027.87
2017-12-20T02:38:28.312Z,1027.88
2017-12-20T02:39:28.631Z,1027.89
2017-12-20T02:40:28.310Z,1027.88
2017-12-20T02:41:28.307Z,1027.86
2017-12-20T02:42:28.299Z,1027.86
2017-12-20T02:43:28.301Z,1027.79
2017-12-20T02:44:28.301Z,1027.78
2017-12-20T02:45:28.300Z,1027.81
2017-12-20T02:46:28.298Z,1027.78
2017-12-20T02:47:28.292Z,1027.75
2017-12-20T02:48:28.304Z,1027.76
2017-12-20T02:49:28.291Z,1027.75
2017-12-20T02:50:28.292Z,1027.79
2017-12-20T02:51:28.287Z,1027.84
2017-12-20T02:52:28.286Z,1027.80
2017-12-20T02:53:28.330Z,1027.82
2017-12-20T02:54:28.317Z,1027.89
2017-12-20T02:55:28.372Z,1027.91
2017-12-20T02:56:28.329Z,1027.86
2017-12-20T02:57:28.298Z,1027.86
2017-12-20T02:58:28.279Z,1027.88
2017-12-20T02:59:28.271Z,1027.92
2017-12-20T03:00:28.275Z,1027.92
2017-12-20T03:01:28.275Z,1027.89
2017-12-20T03:02:28.269Z,1027.93
2017-12-20T03:03:28.274Z,1027.88
2017-12-20T03:04:28.264Z,1027.82
2017-12-20T03:05:28.262Z,1027.85
2017-12-20T03:06:28.258Z,1027.82
2017-12-20T03:07:28.259Z,1027.81
2017-12-20T03:08:28.260Z,1027.83
2017-12-20T03:09:28.264Z,1027.87
2017-12-20T03:10:28.251Z,1027.86
2017-12-20T03:11:28.249Z,1027.84
2017-12-20T03:12:28.250Z,1027.85
2017-12-20T03:13:28.246Z,1027.78
2017-12-20T03:14:28.262Z,1027.78
2017-12-20T03:15:28.249Z,1027.79
2017-12-20T03:16:28.242Z,1027.74
2017-12-20T03:17:28.238Z,1027.71
2017-12-20T03:18:28.240Z,1027.73
2017-12-20T03:19:28.238Z,1027.73
2017-12-20T03:20:28.237Z,1027.72
2017-12-20T03:21:28.241Z,1027.69
2017-12-20T03:22:28.231Z,1027.67
2017-12-20T03:23:28.229Z,1027.69
2017-12-20T03:24:28.238Z,1027.70
2017-12-20T03:25:28.226Z,1027.72
2017-12-20T03:26:28.221Z,1027.66
2017-12-20T03:27:28.221Z,1027.64
2017-12-20T03:28:28.228Z,1027.64
2017-12-20T03:29:28.213Z,1027.61
2017-12-20T03:30:28.219Z,1027.65
2017-12-20T03:31:28.210Z,1027.64
2017-12-20T03:32:29.140Z,1027.68
2017-12-20T03:33:28.231Z,1027.67
2017-12-20T03:34:28.253Z,1027.67
2017-12-20T03:35:28.378Z,1027.71
2017-12-20T03:36:28.254Z,1027.74
2017-12-20T03:37:28.259Z,1027.78
2017-12-20T03:38:28.223Z,1027.76
2017-12-20T03:39:28.215Z,1027.78
2017-12-20T03:40:28.221Z,1027.80
2017-12-20T03:41:28.247Z,1027.80
2017-12-20T03:42:28.245Z,1027.82
2017-12-20T03:43:28.352Z,1027.81
2017-12-20T03:44:28.196Z,1027.83
2017-12-20T03:45:28.213Z,1027.80
2017-12-20T03:46:28.187Z,1027.86
2017-12-20T03:47:28.182Z,1027.85
2017-12-20T03:48:28.181Z,1027.89
2017-12-20T03:49:28.190Z,1027.89
2017-12-20T03:50:28.180Z,1027.92
2017-12-20T03:51:28.181Z,1027.96
2017-12-20T03:52:28.179Z,1027.99
2017-12-20T03:53:28.170Z,1028.01
2017-12-20T03:54:28.170Z,1028.07
2017-12-20T03:55:28.165Z,1028.06
2017-12-20T03:56:28.167Z,1028.05
2017-12-20T03:57:28.166Z,1028.08
2017-12-20T03:58:28.169Z,1028.06
2017-12-20T03:59:28.160Z,1028.10
2017-12-20T04:00:28.159Z,1028.05
2017-12-20T04:01:28.156Z,1028.04
2017-12-20T04:02:28.157Z,1028.06
2017-12-20T04:03:28.176Z,1028.05
2017-12-20T04:04:28.150Z,1028.09
2017-12-20T04:05:28.149Z,1028.05
2017-12-20T04:06:28.149Z,1028.04
2017-12-20T04:07:28.148Z,1028.03
2017-12-20T04:08:28.155Z,1027.96
2017-12-20T04:09:28.140Z,1028.02
2017-12-20T04:10:28.141Z,1027.99
2017-12-20T04:11:28.141Z,1028.01
2017-12-20T04:12:28.135Z,1028.02
2017-12-20T04:13:28.136Z,1028.03
2017-12-20T04:14:28.133Z,1028.07
2017-12-20T04:15:28.135Z,1028.05
2017-12-20T04:16:28.128Z,1028.04
2017-12-20T04:17:28.130Z,1028.04
2017-12-20T04:18:28.166Z,1028.01
2017-12-20T04:19:28.125Z,1028.00
2017-12-20T04:20:28.131Z,1028.01
2017-12-20T04:21:28.119Z,1028.02
2017-12-20T04:22:28.116Z,1028.02
2017-12-20T04:23:28.118Z,1028.02
2017-12-20T04:24:28.117Z,1027.98
2017-12-20T04:25:28.116Z,1027.98
2017-12-20T04:26:28.111Z,1027.96
2017-12-20T04:27:28.114Z,1027.96
2017-12-20T04:28:28.107Z,1027.98
2017-12-20T04:29:28.104Z,1027.95
2017-12-20T04:30:28.101Z,1027.95
2017-12-20T04:31:28.099Z,1027.97
2017-12-20T04:32:28.102Z,1027.95
2017-12-20T04:33:28.102Z,1027.92
2017-12-20T04:34:28.098Z,1027.94
2017-12-20T04:35:28.092Z,1027.97
2017-12-20T04:36:28.127Z,1027.93
2017-12-20T04:37:28.092Z,1028.01
2017-12-20T04:38:28.087Z,1028.01
2017-12-20T04:39:28.087Z,1028.01
2017-12-20T04:40:28.087Z,1028.01
2017-12-20T04:41:28.090Z,1028.05
2017-12-20T04:42:28.082Z,1028.02
2017-12-20T04:43:28.079Z,1027.99
2017-12-20T04:44:28.077Z,1028.03
2017-12-20T04:45:28.084Z,1027.99
2017-12-20T04:46:28.075Z,1028.01
2017-12-20T04:47:28.129Z,1028.01
2017-12-20T04:48:28.068Z,1028.03
2017-12-20T04:49:28.075Z,1028.07
2017-12-20T04:50:28.072Z,1028.07
2017-12-20T04:51:28.062Z,1028.05
2017-12-20T04:52:28.070Z,1028.03
2017-12-20T04:53:28.066Z,1028.05
2017-12-20T04:54:28.060Z,1028.06
2017-12-20T04:55:28.059Z,1028.06
2017-12-20T04:56:28.054Z,1028.09
2017-12-20T04:57:28.059Z,1028.12
2017-12-20T04:58:28.048Z,1028.15
2017-12-20T04:59:28.052Z,1028.13
2017-12-20T05:00:28.049Z,1028.15
2017-12-20T05:01:28.054Z,1028.17
2017-12-20T05:02:28.047Z,1028.13
2017-12-20T05:03:28.047Z,1028.16
2017-12-20T05:04:28.048Z,1028.17
2017-12-20T05:05:28.047Z,1028.15
2017-12-20T05:06:28.038Z,1028.17
2017-12-20T05:07:28.043Z,1028.18
2017-12-20T05:08:28.038Z,1028.17
2017-12-20T05:09:28.202Z,1028.19
2017-12-20T05:10:28.028Z,1028.20
2017-12-20T05:11:28.029Z,1028.19
2017-12-20T05:12:28.031Z,1028.20
2017-12-20T05:13:28.030Z,1028.22
2017-12-20T05:14:28.022Z,1028.19
2017-12-20T05:15:28.023Z,1028.22
2017-12-20T05:16:28.028Z,1028.19
2017-12-20T05:17:28.019Z,1028.21
2017-12-20T05:18:28.014Z,1028.20
2017-12-20T05:19:28.016Z,1028.19
2017-12-20T05:20:28.014Z,1028.20
2017-12-20T05:21:28.009Z,1028.21
2017-12-20T05:22:28.008Z,1028.14
2017-12-20T05:23:28.006Z,1028.18
2017-12-20T05:24:28.011Z,1028.18
2017-12-20T05:25:27.998Z,1028.15
2017-12-20T05:26:28.007Z,1028.11
2017-12-20T05:27:28.005Z,1028.16
2017-12-20T05:28:27.999Z,1028.13
2017-12-20T05:29:27.998Z,1028.16
2017-12-20T05:30:27.999Z,1028.17
2017-12-20T05:31:27.989Z,1028.17
2017-12-20T05:32:27.994Z,1028.18
2017-12-20T05:33:27.989Z,1028.16
2017-12-20T05:34:27.991Z,1028.19
2017-12-20T05:35:27.982Z,1028.18
2017-12-20T05:36:27.984Z,1028.20
2017-12-20T05:37:27.986Z,1028.19
2017-12-20T05:38:27.979Z,1028.21
2017-12-20T05:39:27.987Z,1028.22
2017-12-20T05:40:27.976Z,1028.26
2017-12-20T05:41:27.970Z,1028.25
2017-12-20T05:42:27.973Z,1028.25
2017-12-20T05:43:27.970Z,1028.24
2017-12-20T05:44:27.967Z,1028.24
2017-12-20T05:45:28.086Z,1028.25
2017-12-20T05:46:27.967Z,1028.25
2017-12-20T05:47:27.964Z,1028.24
2017-12-20T05:48:27.962Z,1028.26
2017-12-20T05:49:27.960Z,1028.25
2017-12-20T05:50:27.957Z,1028.27
2017-12-20T05:51:27.955Z,1028.27
2017-12-20T05:52:27.960Z,1028.24
2017-12-20T05:53:27.954Z,1028.27
2017-12-20T05:54:27.963Z,1028.28
2017-12-20T05:55:27.952Z,1028.32
2017-12-20T05:56:27.945Z,1028.35
2017-12-20T05:57:27.942Z,1028.37
2017-12-20T05:58:27.948Z,1028.33
2017-12-20T05:59:27.945Z,1028.38
2017-12-20T06:00:27.945Z,1028.37
2017-12-20T06:01:27.934Z,1028.36
2017-12-20T06:02:28.041Z,1028.33
2017-12-20T06:03:27.937Z,1028.35
2017-12-20T06:04:27.949Z,1028.32
2017-12-20T06:05:27.933Z,1028.31
2017-12-20T06:06:27.927Z,1028.35
2017-12-20T06:07:27.939Z,1028.32
2017-12-20T06:08:27.926Z,1028.34
2017-12-20T06:09:27.920Z,1028.34
2017-12-20T06:10:27.918Z,1028.32
2017-12-20T06:11:27.925Z,1028.35
2017-12-20T06:12:27.922Z,1028.27
2017-12-20T06:13:27.923Z,1028.26
2017-12-20T06:14:27.921Z,1028.26
2017-12-20T06:15:27.908Z,1028.27
2017-12-20T06:16:27.912Z,1028.28
2017-12-20T06:17:27.911Z,1028.30
2017-12-20T06:18:27.915Z,1028.34
2017-12-20T06:19:27.909Z,1028.35
2017-12-20T06:20:27.903Z,1028.31
2017-12-20T06:21:27.913Z,1028.32
2017-12-20T06:22:27.899Z,1028.36
2017-12-20T06:23:27.902Z,1028.37
2017-12-20T06:24:27.894Z,1028.32
2017-12-20T06:25:27.892Z,1028.41
2017-12-20T06:26:27.888Z,1028.45
2017-12-20T06:27:27.889Z,1028.39
2017-12-20T06:28:27.889Z,1028.45
2017-12-20T06:29:27.884Z,1028.44
2017-12-20T06:30:27.880Z,1028.46
2017-12-20T06:31:27.883Z,1028.52
2017-12-20T06:32:27.879Z,1028.49
2017-12-20T06:33:27.874Z,1028.43
2017-12-20T06:34:27.892Z,1028.47
2017-12-20T06:35:27.882Z,1028.42
2017-12-20T06:36:27.875Z,1028.44
2017-12-20T06:37:27.874Z,1028.45
2017-12-20T06:38:27.868Z,1028.41
2017-12-20T06:39:27.872Z,1028.40
2017-12-20T06:40:27.865Z,1028.41
2017-12-20T06:41:27.861Z,1028.44
2017-12-20T06:42:27.859Z,1028.41
2017-12-20T06:43:27.860Z,1028.38
2017-12-20T06:44:27.859Z,1028.45
2017-12-20T06:45:27.860Z,1028.44
2017-12-20T06:46:27.857Z,1028.41
2017-12-20T06:47:27.865Z,1028.45
2017-12-20T06:48:27.882Z,1028.45
2017-12-20T06:49:27.845Z,1028.48
2017-12-20T06:50:27.844Z,1028.51
2017-12-20T06:51:27.846Z,1028.57
2017-12-20T06:52:27.845Z,1028.57
2017-12-20T06:53:27.840Z,1028.52
2017-12-20T06:54:27.849Z,1028.54
2017-12-20T06:55:27.842Z,1028.52
2017-12-20T06:56:27.837Z,1028.56
2017-12-20T06:57:27.843Z,1028.60
2017-12-20T06:58:27.830Z,1028.64
2017-12-20T06:59:27.831Z,1028.64
2017-12-20T07:00:27.835Z,1028.65
2017-12-20T07:01:27.824Z,1028.69
2017-12-20T07:02:27.820Z,1028.67
2017-12-20T07:03:27.820Z,1028.70
2017-12-20T07:04:27.822Z,1028.66
2017-12-20T07:05:27.822Z,1028.68
2017-12-20T07:06:27.814Z,1028.68
2017-12-20T07:07:27.812Z,1028.66
2017-12-20T07:08:27.809Z,1028.65
2017-12-20T07:09:27.807Z,1028.66
2017-12-20T07:10:27.809Z,1028.66
2017-12-20T07:11:27.811Z,1028.65
2017-12-20T07:12:27.803Z,1028.67
2017-12-20T07:13:27.801Z,1028.69
2017-12-20T07:14:27.800Z,1028.71
2017-12-20T07:15:27.797Z,1028.74
2017-12-20T07:16:27.795Z,1028.73
2017-12-20T07:17:27.798Z,1028.77
2017-12-20T07:18:27.803Z,1028.78
2017-12-20T07:19:27.791Z,1028.78
2017-12-20T07:20:27.798Z,1028.80
2017-12-20T07:21:27.795Z,1028.83
2017-12-20T07:22:27.789Z,1028.82
2017-12-20T07:23:27.784Z,1028.80
2017-12-20T07:24:27.786Z,1028.84
2017-12-20T07:25:27.780Z,1028.80
2017-12-20T07:26:27.777Z,1028.80
2017-12-20T07:27:27.775Z,1028.78
2017-12-20T07:28:27.772Z,1028.76
2017-12-20T07:29:27.776Z,1028.77
2017-12-20T07:30:27.776Z,1028.73
2017-12-20T07:31:27.765Z,1028.75
2017-12-20T07:32:27.772Z,1028.76
2017-12-20T07:33:27.768Z,1028.74
2017-12-20T07:34:27.760Z,1028.75
2017-12-20T07:35:27.779Z,1028.72
2017-12-20T07:36:27.760Z,1028.70
2017-12-20T07:37:27.754Z,1028.70
2017-12-20T07:38:27.755Z,1028.66
2017-12-20T07:39:27.758Z,1028.70
2017-12-20T07:40:27.753Z,1028.68
2017-12-20T07:41:27.753Z,1028.67
2017-12-20T07:42:27.747Z,1028.69
2017-12-20T07:43:27.742Z,1028.68
2017-12-20T07:44:27.746Z,1028.67
2017-12-20T07:45:27.744Z,1028.65
2017-12-20T07:46:27.743Z,1028.69
2017-12-20T07:47:27.739Z,1028.64
2017-12-20T07:48:27.739Z,1028.66
2017-12-20T07:49:27.732Z,1028.65
2017-12-20T07:50:27.739Z,1028.71
2017-12-20T07:51:27.739Z,1028.72
2017-12-20T07:52:27.735Z,1028.73
2017-12-20T07:53:27.726Z,1028.71
2017-12-20T07:54:27.728Z,1028.76
2017-12-20T07:55:27.728Z,1028.76
2017-12-20T07:56:27.730Z,1028.76
2017-12-20T07:57:27.732Z,1028.80
2017-12-20T07:58:27.719Z,1028.84
2017-12-20T07:59:27.720Z,1028.86
2017-12-20T08:00:27.719Z,1028.87
2017-12-20T08:01:27.717Z,1028.89
2017-12-20T08:02:27.719Z,1028.87
2017-12-20T08:03:27.721Z,1028.88
2017-12-20T08:04:27.706Z,1028.89
2017-12-20T08:05:27.708Z,1028.86
2017-12-20T08:06:27.706Z,1028.92
2017-12-20T08:07:27.705Z,1028.91
2017-12-20T08:08:27.712Z,1028.87
2017-12-20T08:09:27.719Z,1028.90
2017-12-20T08:10:27.692Z,1028.91
2017-12-20T08:11:27.697Z,1028.89
2017-12-20T08:12:27.693Z,1028.89
2017-12-20T08:13:27.689Z,1028.93
2017-12-20T08:14:27.693Z,1028.93
2017-12-20T08:15:27.697Z,1028.93
2017-12-20T08:16:27.689Z,1028.91
2017-12-20T08:17:27.688Z,1028.88
2017-12-20T08:18:28.254Z,1028.86
2017-12-20T08:19:27.703Z,1028.88
2017-12-20T08:20:27.674Z,1028.91
2017-12-20T08:21:27.674Z,1028.90
2017-12-20T08:22:27.684Z,1028.92
2017-12-20T08:23:27.676Z,1028.98
2017-12-20T08:24:27.666Z,1028.96
2017-12-20T08:25:27.669Z,1028.96
2017-12-20T08:26:27.671Z,1028.96
2017-12-20T08:27:27.664Z,1028.94
2017-12-20T08:28:27.670Z,1028.93
2017-12-20T08:30:59.784Z,1028.90
2017-12-20T08:31:59.736Z,1028.89
2017-12-20T08:32:59.733Z,1028.88
2017-12-20T08:33:59.729Z,1028.92
2017-12-20T08:34:59.726Z,1028.95
2017-12-20T08:35:59.726Z,1028.93
2017-12-20T08:36:59.719Z,1028.99
2017-12-20T08:37:59.722Z,1028.97
2017-12-20T08:38:59.739Z,1028.96
2017-12-20T08:39:59.719Z,1028.96
2017-12-20T08:40:59.713Z,1028.98
2017-12-20T08:41:59.711Z,1028.97
2017-12-20T08:42:59.713Z,1029.00
2017-12-20T08:43:59.716Z,1029.00
2017-12-20T08:44:59.705Z,1029.00
2017-12-20T08:45:59.705Z,1028.94
2017-12-20T08:46:59.716Z,1028.95
2017-12-20T08:47:59.702Z,1028.92
2017-12-20T08:48:59.699Z,1028.97
2017-12-20T08:49:59.698Z,1028.95
2017-12-20T08:50:59.698Z,1029.02
2017-12-20T08:51:59.715Z,1028.99
2017-12-20T08:52:59.690Z,1028.98
2017-12-20T08:53:59.690Z,1028.97
2017-12-20T08:54:59.693Z,1028.96
2017-12-20T08:55:59.690Z,1029.01
2017-12-20T08:56:59.715Z,1029.02
2017-12-20T08:57:59.701Z,1029.02
2017-12-20T08:58:59.682Z,1029.05
2017-12-20T08:59:59.684Z,1029.04
2017-12-20T09:00:59.678Z,1029.01
2017-12-20T09:01:59.679Z,1029.02
2017-12-20T09:02:59.683Z,1029.00
2017-12-20T09:03:59.692Z,1029.01
2017-12-20T09:04:59.678Z,1028.98
2017-12-20T09:05:59.670Z,1028.99
2017-12-20T09:06:59.671Z,1029.02
2017-12-20T09:07:59.670Z,1028.98
2017-12-20T09:08:59.671Z,1028.96
2017-12-20T09:09:59.662Z,1028.92
2017-12-20T09:10:59.671Z,1028.92
2017-12-20T09:11:59.664Z,1028.93
2017-12-20T09:12:59.663Z,1028.94
2017-12-20T09:13:59.656Z,1028.92
2017-12-20T09:14:59.655Z,1028.95
2017-12-20T09:15:59.653Z,1028.95
2017-12-20T09:16:59.651Z,1028.96
2017-12-20T09:17:59.649Z,1028.97
2017-12-20T09:18:59.649Z,1028.99
2017-12-20T09:19:59.647Z,1028.99
2017-12-20T09:20:59.644Z,1028.96
2017-12-20T09:21:59.645Z,1029.00
2017-12-20T09:22:59.642Z,1029.01
2017-12-20T09:23:59.638Z,1029.05
2017-12-20T09:24:59.633Z,1029.06
2017-12-20T09:25:59.636Z,1029.12
2017-12-20T09:26:59.634Z,1029.09
2017-12-20T09:27:59.635Z,1029.13
2017-12-20T09:28:59.632Z,1029.16
2017-12-20T09:29:59.633Z,1029.19
2017-12-20T09:30:59.629Z,1029.22
2017-12-20T09:31:59.627Z,1029.24
2017-12-20T09:32:59.628Z,1029.27
2017-12-20T09:33:59.625Z,1029.25
2017-12-20T09:34:59.622Z,1029.27
2017-12-20T09:35:59.622Z,1029.21
2017-12-20T09:36:59.630Z,1029.23
2017-12-20T09:37:59.622Z,1029.19
2017-12-20T09:38:59.680Z,1029.20
2017-12-20T09:39:59.618Z,1029.16
2017-12-20T09:40:59.616Z,1029.13
2017-12-20T09:41:59.613Z,1029.12
2017-12-20T09:42:59.605Z,1029.09
2017-12-20T09:43:59.606Z,1029.07
2017-12-20T09:44:59.602Z,1029.04
2017-12-20T09:45:59.613Z,1029.01
2017-12-20T09:46:59.609Z,1029.03
2017-12-20T09:47:59.600Z,1029.00
2017-12-20T09:48:59.599Z,1029.06
2017-12-20T09:49:59.604Z,1029.06
2017-12-20T09:50:59.596Z,1029.08
2017-12-20T09:51:59.598Z,1029.08
2017-12-20T09:52:59.600Z,1029.12
2017-12-20T09:53:59.595Z,1029.08
2017-12-20T09:54:59.594Z,1029.09
2017-12-20T09:55:59.594Z,1029.10
2017-12-20T09:56:59.586Z,1029.09
2017-12-20T09:57:59.587Z,1029.10
2017-12-20T09:58:59.584Z,1029.12
2017-12-20T10:01:31.701Z,1029.03
2017-12-20T10:02:31.656Z,1029.04
2017-12-20T10:03:31.646Z,1029.07
2017-12-20T10:04:31.655Z,1029.06
2017-12-20T10:05:31.648Z,1029.07
2017-12-20T10:06:31.651Z,1029.10
2017-12-20T10:07:31.647Z,1029.04
2017-12-20T10:08:31.648Z,1029.03
2017-12-20T10:09:31.653Z,1029.05
2017-12-20T10:10:31.638Z,1029.07
2017-12-20T10:11:31.645Z,1029.05
2017-12-20T10:12:31.637Z,1029.07
2017-12-20T10:13:31.638Z,1029.11
2017-12-20T10:14:31.641Z,1029.08
2017-12-20T10:15:31.634Z,1029.10
2017-12-20T10:16:31.631Z,1029.08
2017-12-20T10:17:31.629Z,1029.07
2017-12-20T10:18:31.627Z,1029.03
2017-12-20T10:19:31.632Z,1029.03
2017-12-20T10:20:31.632Z,1029.04
2017-12-20T10:21:31.632Z,1029.02
2017-12-20T10:22:31.622Z,1029.02
2017-12-20T10:23:31.618Z,1029.03
2017-12-20T10:24:31.631Z,1028.99
2017-12-20T10:25:31.623Z,1029.00
2017-12-20T10:26:31.619Z,1028.97
2017-12-20T10:27:31.616Z,1029.00
2017-12-20T10:28:31.616Z,1028.94
2017-12-20T10:29:31.612Z,1028.96
2017-12-20T10:30:31.608Z,1028.97
2017-12-20T10:31:31.612Z,1028.95
2017-12-20T10:32:31.613Z,1028.96
2017-12-20T10:33:32.342Z,1028.93
2017-12-20T10:34:31.609Z,1028.95
2017-12-20T10:35:31.611Z,1028.93
2017-12-20T10:36:31.612Z,1028.91
2017-12-20T10:37:31.661Z,1028.95
2017-12-20T10:38:31.608Z,1028.93
2017-12-20T10:39:31.605Z,1028.88
2017-12-20T10:40:31.604Z,1028.92
2017-12-20T10:41:31.600Z,1028.94
2017-12-20T10:42:31.602Z,1028.93
2017-12-20T10:43:31.597Z,1028.93
2017-12-20T10:44:31.594Z,1028.93
2017-12-20T10:45:31.594Z,1028.89
2017-12-20T10:46:31.589Z,1028.89
2017-12-20T10:47:31.587Z,1028.90
2017-12-20T10:48:31.590Z,1028.91
2017-12-20T10:49:31.590Z,1028.92
2017-12-20T10:50:31.586Z,1028.85
2017-12-20T10:51:31.583Z,1028.89
2017-12-20T10:52:31.582Z,1028.84
2017-12-20T10:53:31.584Z,1028.80
2017-12-20T10:54:31.582Z,1028.83
2017-12-20T10:55:31.583Z,1028.82
2017-12-20T10:56:31.587Z,1028.81
2017-12-20T10:57:31.575Z,1028.83
2017-12-20T10:58:31.576Z,1028.85
2017-12-20T10:59:31.577Z,1028.83
2017-12-20T11:00:31.573Z,1028.80
2017-12-20T11:01:31.568Z,1028.81
2017-12-20T11:02:31.574Z,1028.82
2017-12-20T11:03:31.569Z,1028.83
2017-12-20T11:04:31.569Z,1028.81
2017-12-20T11:05:31.571Z,1028.79
2017-12-20T11:06:31.570Z,1028.80
2017-12-20T11:07:31.561Z,1028.80
2017-12-20T11:08:31.560Z,1028.72
2017-12-20T11:09:31.564Z,1028.78
2017-12-20T11:10:31.564Z,1028.76
2017-12-20T11:11:31.559Z,1028.71
2017-12-20T11:12:31.558Z,1028.74
2017-12-20T11:13:31.560Z,1028.75
2017-12-20T11:14:31.556Z,1028.71
2017-12-20T11:15:31.562Z,1028.67
2017-12-20T11:16:31.554Z,1028.64
2017-12-20T11:17:31.562Z,1028.71
2017-12-20T11:18:31.550Z,1028.70
2017-12-20T11:19:31.549Z,1028.66
2017-12-20T11:20:31.550Z,1028.62
2017-12-20T11:21:31.549Z,1028.58
2017-12-20T11:22:31.547Z,1028.60
2017-12-20T11:23:31.549Z,1028.59
2017-12-20T11:24:31.547Z,1028.58
2017-12-20T11:25:31.545Z,1028.59
2017-12-20T11:26:31.541Z,1028.60
2017-12-20T11:27:31.537Z,1028.57
2017-12-20T11:28:31.546Z,1028.56
2017-12-20T11:29:31.533Z,1028.57
2017-12-20T11:30:31.535Z,1028.56
2017-12-20T11:31:31.572Z,1028.54
2017-12-20T11:32:31.535Z,1028.56
2017-12-20T11:33:31.537Z,1028.55
2017-12-20T11:34:31.542Z,1028.55
2017-12-20T11:35:31.530Z,1028.54
2017-12-20T11:36:31.528Z,1028.54
2017-12-20T11:37:31.530Z,1028.50
2017-12-20T11:38:31.526Z,1028.53
2017-12-20T11:39:31.537Z,1028.48
2017-12-20T11:40:31.528Z,1028.51
2017-12-20T11:41:31.550Z,1028.52
2017-12-20T11:42:31.521Z,1028.50
2017-12-20T11:43:31.519Z,1028.55
2017-12-20T11:44:31.520Z,1028.52
2017-12-20T11:45:32.216Z,1028.49
2017-12-20T11:46:31.520Z,1028.49
2017-12-20T11:47:31.522Z,1028.50
2017-12-20T11:48:31.519Z,1028.51
2017-12-20T11:49:31.521Z,1028.44
2017-12-20T11:50:31.518Z,1028.48
2017-12-20T11:51:31.569Z,1028.50
2017-12-20T11:52:31.513Z,1028.47
2017-12-20T11:53:31.510Z,1028.47
2017-12-20T11:54:31.547Z,1028.45
2017-12-20T11:55:31.507Z,1028.44
2017-12-20T11:56:31.506Z,1028.42
2017-12-20T11:57:31.523Z,1028.37
2017-12-20T11:58:31.504Z,1028.40
2017-12-20T11:59:31.504Z,1028.34
2017-12-20T12:00:31.503Z,1028.36
2017-12-20T12:01:31.501Z,1028.31
2017-12-20T12:02:31.502Z,1028.36
2017-12-20T12:03:31.500Z,1028.36
2017-12-20T12:04:31.502Z,1028.38
2017-12-20T12:05:31.500Z,1028.35
2017-12-20T12:06:31.498Z,1028.37
2017-12-20T12:07:31.495Z,1028.37
2017-12-20T12:08:31.497Z,1028.37