createdAt,value
2022-09-07T00:01:01.517Z,94920.19
2022-09-07T00:03:29.682Z,94926.41
2022-09-07T00:05:59.226Z,94919.94
2022-09-07T00:08:28.484Z,94922.97
2022-09-07T00:10:58.265Z,94917.88
2022-09-07T00:13:28.889Z,94919.88
2022-09-07T00:15:57.288Z,94919.47
2022-09-07T00:18:25.645Z,94927.13
2022-09-07T00:21:01.854Z,94925.91
2022-09-07T00:23:30.895Z,94918.69
2022-09-07T00:26:01.681Z,94925.94
2022-09-07T00:28:30.189Z,94924.13
2022-09-07T00:30:58.490Z,94927.13
2022-09-07T00:33:26.695Z,94923.50
2022-09-07T00:35:54.751Z,94925.53
2022-09-07T00:38:24.414Z,94927.31
2022-09-07T00:40:53.174Z,94924.13
2022-09-07T00:43:32.308Z,94929.50
2022-09-07T00:46:00.364Z,94933.75
2022-09-07T00:48:35.303Z,94934.94
2022-09-07T00:51:07.227Z,94929.88
2022-09-07T00:53:41.343Z,94923.03
2022-09-07T00:56:10.766Z,94927.66
2022-09-07T00:58:42.318Z,94913.72
2022-09-07T01:01:10.889Z,94921.13
2022-09-07T01:03:42.252Z,94923.75
2022-09-07T01:06:16.919Z,94921.94
2022-09-07T01:08:49.790Z,94919.50
2022-09-07T01:11:19.656Z,94919.09
2022-09-07T01:13:48.531Z,94919.69
2022-09-07T01:16:27.711Z,94912.84
2022-09-07T01:19:09.074Z,94921.88
2022-09-07T01:21:49.773Z,94920.31
2022-09-07T01:24:52.898Z,94923.72
2022-09-07T01:28:03.610Z,94925.09
2022-09-07T01:30:36.003Z,94918.66
2022-09-07T01:33:25.489Z,94921.31
2022-09-07T01:36:02.010Z,94919.09
2022-09-07T01:38:37.287Z,94917.06
2022-09-07T01:41:11.009Z,94917.47
2022-09-07T01:43:47.831Z,94924.50
2022-09-07T01:46:19.918Z,94922.47
2022-09-07T01:48:52.377Z,94922.06
2022-09-07T01:51:26.802Z,94920.00
2022-09-07T01:53:59.050Z,94924.25
2022-09-07T01:56:32.747Z,94918.38
2022-09-07T01:59:05.867Z,94920.00
2022-09-07T02:01:40.151Z,94916.78
2022-09-07T02:04:12.587Z,94918.59
2022-09-07T02:06:45.473Z,94910.47
2022-09-07T02:09:20.283Z,94917.56
2022-09-07T02:11:50.220Z,94912.22
2022-09-07T02:14:24.274Z,94919.09
2022-09-07T02:16:57.803Z,94919.41
2022-09-07T02:19:30.485Z,94907.56
2022-09-07T02:22:04.128Z,94910.00
2022-09-07T02:24:35.612Z,94919.09
2022-09-07T02:27:08.848Z,94911.78
2022-09-07T02:29:38.298Z,94918.09
2022-09-07T02:32:06.604Z,94914.66
2022-09-07T02:34:34.835Z,94916.66
2022-09-07T02:37:05.943Z,94905.38
2022-09-07T02:39:35.066Z,94912.66
2022-09-07T02:42:03.273Z,94908.19
2022-09-07T02:44:34.818Z,94908.19
2022-09-07T02:47:23.047Z,94898.34
2022-09-07T02:50:15.671Z,94904.47
2022-09-07T02:52:53.309Z,94908.66
2022-09-07T02:55:34.150Z,94907.16
2022-09-07T02:58:16.655Z,94910.78
2022-09-07T03:00:51.978Z,94909.44
2022-09-07T03:03:27.927Z,94913.19
2022-09-07T03:06:01.078Z,94900.34
2022-09-07T03:08:35.872Z,94906.97
2022-09-07T03:11:06.290Z,94900.91
2022-09-07T03:13:34.803Z,94903.16
2022-09-07T03:16:03.304Z,94903.94
2022-09-07T03:18:32.833Z,94900.91
2022-09-07T03:21:01.005Z,94904.59
2022-09-07T03:23:29.002Z,94895.66
2022-09-07T03:25:57.035Z,94894.03
2022-09-07T03:28:25.090Z,94897.09
2022-09-07T03:30:53.168Z,94896.63
2022-09-07T03:33:21.294Z,94902.78
2022-09-07T03:35:58.917Z,94903.09
2022-09-07T03:38:27.047Z,94910.06
2022-09-07T03:41:02.078Z,94903.97
2022-09-07T03:43:30.494Z,94909.66
2022-09-07T03:46:00.028Z,94911.75
2022-09-07T03:48:28.833Z,94908.94
2022-09-07T03:50:59.636Z,94908.94
2022-09-07T03:53:28.272Z,94911.81
2022-09-07T03:56:00.052Z,94912.59
2022-09-07T03:58:30.330Z,94920.28
2022-09-07T04:00:58.993Z,94917.28
2022-09-07T04:03:27.785Z,94909.19
2022-09-07T04:05:57.348Z,94912.97
2022-09-07T04:08:27.765Z,94913.78
2022-09-07T04:10:58.392Z,94912.59
2022-09-07T04:13:26.465Z,94927.88
2022-09-07T04:15:54.579Z,94915.78
2022-09-07T04:18:22.936Z,94921.75
2022-09-07T04:20:51.772Z,94924.97
2022-09-07T04:23:20.588Z,94922.44
2022-09-07T04:25:50.593Z,94925.13
2022-09-07T04:28:20.457Z,94930.34
2022-09-07T04:30:48.875Z,94934.78
2022-09-07T04:33:16.980Z,94920.53
2022-09-07T04:35:44.992Z,94931.78
2022-09-07T04:38:16.264Z,94931.59
2022-09-07T04:40:44.738Z,94931.41
2022-09-07T04:43:14.171Z,94934.84
2022-09-07T04:45:42.668Z,94932.22
2022-09-07T04:48:10.749Z,94940.94
2022-09-07T04:50:38.727Z,94936.81
2022-09-07T04:53:06.732Z,94940.06
2022-09-07T04:55:34.808Z,94945.16
2022-09-07T04:58:08.668Z,94945.41
2022-09-07T05:00:39.194Z,94945.66
2022-09-07T05:03:07.524Z,94950.34
2022-09-07T05:05:38.459Z,94959.66
2022-09-07T05:08:06.849Z,94957.06
2022-09-07T05:10:34.939Z,94959.91
2022-09-07T05:13:03.242Z,94963.16
2022-09-07T05:15:31.752Z,94969.53
2022-09-07T05:18:02.122Z,94962.53
2022-09-07T05:20:30.266Z,94972.69
2022-09-07T05:22:59.671Z,94972.75
2022-09-07T05:25:29.127Z,94968.94
2022-09-07T05:27:57.203Z,94968.63
2022-09-07T05:33:14.663Z,94957.41
2022-09-07T05:35:42.680Z,94958.41
2022-09-07T05:38:10.669Z,94966.09
2022-09-07T05:40:40.800Z,94966.78
2022-09-07T05:43:10.443Z,94967.78
2022-09-07T05:45:38.504Z,94976.66
2022-09-07T05:48:06.571Z,94985.13
2022-09-07T05:50:36.561Z,94991.38
2022-09-07T05:53:05.298Z,94982.53
2022-09-07T05:55:33.487Z,94975.91
2022-09-07T05:58:01.566Z,94979.84
2022-09-07T06:00:29.656Z,94988.34
2022-09-07T06:02:57.760Z,95003.28
2022-09-07T06:05:26.149Z,94997.28
2022-09-07T06:07:55.568Z,95005.38
2022-09-07T06:13:11.981Z,95004.66
2022-09-07T06:15:40.065Z,95017.34
2022-09-07T06:18:08.126Z,95016.16
2022-09-07T06:20:36.171Z,95013.75
2022-09-07T06:23:05.588Z,95014.81
2022-09-07T06:25:33.628Z,95023.47
2022-09-07T06:28:02.086Z,95017.66
2022-09-07T06:30:30.402Z,95025.91
2022-09-07T06:32:58.474Z,95024.06
2022-09-07T06:35:26.558Z,95030.19
2022-09-07T06:37:54.964Z,95044.94
2022-09-07T06:40:24.402Z,95031.81
2022-09-07T06:42:52.436Z,95041.31
2022-09-07T06:45:20.493Z,95043.13
2022-09-07T06:47:48.856Z,95045.97
2022-09-07T06:50:17.790Z,95040.75
2022-09-07T06:55:35.289Z,95041.19
2022-09-07T06:58:03.308Z,95050.47
2022-09-07T07:00:31.306Z,95048.25
2022-09-07T07:02:59.429Z,95052.50
2022-09-07T07:05:27.827Z,95056.97
2022-09-07T07:07:56.410Z,95061.44
2022-09-07T07:10:25.145Z,95066.31
2022-09-07T07:12:58.099Z,95064.28
2022-09-07T07:15:28.628Z,95065.31
2022-09-07T07:18:05.100Z,95068.53
2022-09-07T07:20:37.876Z,95062.88
2022-09-07T07:23:06.651Z,95057.00
2022-09-07T07:25:35.322Z,95058.22
2022-09-07T07:30:56.262Z,95058.19
2022-09-07T07:33:24.348Z,95062.59
2022-09-07T07:35:52.396Z,95062.56
2022-09-07T07:44:00.499Z,95065.00
2022-09-07T07:46:30.362Z,95066.13
2022-09-07T07:48:58.713Z,95069.25
2022-09-07T07:51:26.859Z,95066.97
2022-09-07T07:53:55.443Z,95069.22
2022-09-07T07:56:23.872Z,95068.97
2022-09-07T07:58:52.561Z,95063.28
2022-09-07T08:01:21.980Z,95070.06
2022-09-07T08:03:50.365Z,95074.78
2022-09-07T08:06:20.193Z,95068.47
2022-09-07T08:08:48.303Z,95067.34
2022-09-07T08:11:18.599Z,95060.31
2022-09-07T08:13:49.631Z,95061.16
2022-09-07T08:16:18.550Z,95062.00
2022-09-07T08:18:49.473Z,95066.81
2022-09-07T08:21:18.571Z,95068.06
2022-09-07T08:23:46.644Z,95062.94
2022-09-07T08:26:14.885Z,95044.25
2022-09-07T08:28:43.994Z,95061.63
2022-09-07T08:31:14.286Z,95064.94
2022-09-07T08:33:43.293Z,95057.50
2022-09-07T08:36:14.703Z,95053.03
2022-09-07T08:38:42.974Z,95052.53
2022-09-07T08:41:35.921Z,95044.50
2022-09-07T08:44:07.531Z,95042.00
2022-09-07T08:46:39.784Z,95049.09
2022-09-07T08:49:14.114Z,95049.13
2022-09-07T08:51:49.197Z,95039.44
2022-09-07T08:54:17.939Z,95038.78
2022-09-07T08:59:41.853Z,95031.47
2022-09-07T09:02:35.095Z,95026.44
2022-09-07T09:05:21.204Z,95024.56
2022-09-07T09:08:02.778Z,95020.13
2022-09-07T09:10:37.709Z,95022.88
2022-09-07T09:13:16.901Z,95024.63
2022-09-07T09:15:54.245Z,95009.56
2022-09-07T09:18:35.196Z,95009.31
2022-09-07T09:21:03.830Z,95010.16
2022-09-07T09:23:38.693Z,95015.78
2022-09-07T09:26:13.516Z,95012.19
2022-09-07T09:28:42.286Z,95008.38
2022-09-07T09:31:18.701Z,95013.53
2022-09-07T09:34:11.257Z,95000.88
2022-09-07T09:36:45.201Z,94993.84
2022-09-07T09:39:33.338Z,94992.78
2022-09-07T09:42:16.482Z,94991.25
2022-09-07T09:44:47.119Z,94992.16
2022-09-07T09:47:31.284Z,94993.19
2022-09-07T09:50:03.132Z,94999.38
2022-09-07T09:52:47.788Z,94989.56
2022-09-07T09:55:36.050Z,94972.97
2022-09-07T10:06:22.251Z,94975.44
2022-09-07T10:08:57.422Z,94973.03
2022-09-07T10:14:29.196Z,94967.19
2022-09-07T10:16:58.333Z,94968.00
2022-09-07T10:19:33.474Z,94954.53
2022-09-07T10:22:03.285Z,94953.47
2022-09-07T10:24:39.158Z,94954.06
2022-09-07T10:27:21.968Z,94944.94
2022-09-07T10:29:51.483Z,94948.38
2022-09-07T10:32:27.138Z,94941.25
2022-09-07T10:35:06.347Z,94928.16
2022-09-07T10:37:43.752Z,94941.25
2022-09-07T10:40:25.145Z,94931.88
2022-09-07T10:46:55.835Z,94933.81
2022-09-07T10:49:17.334Z,94934.66
2022-09-07T10:51:59.227Z,94928.53
2022-09-07T10:54:37.398Z,94934.03
2022-09-07T10:57:24.719Z,94921.56
2022-09-07T11:00:11.374Z,94927.50
2022-09-07T11:06:04.104Z,94915.19
2022-09-07T11:14:26.749Z,94915.97
2022-09-07T11:16:58.931Z,94916.00
2022-09-07T11:19:35.640Z,94906.69
2022-09-07T11:22:19.076Z,94904.53
2022-09-07T11:27:45.661Z,94896.66
2022-09-07T11:30:24.831Z,94890.91
2022-09-07T11:33:05.237Z,94893.72
2022-09-07T11:35:46.434Z,94893.06
2022-09-07T11:38:22.832Z,94896.19
2022-09-07T11:41:00.753Z,94892.03
2022-09-07T11:43:32.569Z,94888.22
2022-09-07T11:46:05.962Z,94892.56
2022-09-07T11:48:39.094Z,94882.47
2022-09-07T11:51:15.211Z,94879.69
2022-09-07T11:53:47.256Z,94882.44
2022-09-07T11:56:21.679Z,94878.56
2022-09-07T11:59:15.759Z,94872.56
2022-09-07T12:01:55.567Z,94872.94
2022-09-07T12:04:40.372Z,94867.53
2022-09-07T12:07:28.074Z,94857.94
2022-09-07T12:10:17.024Z,94857.56
2022-09-07T12:13:02.430Z,94848.78
2022-09-07T12:15:39.522Z,94860.28
2022-09-07T12:18:24.627Z,94857.22
2022-09-07T12:20:52.705Z,94854.13
2022-09-07T12:23:28.822Z,94853.97
2022-09-07T12:26:53.822Z,94851.19
2022-09-07T12:29:25.607Z,94839.03
2022-09-07T12:31:59.658Z,94847.50
2022-09-07T12:34:52.467Z,94852.34
2022-09-07T12:37:44.449Z,94834.13
2022-09-07T12:40:57.812Z,94833.41
2022-09-07T12:43:52.925Z,94826.22
2022-09-07T12:46:36.878Z,94826.53
2022-09-07T12:49:19.787Z,94827.59
2022-09-07T12:52:03.273Z,94820.16
2022-09-07T12:54:42.734Z,94818.31
2022-09-07T12:57:29.303Z,94817.81
2022-09-07T13:00:07.312Z,94812.03
2022-09-07T13:03:49.359Z,94815.09
2022-09-07T13:06:12.073Z,94806.25
2022-09-07T13:08:55.883Z,94804.25
2022-09-07T13:11:34.098Z,94796.94
2022-09-07T13:14:10.761Z,94804.94
2022-09-07T13:20:08.350Z,94794.56
2022-09-07T13:23:24.004Z,94800.13
2022-09-07T13:25:57.508Z,94798.06
2022-09-07T13:28:37.967Z,94800.91
2022-09-07T13:31:34.672Z,94799.19
2022-09-07T13:34:46.289Z,94796.47
2022-09-07T13:37:21.704Z,94800.03
2022-09-07T13:39:54.809Z,94794.59
2022-09-07T13:42:26.653Z,94800.94
2022-09-07T13:44:57.875Z,94797.22
2022-09-07T13:47:43.425Z,94790.00
2022-09-07T13:50:28.987Z,94785.69
2022-09-07T13:53:24.094Z,94791.78
2022-09-07T13:56:04.146Z,94796.00
2022-09-07T13:58:36.652Z,94795.81
2022-09-07T14:01:07.681Z,94786.59
2022-09-07T14:03:41.050Z,94788.19
2022-09-07T14:06:27.721Z,94787.03
2022-09-07T14:08:58.069Z,94783.63
2022-09-07T14:11:29.486Z,94784.78
2022-09-07T14:14:18.116Z,94775.94
2022-09-07T14:16:50.039Z,94776.41
2022-09-07T14:19:21.284Z,94776.50
2022-09-07T14:22:02.383Z,94774.66
2022-09-07T14:24:33.421Z,94786.00
2022-09-07T14:27:01.802Z,94777.81
2022-09-07T14:29:32.156Z,94787.22
2022-09-07T14:32:02.123Z,94781.34
2022-09-07T14:34:34.766Z,94783.25
2022-09-07T14:37:08.531Z,94789.16
2022-09-07T14:39:40.352Z,94782.78
2022-09-07T14:42:11.992Z,94777.59
2022-09-07T14:44:43.117Z,94772.31
2022-09-07T14:47:25.030Z,94777.22
2022-09-07T14:49:55.705Z,94767.91
2022-09-07T14:52:32.783Z,94761.22
2022-09-07T14:55:04.501Z,94770.72
2022-09-07T14:57:33.638Z,94762.69
2022-09-07T15:00:20.619Z,94764.84
2022-09-07T15:02:48.874Z,94768.75
2022-09-07T15:05:28.355Z,94763.84
2022-09-07T15:08:02.749Z,94758.88
2022-09-07T15:10:38.103Z,94765.28
2022-09-07T15:13:22.907Z,94764.22
2022-09-07T15:15:59.032Z,94771.25
2022-09-07T15:18:52.392Z,94767.94
2022-09-07T15:21:20.363Z,94768.22
2022-09-07T15:23:52.443Z,94766.75
2022-09-07T15:29:11.559Z,94767.38
2022-09-07T15:31:42.216Z,94776.00
2022-09-07T15:34:14.255Z,94771.28
2022-09-07T15:36:44.304Z,94775.66
2022-09-07T15:39:18.526Z,94772.22
2022-09-07T15:41:47.034Z,94779.75
2022-09-07T15:44:15.903Z,94778.84
2022-09-07T15:47:42.418Z,94778.19
2022-09-07T15:49:31.934Z,94782.19
2022-09-07T15:52:07.106Z,94781.97
2022-09-07T15:54:39.605Z,94778.44
2022-09-07T15:59:56.059Z,94780.69
2022-09-07T16:05:11.993Z,94772.03
2022-09-07T16:10:31.621Z,94791.41
2022-09-07T16:13:03.695Z,94790.44
2022-09-07T16:15:45.114Z,94788.31
2022-09-07T16:18:17.876Z,94787.84
2022-09-07T16:20:47.359Z,94784.03
2022-09-07T16:23:17.219Z,94782.25
2022-09-07T16:25:58.110Z,94775.16
2022-09-07T16:28:26.609Z,94774.91
2022-09-07T16:30:55.914Z,94783.13
2022-09-07T16:33:32.744Z,94788.44
2022-09-07T16:36:06.972Z,94782.00
2022-09-07T16:38:50.907Z,94775.84
2022-09-07T16:41:22.916Z,94774.91
2022-09-07T16:43:51.282Z,94775.38
2022-09-07T16:46:21.350Z,94783.13
2022-09-07T16:48:50.233Z,94774.00
2022-09-07T16:51:21.330Z,94769.81
2022-09-07T16:53:51.207Z,94771.63
2022-09-07T16:56:23.301Z,94780.84
2022-09-07T16:58:53.242Z,94770.03
2022-09-07T17:01:23.165Z,94783.31
2022-09-07T17:03:51.890Z,94777.53
2022-09-07T17:06:21.912Z,94786.03
2022-09-07T17:08:49.926Z,94782.81
2022-09-07T17:11:24.342Z,94796.56
2022-09-07T17:13:53.916Z,94796.06
2022-09-07T17:16:26.597Z,94802.50
2022-09-07T17:21:43.575Z,94802.94
2022-09-07T17:24:12.872Z,94801.66
2022-09-07T17:26:42.768Z,94801.97
2022-09-07T17:29:13.168Z,94791.34
2022-09-07T17:34:29.437Z,94807.66
2022-09-07T17:36:57.529Z,94800.91
2022-09-07T17:39:25.518Z,94803.72
2022-09-07T17:41:55.126Z,94809.84
2022-09-07T17:44:23.724Z,94805.81
2022-09-07T17:46:52.343Z,94805.38
2022-09-07T17:49:20.255Z,94811.06
2022-09-07T17:51:48.323Z,94815.31
2022-09-07T17:54:17.963Z,94819.75
2022-09-07T17:56:46.493Z,94818.38
2022-09-07T18:02:03.698Z,94833.81
2022-09-07T18:04:31.643Z,94832.13
2022-09-07T18:06:59.639Z,94834.75
2022-09-07T18:09:27.793Z,94840.13
2022-09-07T18:11:55.954Z,94835.22
2022-09-07T18:14:25.444Z,94843.97
2022-09-07T18:16:53.818Z,94839.53
2022-09-07T18:19:21.744Z,94854.50
2022-09-07T18:21:50.645Z,94841.31
2022-09-07T18:24:22.890Z,94853.75
2022-09-07T18:26:52.792Z,94851.94
2022-09-07T18:29:37.450Z,94858.50
2022-09-07T18:32:09.901Z,94853.13
2022-09-07T18:34:41.139Z,94860.50
2022-09-07T18:37:09.759Z,94863.13
2022-09-07T18:39:37.981Z,94863.25
2022-09-07T18:42:07.775Z,94853.97
2022-09-07T18:47:29.162Z,94864.31
2022-09-07T18:49:58.126Z,94856.81
2022-09-07T18:55:14.795Z,94859.31
2022-09-07T18:57:43.046Z,94853.81
2022-09-07T19:00:13.421Z,94849.22
2022-09-07T19:02:43.034Z,94846.47
2022-09-07T19:08:03.603Z,94853.94
2022-09-07T19:10:35.446Z,94860.34
2022-09-07T19:13:04.039Z,94854.94
2022-09-07T19:15:37.402Z,94857.91
2022-09-07T19:18:08.618Z,94845.25
2022-09-07T19:20:37.017Z,94848.34
2022-09-07T19:23:05.415Z,94856.75
2022-09-07T19:25:33.372Z,94849.25
2022-09-07T19:28:01.505Z,94852.13
2022-09-07T19:30:30.472Z,94854.41
2022-09-07T19:33:02.129Z,94850.16
2022-09-07T19:35:37.855Z,94852.63
2022-09-07T19:38:05.967Z,94852.09
2022-09-07T19:40:33.969Z,94857.47
2022-09-07T19:43:01.994Z,94850.22
2022-09-07T19:45:29.981Z,94858.09
2022-09-07T19:47:58.275Z,94858.50
2022-09-07T19:50:26.266Z,94853.69
2022-09-07T19:52:55.554Z,94853.34
2022-09-07T19:55:23.481Z,94857.72
2022-09-07T19:57:52.625Z,94862.53
2022-09-07T20:00:20.666Z,94857.94
2022-09-07T20:02:49.647Z,94858.69
2022-09-07T20:05:18.015Z,94853.13
2022-09-07T20:07:46.019Z,94858.47
2022-09-07T20:10:15.514Z,94858.53
2022-09-07T20:12:43.519Z,94861.91
2022-09-07T20:15:11.577Z,94854.66
2022-09-07T20:17:39.521Z,94854.66
2022-09-07T20:20:08.439Z,94859.13
2022-09-07T20:22:36.336Z,94857.75
2022-09-07T20:25:04.579Z,94860.78
2022-09-07T20:27:35.794Z,94856.78
2022-09-07T20:30:03.880Z,94864.19
2022-09-07T20:32:31.970Z,94865.56
2022-09-07T20:35:01.492Z,94862.13
2022-09-07T20:37:29.556Z,94863.00
2022-09-07T20:39:57.518Z,94861.03
2022-09-07T20:42:25.520Z,94862.50
2022-09-07T20:44:54.927Z,94863.97
2022-09-07T20:47:22.917Z,94863.47
2022-09-07T20:49:52.265Z,94873.47
2022-09-07T20:52:20.205Z,94868.63
2022-09-07T20:54:48.122Z,94875.13
2022-09-07T20:57:16.112Z,94890.66
2022-09-07T20:59:44.031Z,94888.22
2022-09-07T21:02:13.656Z,94891.31
2022-09-07T21:04:42.225Z,94896.19
2022-09-07T21:07:10.256Z,94892.56
2022-09-07T21:09:38.152Z,94895.88
2022-09-07T21:12:06.487Z,94895.88
2022-09-07T21:14:34.468Z,94896.34
2022-09-07T21:17:02.425Z,94901.25
2022-09-07T21:19:31.895Z,94902.28
2022-09-07T21:22:00.074Z,94896.41
2022-09-07T21:24:28.368Z,94895.19
2022-09-07T21:26:56.348Z,94891.53
2022-09-07T21:29:25.749Z,94898.19
2022-09-07T21:31:54.444Z,94897.59
2022-09-07T21:34:23.241Z,94902.00
2022-09-07T21:36:53.400Z,94903.28
2022-09-07T21:39:21.897Z,94901.69
2022-09-07T21:41:49.857Z,94903.19
2022-09-07T21:44:18.196Z,94904.59
2022-09-07T21:46:46.161Z,94905.00
2022-09-07T21:49:14.172Z,94896.94
2022-09-07T21:51:42.189Z,94899.19
2022-09-07T21:54:11.555Z,94898.78
2022-09-07T21:56:44.374Z,94899.41
2022-09-07T21:59:14.777Z,94893.75
2022-09-07T22:01:42.943Z,94893.75
2022-09-07T22:04:10.880Z,94893.53
2022-09-07T22:06:39.897Z,94899.91
2022-09-07T22:09:08.329Z,94897.44
2022-09-07T22:11:37.644Z,94889.31
2022-09-07T22:14:06.867Z,94885.50
2022-09-07T22:16:36.113Z,94887.34
2022-09-07T22:19:04.521Z,94896.88
2022-09-07T22:21:32.518Z,94892.09
2022-09-07T22:24:02.413Z,94889.28
2022-09-07T22:26:32.024Z,94887.47
2022-09-07T22:29:01.451Z,94886.69
2022-09-07T22:31:31.281Z,94881.00
2022-09-07T22:34:00.365Z,94868.91
2022-09-07T22:36:30.872Z,94866.53
2022-09-07T22:39:01.209Z,94863.28
2022-09-07T22:41:30.569Z,94858.03
2022-09-07T22:43:59.003Z,94856.31
2022-09-07T22:46:30.274Z,94857.75
2022-09-07T22:48:59.756Z,94863.00
2022-09-07T22:51:28.442Z,94871.06
2022-09-07T22:53:57.343Z,94868.22
2022-09-07T22:56:27.533Z,94873.06
2022-09-07T22:58:57.492Z,94868.63
2022-09-07T23:01:26.241Z,94872.66
2022-09-07T23:03:56.158Z,94869.19
2022-09-07T23:06:26.432Z,94874.47
2022-09-07T23:08:55.937Z,94867.22
2022-09-07T23:11:24.887Z,94855.75
2022-09-07T23:13:54.019Z,94866.66
2022-09-07T23:16:22.698Z,94865.06
2022-09-07T23:18:50.911Z,94866.47
2022-09-07T23:21:20.559Z,94869.91
2022-09-07T23:23:52.774Z,94865.88
2022-09-07T23:26:21.054Z,94864.69
2022-09-07T23:28:52.275Z,94861.88
2022-09-07T23:31:20.735Z,94862.06
2022-09-07T23:33:48.819Z,94863.06
2022-09-07T23:36:17.483Z,94864.69
2022-09-07T23:38:47.247Z,94865.50
2022-09-07T23:41:15.601Z,94854.81
2022-09-07T23:43:44.111Z,94857.22
2022-09-07T23:46:12.907Z,94848.97
2022-09-07T23:48:41.232Z,94847.53
2022-09-07T23:51:09.174Z,94842.31
2022-09-07T23:53:37.163Z,94845.75
2022-09-07T23:56:07.409Z,94847.56
2022-09-07T23:58:35.712Z,94850.59
