createdAt,value
2023-05-05T00:02:09.703Z,8.10
2023-05-05T00:04:36.348Z,8.00
2023-05-05T00:07:03.209Z,8.00
2023-05-05T00:09:32.026Z,8.00
2023-05-05T00:11:58.766Z,8.00
2023-05-05T00:14:25.881Z,7.90
2023-05-05T00:16:52.575Z,7.90
2023-05-05T00:19:20.615Z,7.90
2023-05-05T00:21:47.558Z,7.80
2023-05-05T00:24:14.469Z,7.80
2023-05-05T00:26:41.298Z,7.80
2023-05-05T00:29:07.943Z,7.80
2023-05-05T00:31:34.944Z,7.70
2023-05-05T00:34:01.666Z,7.70
2023-05-05T00:36:28.515Z,7.70
2023-05-05T00:38:56.764Z,7.70
2023-05-05T00:41:23.669Z,7.70
2023-05-05T00:43:53.063Z,7.60
2023-05-05T00:46:28.500Z,7.60
2023-05-05T00:48:56.212Z,7.60
2023-05-05T00:51:23.284Z,7.60
2023-05-05T00:53:51.129Z,7.60
2023-05-05T00:56:19.415Z,7.50
2023-05-05T00:58:46.850Z,7.50
2023-05-05T01:01:14.154Z,7.50
2023-05-05T01:03:44.394Z,7.40
2023-05-05T01:06:11.350Z,7.40
2023-05-05T01:08:48.541Z,7.40
2023-05-05T01:11:26.830Z,7.40
2023-05-05T01:14:06.382Z,7.30
2023-05-05T01:16:33.899Z,7.30
2023-05-05T01:19:09.796Z,7.30
2023-05-05T01:21:53.778Z,7.30
2023-05-05T01:24:43.786Z,7.30
2023-05-05T01:27:30.485Z,7.30
2023-05-05T01:30:03.745Z,7.20
2023-05-05T01:32:36.047Z,7.20
2023-05-05T01:35:06.651Z,7.10
2023-05-05T01:38:00.551Z,7.10
2023-05-05T01:40:30.630Z,7.10
2023-05-05T01:42:59.015Z,7.10
2023-05-05T01:45:28.445Z,7.00
2023-05-05T01:47:56.415Z,7.00
2023-05-05T01:50:28.774Z,6.90
2023-05-05T01:52:56.422Z,6.90
2023-05-05T01:55:25.467Z,6.80
2023-05-05T01:57:53.150Z,6.80
2023-05-05T02:00:20.511Z,6.80
2023-05-05T02:02:49.145Z,6.80
2023-05-05T02:05:19.835Z,6.80
2023-05-05T02:07:49.042Z,6.70
2023-05-05T02:10:16.290Z,6.60
2023-05-05T02:12:45.072Z,6.60
2023-05-05T02:15:16.565Z,6.60
2023-05-05T02:17:43.681Z,6.60
2023-05-05T02:20:12.772Z,6.50
2023-05-05T02:22:40.332Z,6.50
2023-05-05T02:25:07.488Z,6.50
2023-05-05T02:27:35.727Z,6.50
2023-05-05T02:30:12.078Z,6.60
2023-05-05T02:32:43.071Z,6.50
2023-05-05T02:35:16.969Z,6.40
2023-05-05T02:37:45.097Z,6.40
2023-05-05T02:40:13.984Z,6.40
2023-05-05T02:42:43.251Z,6.40
2023-05-05T02:45:12.107Z,6.40
2023-05-05T02:47:39.204Z,6.30
2023-05-05T02:50:06.946Z,6.30
2023-05-05T02:52:34.090Z,6.30
2023-05-05T02:55:01.556Z,6.30
2023-05-05T02:57:38.045Z,6.30
2023-05-05T03:00:16.146Z,6.20
2023-05-05T03:02:57.691Z,6.20
2023-05-05T03:05:30.447Z,6.10
2023-05-05T03:08:29.821Z,6.10
2023-05-05T03:11:04.225Z,6.10
2023-05-05T03:13:32.065Z,6.10
2023-05-05T03:16:00.207Z,6.10
2023-05-05T03:18:29.403Z,6.10
2023-05-05T03:20:56.316Z,6.10
2023-05-05T03:23:23.973Z,6.10
2023-05-05T03:25:50.673Z,6.10
2023-05-05T03:28:18.359Z,6.00
2023-05-05T03:30:45.232Z,6.00
2023-05-05T03:33:12.043Z,5.90
2023-05-05T03:35:38.724Z,6.00
2023-05-05T03:38:05.594Z,5.90
2023-05-05T03:40:43.747Z,6.00
2023-05-05T03:43:11.518Z,6.00
2023-05-05T03:45:38.417Z,5.90
2023-05-05T03:48:05.711Z,5.90
2023-05-05T03:50:32.584Z,5.90
2023-05-05T03:53:01.526Z,5.90
2023-05-05T03:55:29.732Z,5.90
2023-05-05T03:57:57.514Z,5.90
2023-05-05T04:00:24.451Z,5.90
2023-05-05T04:02:51.336Z,5.90
2023-05-05T04:05:19.758Z,5.90
2023-05-05T04:07:46.781Z,5.90
2023-05-05T04:10:13.846Z,5.90
2023-05-05T04:12:40.933Z,6.00
2023-05-05T04:15:07.870Z,5.90
2023-05-05T04:17:34.616Z,6.00
2023-05-05T04:20:01.756Z,6.00
2023-05-05T04:22:28.592Z,6.00
2023-05-05T04:24:55.543Z,6.00
2023-05-05T04:27:24.561Z,6.00
2023-05-05T04:29:53.868Z,6.10
2023-05-05T04:32:20.831Z,6.20
2023-05-05T04:34:47.933Z,6.30
2023-05-05T04:37:14.655Z,6.30
2023-05-05T04:39:43.168Z,6.40
2023-05-05T04:42:10.892Z,6.50
2023-05-05T04:44:37.898Z,6.60
2023-05-05T04:47:04.780Z,6.70
2023-05-05T04:49:31.824Z,6.90
2023-05-05T04:51:58.757Z,7.00
2023-05-05T04:54:25.607Z,7.20
2023-05-05T04:56:52.648Z,7.30
2023-05-05T04:59:19.280Z,7.40
2023-05-05T05:01:46.674Z,7.60
2023-05-05T05:04:13.962Z,7.70
2023-05-05T05:06:40.852Z,7.90
2023-05-05T05:09:07.527Z,8.00
2023-05-05T05:11:34.255Z,8.10
2023-05-05T05:14:01.224Z,8.20
2023-05-05T05:16:27.912Z,8.30
2023-05-05T05:18:54.886Z,8.40
2023-05-05T05:21:21.636Z,8.50
2023-05-05T05:23:48.691Z,8.70
2023-05-05T05:26:16.517Z,9.00
2023-05-05T05:28:46.240Z,9.50
2023-05-05T05:31:12.891Z,10.30
2023-05-05T05:33:39.771Z,11.00
2023-05-05T05:36:06.504Z,11.70
2023-05-05T05:38:33.326Z,12.30
2023-05-05T05:41:00.551Z,12.80
2023-05-05T05:43:28.634Z,13.30
2023-05-05T05:45:55.396Z,13.80
2023-05-05T05:48:24.819Z,13.90
2023-05-05T05:50:51.481Z,14.10
2023-05-05T05:53:21.138Z,14.30
2023-05-05T05:55:50.218Z,14.30
2023-05-05T05:58:18.416Z,14.20
2023-05-05T06:00:45.454Z,14.30
2023-05-05T06:03:13.833Z,14.40
2023-05-05T06:05:42.674Z,14.60
2023-05-05T06:08:09.519Z,14.70
2023-05-05T06:10:36.301Z,14.90
2023-05-05T06:13:03.277Z,15.00
2023-05-05T06:15:30.103Z,15.00
2023-05-05T06:17:56.942Z,15.10
2023-05-05T06:20:23.760Z,15.30
2023-05-05T06:22:50.620Z,15.60
2023-05-05T06:25:17.440Z,15.90
2023-05-05T06:27:44.136Z,16.00
2023-05-05T06:30:11.504Z,15.90
2023-05-05T06:32:38.714Z,15.80
2023-05-05T06:35:05.903Z,15.70
2023-05-05T06:37:33.119Z,15.40
2023-05-05T06:40:01.084Z,15.40
2023-05-05T06:42:28.317Z,15.60
2023-05-05T06:44:55.070Z,15.90
2023-05-05T06:47:22.117Z,16.10
2023-05-05T06:49:52.557Z,16.40
2023-05-05T06:52:19.268Z,16.80
2023-05-05T06:54:46.199Z,17.10
2023-05-05T06:57:13.653Z,17.30
2023-05-05T06:59:40.333Z,17.50
2023-05-05T07:02:07.220Z,17.60
2023-05-05T07:04:33.961Z,17.50
2023-05-05T07:07:01.123Z,17.50
2023-05-05T07:09:27.757Z,17.60
2023-05-05T07:11:54.390Z,17.60
2023-05-05T07:14:25.101Z,17.80
2023-05-05T07:16:52.881Z,18.10
2023-05-05T07:19:21.633Z,18.30
2023-05-05T07:21:48.273Z,18.30
2023-05-05T07:24:15.127Z,18.60
2023-05-05T07:26:41.977Z,18.90
2023-05-05T07:29:09.136Z,18.90
2023-05-05T07:31:35.822Z,18.90
2023-05-05T07:34:04.816Z,19.00
2023-05-05T07:36:34.959Z,18.90
2023-05-05T07:39:01.716Z,18.80
2023-05-05T07:41:28.435Z,18.60
2023-05-05T07:43:55.027Z,18.40
2023-05-05T07:46:21.711Z,18.40
2023-05-05T07:48:48.600Z,18.70
2023-05-05T07:51:15.279Z,18.90
2023-05-05T07:53:44.522Z,19.10
2023-05-05T07:56:11.178Z,19.40
2023-05-05T07:58:37.851Z,19.70
2023-05-05T08:01:06.934Z,19.90
2023-05-05T08:03:33.879Z,20.20
2023-05-05T08:06:06.754Z,20.40
2023-05-05T08:08:35.807Z,20.70
2023-05-05T08:11:05.936Z,21.10
2023-05-05T08:13:32.964Z,21.50
2023-05-05T08:16:00.381Z,21.80
2023-05-05T08:18:31.615Z,22.10
2023-05-05T08:21:00.149Z,22.40
2023-05-05T08:23:27.722Z,22.70
2023-05-05T08:25:55.398Z,22.90
2023-05-05T08:28:23.093Z,22.90
2023-05-05T08:30:50.902Z,22.90
2023-05-05T08:33:18.650Z,23.10
2023-05-05T08:35:46.237Z,23.20
2023-05-05T08:38:14.695Z,23.20
2023-05-05T08:40:44.220Z,23.10
2023-05-05T08:43:11.491Z,23.00
2023-05-05T08:45:41.001Z,23.00
2023-05-05T08:48:08.633Z,23.20
2023-05-05T08:50:36.235Z,23.30
2023-05-05T08:53:10.552Z,23.50
2023-05-05T08:55:55.499Z,23.40
2023-05-05T08:58:23.710Z,23.40
2023-05-05T09:00:51.310Z,23.40
2023-05-05T09:03:18.342Z,23.40
2023-05-05T09:05:45.268Z,23.30
2023-05-05T09:08:11.936Z,23.40
2023-05-05T09:10:42.653Z,23.40
2023-05-05T09:13:09.885Z,23.30
2023-05-05T09:15:38.815Z,23.40
2023-05-05T09:18:08.966Z,23.40
2023-05-05T09:20:36.980Z,23.50
2023-05-05T09:23:08.920Z,23.40
2023-05-05T09:25:36.713Z,23.40
2023-05-05T09:28:10.721Z,23.50
2023-05-05T09:30:40.864Z,23.60
2023-05-05T09:33:08.273Z,23.80
2023-05-05T09:35:48.586Z,24.00
2023-05-05T09:38:16.633Z,24.30
2023-05-05T09:40:48.148Z,24.30
2023-05-05T09:43:16.898Z,24.40
2023-05-05T09:45:48.729Z,24.40
2023-05-05T09:48:26.796Z,24.50
2023-05-05T09:50:54.432Z,24.60
2023-05-05T09:53:22.013Z,24.60
2023-05-05T09:55:58.774Z,24.70
2023-05-05T09:58:27.030Z,24.80
2023-05-05T10:00:54.670Z,25.00
2023-05-05T10:03:23.077Z,25.00
2023-05-05T10:05:52.066Z,25.00
2023-05-05T10:08:21.546Z,25.00
2023-05-05T10:11:01.890Z,25.20
2023-05-05T10:13:28.932Z,25.20
2023-05-05T10:15:56.756Z,25.30
2023-05-05T10:18:28.982Z,25.40
2023-05-05T10:21:03.431Z,25.30
2023-05-05T10:23:40.310Z,25.40
2023-05-05T10:26:07.662Z,25.50
2023-05-05T10:28:52.010Z,25.50
2023-05-05T10:31:27.342Z,25.30
2023-05-05T10:34:00.358Z,25.20
2023-05-05T10:36:28.114Z,25.30
2023-05-05T10:38:55.987Z,25.30
2023-05-05T10:41:22.656Z,25.40
2023-05-05T10:43:49.401Z,25.50
2023-05-05T10:46:16.074Z,25.60
2023-05-05T10:48:47.149Z,25.80
2023-05-05T10:51:38.667Z,25.90
2023-05-05T10:54:10.721Z,26.10
2023-05-05T10:56:40.222Z,26.10
2023-05-05T10:59:26.027Z,26.20
2023-05-05T11:01:53.880Z,26.30
2023-05-05T11:04:21.690Z,26.30
2023-05-05T11:07:07.129Z,26.30
2023-05-05T11:09:39.267Z,26.30
2023-05-05T11:12:06.701Z,26.20
2023-05-05T11:14:34.943Z,26.10
2023-05-05T11:17:01.773Z,26.20
2023-05-05T11:19:44.959Z,26.10
2023-05-05T11:22:11.690Z,26.10
2023-05-05T11:24:39.946Z,26.00
2023-05-05T11:27:09.127Z,26.00
2023-05-05T11:29:56.949Z,26.00
2023-05-05T11:32:25.210Z,25.90
2023-05-05T11:34:52.368Z,26.00
2023-05-05T11:37:27.184Z,26.00
2023-05-05T11:40:03.492Z,26.20
2023-05-05T11:42:31.441Z,26.20
2023-05-05T11:44:58.266Z,26.30
2023-05-05T11:47:25.918Z,26.30
2023-05-05T11:49:52.835Z,26.30
2023-05-05T11:52:20.073Z,26.40
2023-05-05T11:54:52.931Z,26.40
2023-05-05T11:57:24.056Z,26.50
2023-05-05T11:59:53.708Z,26.70
2023-05-05T12:02:21.652Z,26.70
2023-05-05T12:04:48.946Z,26.70
2023-05-05T12:07:23.008Z,26.60
2023-05-05T12:09:50.174Z,26.70
2023-05-05T12:12:16.949Z,26.70
2023-05-05T12:14:48.305Z,26.60
2023-05-05T12:17:15.042Z,26.60
2023-05-05T12:19:46.782Z,26.80
2023-05-05T12:22:18.216Z,26.70
2023-05-05T12:24:54.431Z,26.60
2023-05-05T12:27:21.615Z,26.50
2023-05-05T12:29:48.651Z,26.40
2023-05-05T12:32:18.869Z,26.40
2023-05-05T12:34:45.916Z,26.50
2023-05-05T12:37:16.110Z,26.60
2023-05-05T12:39:42.905Z,26.40
2023-05-05T12:42:09.644Z,26.40
2023-05-05T12:44:37.783Z,26.30
2023-05-05T12:47:06.130Z,26.40
2023-05-05T12:49:44.892Z,26.40
2023-05-05T12:52:11.826Z,26.50
2023-05-05T12:54:55.057Z,26.50
2023-05-05T12:57:22.549Z,26.30
2023-05-05T12:59:49.971Z,26.40
2023-05-05T13:02:17.183Z,26.50
2023-05-05T13:04:52.126Z,26.50
2023-05-05T13:07:20.071Z,26.40
2023-05-05T13:09:49.629Z,26.30
2023-05-05T13:12:19.751Z,26.40
2023-05-05T13:14:48.057Z,26.50
2023-05-05T13:17:15.358Z,26.60
2023-05-05T13:19:42.945Z,26.70
2023-05-05T13:22:15.072Z,26.70
2023-05-05T13:24:51.511Z,26.90
2023-05-05T13:27:19.795Z,26.90
2023-05-05T13:29:46.672Z,26.90
2023-05-05T13:32:13.866Z,26.90
2023-05-05T13:34:41.437Z,26.90
2023-05-05T13:37:08.829Z,26.90
2023-05-05T13:39:35.763Z,26.80
2023-05-05T13:42:02.919Z,27.00
2023-05-05T13:44:31.406Z,27.20
2023-05-05T13:46:58.335Z,27.30
2023-05-05T13:49:25.609Z,27.30
2023-05-05T13:51:53.341Z,27.40
2023-05-05T13:54:19.994Z,27.50
2023-05-05T13:56:46.874Z,27.50
2023-05-05T13:59:13.579Z,27.40
2023-05-05T14:01:40.420Z,27.40
2023-05-05T14:04:07.472Z,27.30
2023-05-05T14:06:34.233Z,27.20
2023-05-05T14:09:01.555Z,27.10
2023-05-05T14:11:28.167Z,27.10
2023-05-05T14:13:57.454Z,27.00
2023-05-05T14:16:25.426Z,27.00
2023-05-05T14:18:53.487Z,26.90
2023-05-05T14:21:20.097Z,26.90
2023-05-05T14:23:46.920Z,27.00
2023-05-05T14:26:13.544Z,26.90
2023-05-05T14:28:40.706Z,26.90
2023-05-05T14:31:07.976Z,26.90
2023-05-05T14:33:36.277Z,26.90
2023-05-05T14:36:03.548Z,26.90
2023-05-05T14:38:30.440Z,27.00
2023-05-05T14:41:00.828Z,26.90
2023-05-05T14:43:27.686Z,27.00
2023-05-05T14:45:54.715Z,26.90
2023-05-05T14:48:22.773Z,27.00
2023-05-05T14:50:50.294Z,27.00
2023-05-05T14:53:18.910Z,27.00
2023-05-05T14:55:45.718Z,27.00
2023-05-05T14:58:12.580Z,27.00
2023-05-05T15:00:39.291Z,27.10
2023-05-05T15:03:07.435Z,26.90
2023-05-05T15:05:34.200Z,26.80
2023-05-05T15:08:03.238Z,26.70
2023-05-05T15:10:29.894Z,26.70
2023-05-05T15:12:56.882Z,26.70
2023-05-05T15:15:24.975Z,26.70
2023-05-05T15:17:52.067Z,26.70
2023-05-05T15:20:18.815Z,26.60
2023-05-05T15:22:46.537Z,26.60
2023-05-05T15:25:15.759Z,26.60
2023-05-05T15:27:42.482Z,26.70
2023-05-05T15:30:09.421Z,26.70
2023-05-05T15:32:36.150Z,26.60
2023-05-05T15:35:04.548Z,26.50
2023-05-05T15:37:31.434Z,26.30
2023-05-05T15:39:58.234Z,26.30
2023-05-05T15:42:25.513Z,26.30
2023-05-05T15:44:52.446Z,26.10
2023-05-05T15:47:19.181Z,26.00
2023-05-05T15:49:45.855Z,25.90
2023-05-05T15:52:13.022Z,25.80
2023-05-05T15:54:42.201Z,25.80
2023-05-05T15:57:10.801Z,25.80
2023-05-05T15:59:38.624Z,25.80
2023-05-05T16:02:05.550Z,25.80
2023-05-05T16:04:32.489Z,25.70
2023-05-05T16:06:59.991Z,25.70
2023-05-05T16:09:28.534Z,25.60
2023-05-05T16:11:55.394Z,25.60
2023-05-05T16:14:22.152Z,25.40
2023-05-05T16:16:48.902Z,25.40
2023-05-05T16:19:15.984Z,25.30
2023-05-05T16:21:42.976Z,25.30
2023-05-05T16:24:11.060Z,25.20
2023-05-05T16:26:37.709Z,25.10
2023-05-05T16:29:05.747Z,25.00
2023-05-05T16:31:34.124Z,24.90
2023-05-05T16:34:04.651Z,24.80
2023-05-05T16:36:31.948Z,24.70
2023-05-05T16:38:59.172Z,24.60
2023-05-05T16:41:26.979Z,24.50
2023-05-05T16:43:53.855Z,24.50
2023-05-05T16:46:20.597Z,24.50
2023-05-05T16:48:47.413Z,24.50
2023-05-05T16:51:14.242Z,24.40
2023-05-05T16:53:41.311Z,24.40
2023-05-05T16:56:11.604Z,24.30
2023-05-05T16:58:38.567Z,24.30
2023-05-05T17:01:05.725Z,24.30
2023-05-05T17:03:32.798Z,24.20
2023-05-05T17:06:00.717Z,24.10
2023-05-05T17:08:28.000Z,24.00
2023-05-05T17:10:54.637Z,24.00
2023-05-05T17:13:23.014Z,23.90
2023-05-05T17:15:50.641Z,23.80
2023-05-05T17:18:20.044Z,23.80
2023-05-05T17:20:46.789Z,23.70
2023-05-05T17:23:13.817Z,23.60
2023-05-05T17:25:40.793Z,23.50
2023-05-05T17:28:07.530Z,23.40
2023-05-05T17:30:34.564Z,23.30
2023-05-05T17:33:01.294Z,23.20
2023-05-05T17:35:28.796Z,23.00
2023-05-05T17:37:56.746Z,22.90
2023-05-05T17:40:23.504Z,22.80
2023-05-05T17:42:50.390Z,22.70
2023-05-05T17:45:17.044Z,22.50
2023-05-05T17:47:44.112Z,22.40
2023-05-05T17:50:11.316Z,22.30
2023-05-05T17:52:38.400Z,22.10
2023-05-05T17:55:05.447Z,22.00
2023-05-05T17:57:34.845Z,21.80
2023-05-05T18:00:03.236Z,21.70
2023-05-05T18:02:29.938Z,21.50
2023-05-05T18:04:57.806Z,21.30
2023-05-05T18:07:24.459Z,21.20
2023-05-05T18:09:56.371Z,21.10
2023-05-05T18:12:23.036Z,21.00
2023-05-05T18:14:50.747Z,20.90
2023-05-05T18:17:17.411Z,20.80
2023-05-05T18:19:47.788Z,20.60
2023-05-05T18:22:16.140Z,20.50
2023-05-05T18:24:42.819Z,20.50
2023-05-05T18:27:11.764Z,20.40
2023-05-05T18:29:38.818Z,20.20
2023-05-05T18:32:06.025Z,20.10
2023-05-05T18:34:32.834Z,20.00
2023-05-05T18:37:00.695Z,20.00
2023-05-05T18:39:27.571Z,19.80
2023-05-05T18:41:55.838Z,19.70
2023-05-05T18:44:22.719Z,19.60
2023-05-05T18:46:52.768Z,19.60
2023-05-05T18:49:20.027Z,19.50
2023-05-05T18:51:46.874Z,19.40
2023-05-05T18:54:14.508Z,19.30
2023-05-05T18:56:42.826Z,19.20
2023-05-05T18:59:09.504Z,19.20
2023-05-05T19:01:36.366Z,19.10
2023-05-05T19:04:03.248Z,19.00
2023-05-05T19:06:30.082Z,19.00
2023-05-05T19:08:59.046Z,18.90
2023-05-05T19:11:30.542Z,18.80
2023-05-05T19:13:57.875Z,18.80
2023-05-05T19:16:24.505Z,18.80
2023-05-05T19:18:51.408Z,18.70
2023-05-05T19:21:24.614Z,18.70
2023-05-05T19:23:51.785Z,18.60
2023-05-05T19:26:18.458Z,18.60
2023-05-05T19:28:45.295Z,18.50
2023-05-05T19:31:13.442Z,18.50
2023-05-05T19:33:45.271Z,18.50
2023-05-05T19:36:12.887Z,18.40
2023-05-05T19:38:44.181Z,18.40
2023-05-05T19:41:14.443Z,18.30
2023-05-05T19:43:43.386Z,18.30
2023-05-05T19:46:12.779Z,18.30
2023-05-05T19:48:39.757Z,18.30
2023-05-05T19:51:06.909Z,18.30
2023-05-05T19:53:33.602Z,18.20
2023-05-05T19:56:01.062Z,18.30
2023-05-05T19:58:30.889Z,18.20
2023-05-05T20:00:58.636Z,18.10
2023-05-05T20:03:25.393Z,18.00
2023-05-05T20:05:54.854Z,17.80
2023-05-05T20:08:22.594Z,17.60
2023-05-05T20:10:53.807Z,16.90
2023-05-05T20:13:20.762Z,16.60
2023-05-05T20:15:48.012Z,16.30
2023-05-05T20:18:16.374Z,16.00
2023-05-05T20:20:43.038Z,15.80
2023-05-05T20:23:09.841Z,15.60
2023-05-05T20:25:42.531Z,15.60
2023-05-05T20:28:11.724Z,15.40
2023-05-05T20:30:39.744Z,15.40
2023-05-05T20:33:06.415Z,15.30
2023-05-05T20:35:34.637Z,15.40
2023-05-05T20:38:03.835Z,15.30
2023-05-05T20:40:31.432Z,15.40
2023-05-05T20:42:58.434Z,15.40
2023-05-05T20:45:26.394Z,15.40
2023-05-05T20:47:53.526Z,15.40
2023-05-05T20:50:24.453Z,15.40
2023-05-05T20:52:52.084Z,15.30
2023-05-05T20:55:22.667Z,15.30
2023-05-05T20:57:49.407Z,15.30
2023-05-05T21:00:17.790Z,15.40
2023-05-05T21:02:44.793Z,15.30
2023-05-05T21:05:14.609Z,15.40
2023-05-05T21:07:41.315Z,15.30
2023-05-05T21:10:08.942Z,15.30
2023-05-05T21:12:37.978Z,15.30
2023-05-05T21:15:07.245Z,15.30
2023-05-05T21:17:34.320Z,15.30
2023-05-05T21:20:01.965Z,15.20
2023-05-05T21:22:29.738Z,15.20
2023-05-05T21:25:08.961Z,15.10
2023-05-05T21:27:35.698Z,15.10
2023-05-05T21:30:04.552Z,15.10
2023-05-05T21:32:31.518Z,15.10
2023-05-05T21:34:59.616Z,15.00
2023-05-05T21:37:26.947Z,15.00
2023-05-05T21:39:58.909Z,15.00
2023-05-05T21:42:26.054Z,14.90
2023-05-05T21:44:52.717Z,14.90
2023-05-05T21:47:20.782Z,14.80
2023-05-05T21:49:47.523Z,14.80
2023-05-05T21:52:14.555Z,14.80
2023-05-05T21:54:41.667Z,14.70
2023-05-05T21:57:09.782Z,14.70
2023-05-05T21:59:36.456Z,14.70
2023-05-05T22:02:03.279Z,14.60
2023-05-05T22:04:30.074Z,14.60
2023-05-05T22:06:59.073Z,14.60
2023-05-05T22:09:27.181Z,14.50
2023-05-05T22:11:55.119Z,14.50
2023-05-05T22:14:21.928Z,14.50
2023-05-05T22:16:48.683Z,14.50
2023-05-05T22:19:18.841Z,14.50
2023-05-05T22:21:46.922Z,14.50
2023-05-05T22:24:13.581Z,14.40
2023-05-05T22:26:43.168Z,14.40
2023-05-05T22:29:11.233Z,14.40
2023-05-05T22:31:38.260Z,14.40
2023-05-05T22:34:05.400Z,14.30
2023-05-05T22:36:33.507Z,14.30
2023-05-05T22:39:00.155Z,14.30
2023-05-05T22:41:27.457Z,14.30
2023-05-05T22:43:58.251Z,14.30
2023-05-05T22:46:24.979Z,14.30
2023-05-05T22:48:54.080Z,14.40
2023-05-05T22:51:21.334Z,14.30
2023-05-05T22:53:49.273Z,14.30
2023-05-05T22:56:17.707Z,14.30
2023-05-05T22:58:46.658Z,14.30
2023-05-05T23:01:13.563Z,14.30
2023-05-05T23:03:43.009Z,14.30
2023-05-05T23:06:09.711Z,14.30
2023-05-05T23:08:36.561Z,14.20
2023-05-05T23:11:03.782Z,14.20
2023-05-05T23:13:30.434Z,14.20
2023-05-05T23:15:57.357Z,14.20
2023-05-05T23:18:24.035Z,14.20
2023-05-05T23:20:51.239Z,14.10
2023-05-05T23:23:17.842Z,14.10
2023-05-05T23:25:45.147Z,14.10
2023-05-05T23:28:11.765Z,14.10
2023-05-05T23:30:39.824Z,14.10
2023-05-05T23:33:06.561Z,14.10
2023-05-05T23:35:33.429Z,14.10
2023-05-05T23:38:00.070Z,14.10
2023-05-05T23:40:29.416Z,14.00
2023-05-05T23:42:56.094Z,14.10
2023-05-05T23:45:23.287Z,14.10
2023-05-05T23:47:53.326Z,14.00
2023-05-05T23:50:20.308Z,14.00
2023-05-05T23:52:47.172Z,14.00
2023-05-05T23:55:14.881Z,14.00
2023-05-05T23:57:41.680Z,13.90
