createdAt,value
2018-12-03T00:01:32.591Z,12.60
2018-12-03T00:04:33.326Z,12.50
2018-12-03T00:07:02.815Z,12.50
2018-12-03T00:09:31.844Z,12.50
2018-12-03T00:12:00.872Z,12.50
2018-12-03T00:14:29.906Z,12.50
2018-12-03T00:16:59.080Z,12.60
2018-12-03T00:19:28.377Z,12.60
2018-12-03T00:21:57.570Z,12.60
2018-12-03T00:24:26.708Z,12.60
2018-12-03T00:26:55.969Z,12.60
2018-12-03T00:29:25.198Z,12.60
2018-12-03T00:31:54.444Z,12.70
2018-12-03T00:34:23.442Z,12.80
2018-12-03T00:36:52.553Z,12.80
2018-12-03T00:39:21.625Z,12.80
2018-12-03T00:41:50.750Z,12.80
2018-12-03T00:44:19.971Z,12.90
2018-12-03T00:46:49.164Z,12.90
2018-12-03T00:49:18.366Z,12.90
2018-12-03T00:51:47.415Z,12.90
2018-12-03T00:54:16.627Z,12.90
2018-12-03T00:56:45.714Z,12.90
2018-12-03T00:59:14.859Z,13.00
2018-12-03T01:01:44.023Z,13.00
2018-12-03T01:04:13.187Z,13.00
2018-12-03T01:06:42.314Z,13.00
2018-12-03T01:09:11.571Z,13.00
2018-12-03T01:11:40.691Z,13.00
2018-12-03T01:14:09.763Z,13.00
2018-12-03T01:16:39.014Z,12.90
2018-12-03T01:19:08.155Z,12.90
2018-12-03T01:21:37.273Z,12.90
2018-12-03T01:24:06.554Z,13.00
2018-12-03T01:26:35.661Z,13.00
2018-12-03T01:29:04.872Z,13.00
2018-12-03T01:31:34.059Z,13.00
2018-12-03T01:34:03.128Z,13.00
2018-12-03T01:36:32.378Z,13.00
2018-12-03T01:39:01.527Z,13.00
2018-12-03T01:41:30.629Z,13.00
2018-12-03T01:43:59.714Z,13.00
2018-12-03T01:46:28.859Z,13.00
2018-12-03T01:48:57.898Z,13.00
2018-12-03T01:51:27.023Z,13.00
2018-12-03T01:53:56.192Z,13.00
2018-12-03T01:56:25.339Z,13.00
2018-12-03T01:58:54.535Z,13.00
2018-12-03T02:01:23.668Z,13.00
2018-12-03T02:03:52.687Z,13.00
2018-12-03T02:06:21.655Z,13.00
2018-12-03T02:08:50.769Z,13.00
2018-12-03T02:11:19.846Z,13.10
2018-12-03T02:13:48.879Z,13.00
2018-12-03T02:16:18.038Z,13.00
2018-12-03T02:18:47.250Z,13.10
2018-12-03T02:21:16.335Z,13.10
2018-12-03T02:23:45.432Z,13.10
2018-12-03T02:26:14.526Z,13.10
2018-12-03T02:28:43.766Z,13.10
2018-12-03T02:31:12.909Z,13.10
2018-12-03T02:33:42.020Z,13.10
2018-12-03T02:36:10.991Z,13.10
2018-12-03T02:38:40.112Z,13.00
2018-12-03T02:41:09.194Z,13.00
2018-12-03T02:43:38.647Z,12.90
2018-12-03T02:46:07.781Z,12.90
2018-12-03T02:48:36.888Z,12.90
2018-12-03T02:51:06.376Z,12.90
2018-12-03T02:53:35.492Z,12.80
2018-12-03T02:56:04.664Z,12.90
2018-12-03T02:58:33.794Z,12.80
2018-12-03T03:01:03.007Z,12.90
2018-12-03T03:03:32.049Z,12.90
2018-12-03T03:06:01.157Z,12.90
2018-12-03T03:08:30.271Z,12.90
2018-12-03T03:10:59.344Z,12.90
2018-12-03T03:13:28.474Z,12.90
2018-12-03T03:15:57.750Z,12.90
2018-12-03T03:18:27.036Z,12.90
2018-12-03T03:20:56.139Z,13.00
2018-12-03T03:23:25.331Z,13.00
2018-12-03T03:25:54.545Z,12.90
2018-12-03T03:28:23.865Z,12.90
2018-12-03T03:30:52.936Z,12.80
2018-12-03T03:33:22.118Z,12.80
2018-12-03T03:35:51.210Z,12.80
2018-12-03T03:38:20.395Z,12.90
2018-12-03T03:40:49.599Z,12.80
2018-12-03T03:43:18.682Z,12.80
2018-12-03T03:45:47.680Z,12.70
2018-12-03T03:48:16.761Z,12.70
2018-12-03T03:50:45.912Z,12.80
2018-12-03T03:53:15.096Z,12.80
2018-12-03T03:55:44.478Z,12.80
2018-12-03T03:58:13.807Z,12.90
2018-12-03T04:00:42.973Z,13.00
2018-12-03T04:03:12.050Z,13.00
2018-12-03T04:05:41.060Z,13.00
2018-12-03T04:08:10.438Z,13.00
2018-12-03T04:10:39.684Z,13.00
2018-12-03T04:13:08.757Z,13.00
2018-12-03T04:15:38.009Z,12.90
2018-12-03T04:18:07.323Z,12.90
2018-12-03T04:20:36.440Z,12.90
2018-12-03T04:23:05.870Z,12.90
2018-12-03T04:25:34.931Z,12.90
2018-12-03T04:28:04.185Z,12.90
2018-12-03T04:30:33.310Z,13.00
2018-12-03T04:33:02.442Z,13.00
2018-12-03T04:35:31.596Z,13.00
2018-12-03T04:38:00.748Z,13.00
2018-12-03T04:40:29.890Z,13.10
2018-12-03T04:42:58.875Z,13.00
2018-12-03T04:45:27.924Z,13.00
2018-12-03T04:47:57.092Z,13.10
2018-12-03T04:50:26.118Z,13.10
2018-12-03T04:52:55.168Z,13.10
2018-12-03T04:55:24.241Z,13.10
2018-12-03T04:57:53.454Z,13.10
2018-12-03T05:00:22.631Z,13.10
2018-12-03T05:02:53.222Z,13.10
2018-12-03T05:05:22.194Z,13.10
2018-12-03T05:07:51.272Z,13.10
2018-12-03T05:10:21.026Z,13.10
2018-12-03T05:12:52.190Z,13.10
2018-12-03T05:15:21.300Z,13.10
2018-12-03T05:17:50.550Z,13.10
2018-12-03T05:20:23.757Z,13.00
2018-12-03T05:22:52.781Z,12.80
2018-12-03T05:25:21.763Z,12.80
2018-12-03T05:27:51.071Z,12.80
2018-12-03T05:30:20.797Z,12.80
2018-12-03T05:32:49.923Z,12.80
2018-12-03T05:35:28.948Z,12.70
2018-12-03T05:37:58.310Z,12.70
2018-12-03T05:40:29.023Z,12.60
2018-12-03T05:42:58.500Z,12.50
2018-12-03T05:45:27.582Z,12.60
2018-12-03T05:47:56.708Z,12.60
2018-12-03T05:50:25.837Z,12.70
2018-12-03T05:52:54.898Z,12.70
2018-12-03T05:55:24.023Z,12.70
2018-12-03T05:57:53.107Z,12.70
2018-12-03T06:00:23.664Z,12.70
2018-12-03T06:02:53.009Z,12.70
2018-12-03T06:05:22.549Z,12.70
2018-12-03T06:07:51.638Z,12.60
2018-12-03T06:10:21.852Z,12.40
2018-12-03T06:12:51.039Z,12.30
2018-12-03T06:15:20.956Z,12.30
2018-12-03T06:17:51.270Z,12.00
2018-12-03T06:20:21.107Z,11.90
2018-12-03T06:22:51.075Z,11.90
2018-12-03T06:25:27.773Z,11.80
2018-12-03T06:27:56.807Z,11.80
2018-12-03T06:30:26.847Z,11.80
2018-12-03T06:32:56.654Z,11.80
2018-12-03T06:35:26.000Z,11.80
2018-12-03T06:37:54.985Z,11.80
2018-12-03T06:40:27.123Z,11.90
2018-12-03T06:42:56.120Z,11.90
2018-12-03T06:45:25.753Z,11.90
2018-12-03T06:47:59.010Z,11.90
2018-12-03T06:50:28.039Z,11.90
2018-12-03T06:52:57.017Z,11.90
2018-12-03T06:55:26.127Z,11.90
2018-12-03T06:57:55.277Z,11.80
2018-12-03T07:00:25.019Z,11.80
2018-12-03T07:02:54.012Z,11.70
2018-12-03T07:05:23.033Z,11.70
2018-12-03T07:07:53.646Z,11.60
2018-12-03T07:10:23.451Z,11.50
2018-12-03T07:12:56.936Z,11.50
2018-12-03T07:15:26.047Z,11.50
2018-12-03T07:17:56.668Z,11.50
2018-12-03T07:20:25.678Z,11.50
2018-12-03T07:22:54.635Z,11.40
2018-12-03T07:25:23.864Z,11.30
2018-12-03T07:27:53.165Z,11.30
2018-12-03T07:30:23.535Z,11.30
2018-12-03T07:32:53.004Z,11.30
2018-12-03T07:35:22.870Z,11.20
2018-12-03T07:37:53.214Z,11.20
2018-12-03T07:40:22.413Z,11.20
2018-12-03T07:42:51.399Z,11.30
2018-12-03T07:45:21.581Z,11.50
2018-12-03T07:47:50.617Z,11.50
2018-12-03T07:50:22.453Z,11.60
2018-12-03T07:52:51.477Z,11.60
2018-12-03T07:55:21.445Z,11.70
2018-12-03T07:57:57.190Z,11.80
2018-12-03T08:00:28.934Z,11.90
2018-12-03T08:02:58.082Z,11.80
2018-12-03T08:05:27.130Z,11.90
2018-12-03T08:07:56.178Z,11.90
2018-12-03T08:10:25.139Z,11.90
2018-12-03T08:12:54.271Z,11.90
2018-12-03T08:15:23.343Z,11.90
2018-12-03T08:17:55.782Z,12.00
2018-12-03T08:20:26.688Z,12.00
2018-12-03T08:22:58.884Z,12.00
2018-12-03T08:25:28.004Z,12.00
2018-12-03T08:27:57.163Z,12.00
2018-12-03T08:30:26.199Z,12.10
2018-12-03T08:32:55.216Z,12.30
2018-12-03T08:35:24.166Z,12.30
2018-12-03T08:37:53.232Z,12.30
2018-12-03T08:40:22.392Z,12.20
2018-12-03T08:42:55.466Z,12.10
2018-12-03T08:45:25.592Z,12.10
2018-12-03T08:47:54.814Z,12.10
2018-12-03T08:50:25.137Z,12.10
2018-12-03T08:52:55.221Z,12.40
2018-12-03T08:55:24.237Z,13.00
2018-12-03T08:57:53.499Z,13.70
2018-12-03T09:00:25.959Z,14.30
2018-12-03T09:03:03.299Z,14.30
2018-12-03T09:05:37.303Z,14.00
2018-12-03T09:08:09.768Z,13.70
2018-12-03T09:10:39.474Z,13.70
2018-12-03T09:13:24.424Z,13.70
2018-12-03T09:15:58.513Z,13.70
2018-12-03T09:18:32.942Z,13.60
2018-12-03T09:21:01.960Z,13.50
2018-12-03T09:23:30.922Z,13.50
2018-12-03T09:25:59.973Z,13.60
2018-12-03T09:28:29.381Z,13.40
2018-12-03T09:30:58.550Z,13.40
2018-12-03T09:33:27.612Z,13.40
2018-12-03T09:35:56.728Z,13.30
2018-12-03T09:38:25.970Z,13.30
2018-12-03T09:41:01.675Z,13.30
2018-12-03T09:43:31.053Z,13.30
2018-12-03T09:46:00.047Z,13.20
2018-12-03T09:48:29.390Z,13.20
2018-12-03T09:50:58.450Z,13.20
2018-12-03T09:53:27.532Z,13.20
2018-12-03T09:55:57.225Z,13.20
2018-12-03T09:58:26.385Z,13.20
2018-12-03T10:00:55.884Z,13.20
2018-12-03T10:03:28.154Z,13.30
2018-12-03T10:06:02.174Z,13.40
2018-12-03T10:08:31.900Z,13.50
2018-12-03T10:11:02.623Z,13.80
2018-12-03T10:13:32.629Z,14.00
2018-12-03T10:16:02.260Z,14.20
2018-12-03T10:18:34.085Z,14.20
2018-12-03T10:21:03.589Z,14.20
2018-12-03T10:23:32.747Z,14.00
2018-12-03T10:26:03.283Z,14.00
2018-12-03T10:28:32.372Z,13.80
2018-12-03T10:31:01.882Z,14.00
2018-12-03T10:33:32.510Z,14.10
2018-12-03T10:36:03.797Z,14.20
2018-12-03T10:38:34.552Z,14.20
2018-12-03T10:41:06.663Z,14.00
2018-12-03T10:43:36.206Z,14.30
2018-12-03T10:46:05.907Z,14.20
2018-12-03T10:48:35.312Z,14.10
2018-12-03T10:51:04.625Z,13.90
2018-12-03T10:53:33.755Z,13.90
2018-12-03T10:56:02.832Z,14.30
2018-12-03T10:58:35.732Z,14.40
2018-12-03T11:01:13.098Z,14.20
2018-12-03T11:03:47.436Z,14.10
2018-12-03T11:06:17.995Z,14.10
2018-12-03T11:08:47.692Z,14.40
2018-12-03T11:11:16.963Z,14.50
2018-12-03T11:13:49.705Z,14.70
2018-12-03T11:16:26.416Z,14.40
2018-12-03T11:18:56.546Z,14.30
2018-12-03T11:21:26.506Z,14.20
2018-12-03T11:23:55.655Z,14.10
2018-12-03T11:26:30.301Z,14.10
2018-12-03T11:28:59.602Z,14.40
2018-12-03T11:31:30.338Z,14.30
2018-12-03T11:33:59.550Z,14.40
2018-12-03T11:36:31.316Z,14.40
2018-12-03T11:39:08.989Z,14.40
2018-12-03T11:41:38.271Z,14.40
2018-12-03T11:44:07.452Z,14.30
2018-12-03T11:46:36.649Z,14.20
2018-12-03T11:49:06.635Z,14.40
2018-12-03T11:51:35.834Z,14.50
2018-12-03T11:54:05.140Z,14.60
2018-12-03T11:56:34.302Z,14.50
2018-12-03T11:59:03.425Z,14.50
2018-12-03T12:01:32.485Z,14.50
2018-12-03T12:04:01.642Z,14.50
2018-12-03T12:06:30.655Z,14.70
2018-12-03T12:08:59.698Z,14.70
2018-12-03T12:11:28.763Z,14.60
2018-12-03T12:13:57.794Z,14.40
2018-12-03T12:16:26.815Z,14.40
2018-12-03T12:18:56.075Z,14.40
2018-12-03T12:21:25.098Z,14.40
2018-12-03T12:23:54.288Z,14.60
2018-12-03T12:26:23.299Z,14.60
2018-12-03T12:28:52.419Z,14.50
2018-12-03T12:31:21.480Z,14.30
2018-12-03T12:33:50.462Z,14.50
2018-12-03T12:36:19.799Z,14.70
2018-12-03T12:38:48.939Z,14.60
2018-12-03T12:41:18.589Z,14.80
2018-12-03T12:43:47.746Z,14.70
2018-12-03T12:46:19.623Z,14.70
2018-12-03T12:48:48.915Z,14.60
2018-12-03T12:51:18.308Z,14.50
2018-12-03T12:53:47.334Z,14.50
2018-12-03T12:56:16.602Z,14.40
2018-12-03T12:58:45.820Z,14.60
2018-12-03T13:01:15.015Z,14.60
2018-12-03T13:03:44.423Z,14.50
2018-12-03T13:06:13.593Z,14.50
2018-12-03T13:08:43.281Z,14.40
2018-12-03T13:11:12.481Z,14.30
2018-12-03T13:13:41.622Z,14.20
2018-12-03T13:16:10.841Z,14.20
2018-12-03T13:18:40.205Z,14.20
2018-12-03T13:21:09.395Z,14.20
2018-12-03T13:23:38.575Z,14.10
2018-12-03T13:26:08.585Z,14.10
2018-12-03T13:28:37.735Z,14.10
2018-12-03T13:31:07.003Z,14.00
2018-12-03T13:33:36.297Z,14.00
2018-12-03T13:36:05.840Z,14.00
2018-12-03T13:38:35.298Z,13.90
2018-12-03T13:41:04.383Z,13.90
2018-12-03T13:43:33.419Z,13.70
2018-12-03T13:46:02.555Z,13.60
2018-12-03T13:48:31.820Z,13.60
2018-12-03T13:51:00.916Z,13.50
2018-12-03T13:53:30.065Z,13.60
2018-12-03T13:55:59.955Z,13.60
2018-12-03T13:58:29.165Z,13.70
2018-12-03T14:00:58.269Z,13.80
2018-12-03T14:03:30.296Z,13.90
2018-12-03T14:06:22.201Z,14.00
2018-12-03T14:08:59.870Z,14.10
2018-12-03T14:11:41.651Z,14.20
2018-12-03T14:16:30.674Z,14.20
2018-12-03T14:19:03.477Z,14.00
2018-12-03T14:21:36.078Z,13.90
2018-12-03T14:24:10.334Z,13.90
2018-12-03T14:26:39.599Z,13.80
2018-12-03T14:29:08.725Z,13.80
2018-12-03T14:31:37.877Z,13.80
2018-12-03T14:34:07.054Z,13.70
2018-12-03T14:36:36.210Z,13.70
2018-12-03T14:39:07.196Z,13.60
2018-12-03T14:41:36.308Z,13.60
2018-12-03T14:44:05.482Z,13.50
2018-12-03T14:46:34.480Z,13.40
2018-12-03T14:49:03.673Z,13.40
2018-12-03T14:51:32.828Z,13.40
2018-12-03T14:54:01.936Z,13.30
2018-12-03T14:56:31.081Z,13.30
2018-12-03T14:59:00.227Z,13.30
2018-12-03T15:01:29.365Z,13.20
2018-12-03T15:03:58.749Z,13.10
2018-12-03T15:06:28.487Z,13.00
2018-12-03T15:08:57.656Z,13.00
2018-12-03T15:11:26.811Z,13.00
2018-12-03T15:13:56.459Z,13.00
2018-12-03T15:16:25.507Z,13.00
2018-12-03T15:18:54.631Z,13.00
2018-12-03T15:21:23.628Z,13.00
2018-12-03T15:23:52.643Z,12.90
2018-12-03T15:26:21.624Z,12.90
2018-12-03T15:28:50.631Z,12.90
2018-12-03T15:31:19.590Z,12.90
2018-12-03T15:33:48.652Z,13.00
2018-12-03T15:36:17.761Z,13.00
2018-12-03T15:38:46.810Z,13.00
2018-12-03T15:41:15.980Z,12.90
2018-12-03T15:43:45.034Z,12.70
2018-12-03T15:46:14.046Z,12.70
2018-12-03T15:48:43.073Z,12.60
2018-12-03T15:51:12.133Z,12.50
2018-12-03T15:53:41.154Z,12.40
2018-12-03T15:56:10.136Z,12.30
2018-12-03T15:58:39.285Z,12.00
2018-12-03T16:01:08.295Z,11.70
2018-12-03T16:03:37.425Z,11.50
2018-12-03T16:06:06.417Z,11.40
2018-12-03T16:08:35.384Z,11.30
2018-12-03T16:11:04.626Z,11.30
2018-12-03T16:13:33.783Z,11.20
2018-12-03T16:16:02.905Z,11.20
2018-12-03T16:18:32.039Z,11.20
2018-12-03T16:21:01.179Z,11.10
2018-12-03T16:23:30.256Z,11.10
2018-12-03T16:25:59.421Z,11.10
2018-12-03T16:28:28.539Z,11.00
2018-12-03T16:30:57.752Z,11.00
2018-12-03T16:33:26.843Z,11.00
2018-12-03T16:35:55.864Z,11.00
2018-12-03T16:38:24.941Z,10.90
2018-12-03T16:40:54.150Z,10.90
2018-12-03T16:43:23.228Z,10.90
2018-12-03T16:45:52.322Z,10.90
2018-12-03T16:48:21.304Z,11.00
2018-12-03T16:50:50.425Z,11.10
2018-12-03T16:53:19.514Z,11.10
2018-12-03T16:55:48.608Z,11.30
2018-12-03T16:58:17.598Z,11.30
2018-12-03T17:00:46.682Z,11.30
2018-12-03T17:03:15.664Z,11.40
2018-12-03T17:05:44.914Z,11.50
2018-12-03T17:08:14.682Z,11.60
2018-12-03T17:10:43.669Z,11.70
2018-12-03T17:13:12.807Z,11.70
2018-12-03T17:15:41.866Z,11.70
2018-12-03T17:18:11.011Z,11.60
2018-12-03T17:21:01.923Z,11.70
2018-12-03T17:23:42.116Z,11.70
2018-12-03T17:26:11.111Z,11.70
2018-12-03T17:28:40.124Z,11.60
2018-12-03T17:31:09.225Z,11.60
2018-12-03T17:33:38.274Z,11.60
2018-12-03T17:36:07.336Z,11.50
2018-12-03T17:38:36.369Z,11.50
2018-12-03T17:41:05.366Z,11.50
2018-12-03T17:43:34.423Z,11.40
2018-12-03T17:46:03.654Z,11.40
2018-12-03T17:48:32.663Z,11.40
2018-12-03T17:51:01.698Z,11.40
2018-12-03T17:53:30.730Z,11.40
2018-12-03T17:55:59.722Z,11.30
2018-12-03T17:58:28.734Z,11.30
2018-12-03T18:00:57.873Z,11.30
2018-12-03T18:03:27.057Z,11.40
2018-12-03T18:05:56.082Z,11.40
2018-12-03T18:08:25.106Z,11.50
2018-12-03T18:10:54.184Z,11.50
2018-12-03T18:13:23.303Z,11.60
2018-12-03T18:15:52.265Z,11.60
2018-12-03T18:18:21.285Z,11.70
2018-12-03T18:20:50.314Z,11.70
2018-12-03T18:23:19.375Z,11.70
2018-12-03T18:25:48.437Z,11.70
2018-12-03T18:28:17.445Z,11.70
2018-12-03T18:30:46.428Z,11.70
2018-12-03T18:33:15.430Z,11.70
2018-12-03T18:35:44.711Z,11.70
2018-12-03T18:38:14.033Z,11.60
2018-12-03T18:40:43.003Z,11.60
2018-12-03T18:43:12.024Z,11.60
2018-12-03T18:45:41.083Z,11.60
2018-12-03T18:48:11.671Z,11.60
2018-12-03T18:50:41.949Z,11.70
2018-12-03T18:53:17.037Z,11.70
2018-12-03T18:55:46.115Z,11.80
2018-12-03T18:58:17.466Z,11.80
2018-12-03T19:00:46.535Z,11.80
2018-12-03T19:03:15.496Z,11.90
2018-12-03T19:05:44.512Z,11.80
2018-12-03T19:08:13.467Z,11.80
2018-12-03T19:10:42.580Z,11.70
2018-12-03T19:13:11.673Z,11.60
2018-12-03T19:15:40.795Z,11.60
2018-12-03T19:18:09.864Z,11.50
2018-12-03T19:20:39.020Z,11.40
2018-12-03T19:23:08.051Z,11.30
2018-12-03T19:25:37.145Z,11.40
2018-12-03T19:28:06.234Z,11.40
2018-12-03T19:30:35.361Z,11.40
2018-12-03T19:33:04.529Z,11.30
2018-12-03T19:35:33.534Z,11.30
2018-12-03T23:06:55.702Z,11.30
2018-12-03T23:09:23.279Z,11.10
2018-12-03T23:11:50.872Z,11.10
2018-12-03T23:14:18.790Z,11.00
2018-12-03T23:16:46.426Z,10.90
2018-12-03T23:19:14.035Z,10.90
2018-12-03T23:21:41.749Z,10.80
2018-12-03T23:24:09.454Z,10.80
2018-12-03T23:26:37.161Z,10.70
2018-12-03T23:29:04.762Z,10.80
2018-12-03T23:31:32.390Z,10.80
2018-12-03T23:34:00.041Z,10.70
2018-12-03T23:36:27.792Z,10.70
2018-12-03T23:38:55.388Z,10.60
2018-12-03T23:41:23.029Z,10.60
2018-12-03T23:43:50.687Z,10.50
2018-12-03T23:46:18.279Z,10.40
2018-12-03T23:48:45.991Z,10.30
2018-12-03T23:51:13.642Z,10.30
2018-12-03T23:53:41.249Z,10.20
2018-12-03T23:56:08.882Z,10.20
2018-12-03T23:58:37.280Z,10.00
