createdAt,value
2023-01-30T00:01:49.893Z,91.69
2023-01-30T00:04:17.644Z,91.63
2023-01-30T00:06:46.811Z,91.39
2023-01-30T00:09:15.816Z,91.20
2023-01-30T00:11:43.641Z,91.17
2023-01-30T00:14:11.525Z,90.86
2023-01-30T00:16:39.270Z,90.80
2023-01-30T00:19:07.086Z,90.75
2023-01-30T00:21:35.155Z,90.81
2023-01-30T00:24:05.082Z,90.83
2023-01-30T00:26:32.992Z,90.82
2023-01-30T00:29:00.806Z,90.82
2023-01-30T00:31:31.657Z,90.88
2023-01-30T00:33:59.500Z,90.77
2023-01-30T00:36:27.210Z,90.89
2023-01-30T00:38:58.014Z,90.88
2023-01-30T00:41:48.196Z,91.13
2023-01-30T00:44:44.758Z,91.07
2023-01-30T00:47:12.852Z,91.01
2023-01-30T00:49:42.230Z,91.10
2023-01-30T00:52:09.847Z,91.14
2023-01-30T00:54:37.558Z,91.23
2023-01-30T00:57:06.675Z,91.11
2023-01-30T00:59:34.941Z,90.92
2023-01-30T01:02:02.841Z,91.01
2023-01-30T01:04:30.637Z,91.20
2023-01-30T01:06:58.576Z,91.13
2023-01-30T01:09:26.337Z,91.13
2023-01-30T01:11:54.047Z,91.15
2023-01-30T01:14:23.161Z,91.27
2023-01-30T01:16:51.052Z,91.41
2023-01-30T01:19:18.778Z,91.30
2023-01-30T01:21:46.570Z,91.37
2023-01-30T01:24:15.702Z,91.50
2023-01-30T01:26:44.933Z,91.91
2023-01-30T01:29:14.479Z,92.17
2023-01-30T01:31:43.927Z,92.12
2023-01-30T01:34:11.943Z,92.13
2023-01-30T01:36:53.168Z,92.12
2023-01-30T01:39:22.200Z,92.25
2023-01-30T01:41:50.252Z,92.28
2023-01-30T01:44:18.062Z,92.07
2023-01-30T01:46:51.702Z,92.11
2023-01-30T01:49:23.300Z,91.99
2023-01-30T01:51:57.627Z,92.04
2023-01-30T01:54:33.212Z,92.20
2023-01-30T01:57:03.973Z,92.17
2023-01-30T01:59:35.888Z,92.07
2023-01-30T02:02:10.034Z,91.85
2023-01-30T02:04:57.605Z,91.90
2023-01-30T02:07:26.327Z,91.84
2023-01-30T02:09:54.110Z,91.76
2023-01-30T02:12:21.966Z,91.65
2023-01-30T02:14:50.923Z,91.67
2023-01-30T02:17:20.570Z,91.77
2023-01-30T02:19:52.690Z,91.94
2023-01-30T02:23:06.641Z,92.02
2023-01-30T02:25:56.505Z,92.20
2023-01-30T02:28:46.045Z,92.18
2023-01-30T02:31:28.628Z,91.98
2023-01-30T02:34:09.517Z,92.09
2023-01-30T02:36:47.387Z,92.04
2023-01-30T02:39:25.641Z,92.12
2023-01-30T02:42:09.741Z,92.27
2023-01-30T02:44:51.589Z,92.42
2023-01-30T02:47:26.439Z,92.35
2023-01-30T02:50:01.897Z,92.43
2023-01-30T02:52:30.315Z,92.53
2023-01-30T02:54:58.169Z,92.53
2023-01-30T02:57:27.154Z,92.74
2023-01-30T03:00:02.393Z,92.69
2023-01-30T03:02:51.992Z,93.01
2023-01-30T03:05:37.513Z,93.15
2023-01-30T03:08:21.062Z,93.36
2023-01-30T03:10:55.683Z,93.25
2023-01-30T03:13:34.871Z,93.19
2023-01-30T03:16:07.691Z,93.42
2023-01-30T03:18:40.842Z,93.41
2023-01-30T03:21:09.713Z,93.46
2023-01-30T03:23:37.495Z,93.52
2023-01-30T03:26:07.053Z,93.51
2023-01-30T03:28:36.007Z,93.69
2023-01-30T03:31:04.053Z,93.70
2023-01-30T03:33:31.902Z,93.84
2023-01-30T03:36:01.234Z,93.82
2023-01-30T03:38:29.048Z,93.61
2023-01-30T03:40:56.976Z,93.60
2023-01-30T03:43:24.796Z,93.52
2023-01-30T03:45:52.599Z,93.50
2023-01-30T03:48:20.418Z,93.36
2023-01-30T03:50:48.748Z,93.33
2023-01-30T03:53:19.071Z,93.31
2023-01-30T03:55:46.924Z,93.30
2023-01-30T03:58:14.891Z,93.33
2023-01-30T04:00:42.740Z,93.47
2023-01-30T04:03:10.595Z,93.64
2023-01-30T04:05:38.900Z,93.66
2023-01-30T04:08:09.198Z,93.53
2023-01-30T04:10:38.565Z,93.56
2023-01-30T04:13:06.261Z,93.63
2023-01-30T04:15:34.555Z,93.46
2023-01-30T04:18:40.310Z,93.47
2023-01-30T04:21:20.840Z,93.37
2023-01-30T04:23:48.705Z,93.45
2023-01-30T04:26:17.947Z,93.41
2023-01-30T04:28:45.725Z,93.44
2023-01-30T04:31:14.707Z,93.40
2023-01-30T04:34:05.607Z,93.52
2023-01-30T04:36:33.597Z,93.44
2023-01-30T04:39:01.551Z,93.55
2023-01-30T04:41:32.714Z,93.59
2023-01-30T04:44:02.502Z,93.60
2023-01-30T04:46:49.639Z,93.64
2023-01-30T04:49:17.634Z,93.65
2023-01-30T04:51:45.366Z,93.63
2023-01-30T04:54:13.396Z,93.85
2023-01-30T04:56:43.658Z,93.95
2023-01-30T04:59:11.408Z,94.30
2023-01-30T05:01:43.812Z,94.41
2023-01-30T05:04:11.591Z,94.61
2023-01-30T05:06:39.310Z,94.78
2023-01-30T05:09:07.210Z,94.91
2023-01-30T05:11:35.495Z,94.76
2023-01-30T05:14:04.609Z,94.81
2023-01-30T05:16:32.365Z,94.75
2023-01-30T05:19:00.141Z,94.78
2023-01-30T05:21:29.214Z,94.98
2023-01-30T05:23:57.643Z,95.00
2023-01-30T05:26:25.819Z,95.08
2023-01-30T05:28:54.530Z,95.10
2023-01-30T05:31:24.247Z,94.96
2023-01-30T05:33:53.033Z,95.03
2023-01-30T05:36:23.757Z,94.79
2023-01-30T05:38:51.707Z,94.84
2023-01-30T05:41:19.941Z,94.80
2023-01-30T05:43:51.141Z,94.70
2023-01-30T05:46:19.489Z,94.66
2023-01-30T05:48:48.643Z,94.71
2023-01-30T05:51:17.722Z,94.71
2023-01-30T05:53:45.494Z,94.79
2023-01-30T05:56:13.559Z,94.86
2023-01-30T05:58:41.325Z,94.85
2023-01-30T06:01:12.560Z,94.98
2023-01-30T06:03:40.513Z,95.07
2023-01-30T06:06:11.285Z,95.19
2023-01-30T06:08:39.049Z,95.07
2023-01-30T06:11:09.539Z,95.13
2023-01-30T06:13:38.426Z,95.21
2023-01-30T06:16:07.105Z,95.12
2023-01-30T06:18:35.214Z,95.23
2023-01-30T06:21:03.040Z,95.26
2023-01-30T06:23:32.684Z,95.31
2023-01-30T06:26:02.663Z,95.34
2023-01-30T06:28:31.165Z,95.44
2023-01-30T06:30:59.057Z,96.51
2023-01-30T06:33:26.954Z,94.92
2023-01-30T06:35:54.804Z,94.48
2023-01-30T06:38:22.564Z,93.41
2023-01-30T06:40:51.744Z,93.59
2023-01-30T06:43:19.879Z,94.12
2023-01-30T06:45:47.699Z,93.65
2023-01-30T06:48:15.550Z,93.56
2023-01-30T06:50:43.333Z,92.55
2023-01-30T06:53:12.012Z,92.55
2023-01-30T06:55:39.748Z,92.89
2023-01-30T06:58:10.356Z,92.27
2023-01-30T07:00:39.656Z,92.17
2023-01-30T07:03:07.525Z,92.44
2023-01-30T07:05:36.740Z,92.65
2023-01-30T07:08:04.650Z,92.04
2023-01-30T07:10:38.357Z,91.89
2023-01-30T07:13:06.177Z,91.88
2023-01-30T07:15:35.291Z,91.68
2023-01-30T07:18:03.119Z,91.63
2023-01-30T07:20:31.359Z,91.76
2023-01-30T07:22:59.295Z,92.04
2023-01-30T07:25:28.677Z,91.62
2023-01-30T07:27:57.386Z,91.52
2023-01-30T07:30:25.502Z,92.14
2023-01-30T07:32:57.517Z,92.66
2023-01-30T07:35:27.067Z,92.31
2023-01-30T07:37:54.933Z,92.06
2023-01-30T07:40:23.209Z,91.07
2023-01-30T07:42:58.499Z,91.37
2023-01-30T07:45:26.691Z,91.20
2023-01-30T07:47:56.223Z,91.36
2023-01-30T07:50:24.020Z,91.07
2023-01-30T07:52:51.801Z,91.42
2023-01-30T07:55:19.951Z,91.13
2023-01-30T07:57:47.865Z,90.82
2023-01-30T08:00:16.872Z,90.83
2023-01-30T08:02:44.861Z,90.66
2023-01-30T08:05:13.993Z,90.78
2023-01-30T08:07:41.858Z,91.25
2023-01-30T08:10:12.088Z,90.68
2023-01-30T08:12:43.825Z,90.81
2023-01-30T08:15:12.164Z,90.30
2023-01-30T08:17:39.972Z,90.51
2023-01-30T08:20:08.872Z,90.55
2023-01-30T08:22:38.002Z,90.61
2023-01-30T08:25:06.684Z,89.77
2023-01-30T08:27:34.492Z,90.30
2023-01-30T08:30:02.272Z,89.73
2023-01-30T08:32:30.024Z,89.39
2023-01-30T08:34:57.768Z,89.11
2023-01-30T08:37:25.579Z,89.36
2023-01-30T08:39:54.697Z,89.85
2023-01-30T08:42:22.506Z,88.95
2023-01-30T08:44:50.293Z,89.30
2023-01-30T08:47:18.111Z,89.23
2023-01-30T08:49:45.911Z,89.52
2023-01-30T08:52:13.687Z,89.81
2023-01-30T08:54:41.460Z,89.54
2023-01-30T08:57:10.709Z,89.34
2023-01-30T08:59:38.494Z,89.15
2023-01-30T09:02:06.406Z,89.00
2023-01-30T09:04:34.368Z,88.97
2023-01-30T09:07:02.215Z,88.67
2023-01-30T09:09:30.092Z,88.20
2023-01-30T09:11:57.946Z,88.18
2023-01-30T09:14:27.197Z,86.03
2023-01-30T09:16:56.421Z,83.34
2023-01-30T09:19:24.391Z,80.22
2023-01-30T09:21:52.515Z,78.51
2023-01-30T09:24:20.900Z,77.18
2023-01-30T09:26:48.765Z,77.20
2023-01-30T09:29:16.643Z,76.91
2023-01-30T09:31:45.814Z,76.08
2023-01-30T09:34:13.591Z,74.56
2023-01-30T09:36:41.520Z,74.80
2023-01-30T09:39:09.396Z,75.06
2023-01-30T09:42:03.287Z,73.06
2023-01-30T09:44:52.056Z,74.16
2023-01-30T09:47:27.979Z,72.01
2023-01-30T09:50:06.244Z,70.90
2023-01-30T09:52:54.322Z,71.44
2023-01-30T09:55:24.630Z,70.48
2023-01-30T09:57:53.594Z,68.26
2023-01-30T10:00:27.606Z,69.34
2023-01-30T10:03:03.167Z,71.33
2023-01-30T10:05:39.930Z,73.00
2023-01-30T10:08:25.404Z,75.06
2023-01-30T10:11:09.566Z,74.60
2023-01-30T10:13:58.197Z,76.10
2023-01-30T10:16:31.471Z,78.41
2023-01-30T10:19:33.593Z,79.04
2023-01-30T10:22:12.708Z,80.15
2023-01-30T10:24:53.188Z,80.63
2023-01-30T10:27:21.740Z,80.27
2023-01-30T10:29:54.087Z,76.21
2023-01-30T10:32:29.009Z,75.30
2023-01-30T10:35:05.627Z,77.09
2023-01-30T10:37:42.776Z,76.01
2023-01-30T10:40:19.767Z,76.28
2023-01-30T10:42:53.471Z,72.34
2023-01-30T10:45:28.494Z,71.31
2023-01-30T10:48:05.151Z,73.74
2023-01-30T10:50:48.931Z,74.91
2023-01-30T10:53:22.012Z,75.46
2023-01-30T10:55:53.580Z,77.94
2023-01-30T10:58:28.691Z,78.19
2023-01-30T11:01:02.083Z,78.79
2023-01-30T11:03:38.855Z,79.36
2023-01-30T11:06:12.598Z,79.95
2023-01-30T11:08:40.377Z,80.14
2023-01-30T11:11:28.552Z,79.19
2023-01-30T11:14:04.366Z,79.23
2023-01-30T11:16:32.774Z,78.65
2023-01-30T11:19:19.773Z,74.93
2023-01-30T11:21:52.346Z,72.47
2023-01-30T11:24:22.169Z,72.80
2023-01-30T11:26:50.565Z,73.30
2023-01-30T11:29:27.664Z,74.97
2023-01-30T11:31:55.745Z,76.37
2023-01-30T11:34:25.143Z,76.02
2023-01-30T11:36:54.125Z,77.13
2023-01-30T11:39:29.797Z,77.60
2023-01-30T11:42:01.783Z,77.24
2023-01-30T11:44:31.318Z,77.96
2023-01-30T11:47:01.843Z,77.74
2023-01-30T11:49:47.246Z,78.10
2023-01-30T11:52:22.581Z,77.70
2023-01-30T11:54:51.186Z,78.14
2023-01-30T11:57:20.886Z,78.77
2023-01-30T11:59:55.159Z,77.74
2023-01-30T12:02:26.616Z,78.63
2023-01-30T12:04:57.892Z,78.91
2023-01-30T12:07:29.497Z,79.28
2023-01-30T12:09:59.095Z,78.50
2023-01-30T12:12:33.165Z,79.15
2023-01-30T12:15:19.651Z,79.23
2023-01-30T12:17:53.610Z,79.09
2023-01-30T12:20:30.705Z,78.28
2023-01-30T12:23:11.967Z,79.70
2023-01-30T12:25:44.549Z,79.07
2023-01-30T12:28:19.867Z,79.17
2023-01-30T12:30:51.797Z,79.08
2023-01-30T12:33:19.860Z,78.97
2023-01-30T12:35:57.280Z,79.20
2023-01-30T12:38:40.098Z,79.73
2023-01-30T12:41:20.227Z,78.40
2023-01-30T12:44:14.855Z,78.99
2023-01-30T12:47:00.637Z,78.81
2023-01-30T12:49:47.717Z,78.57
2023-01-30T12:52:48.494Z,78.98
2023-01-30T12:55:27.183Z,78.03
2023-01-30T12:58:01.402Z,78.69
2023-01-30T13:00:41.922Z,78.62
2023-01-30T13:03:24.011Z,78.02
2023-01-30T13:05:58.031Z,78.62
2023-01-30T13:08:47.084Z,77.56
2023-01-30T13:11:34.591Z,77.38
2023-01-30T13:14:08.479Z,77.23
2023-01-30T13:16:42.693Z,77.51
2023-01-30T13:19:19.256Z,77.73
2023-01-30T13:21:52.467Z,76.97
2023-01-30T13:24:26.683Z,77.83
2023-01-30T13:27:00.374Z,77.79
2023-01-30T13:29:32.337Z,77.99
2023-01-30T13:32:04.449Z,77.76
2023-01-30T13:34:36.165Z,77.16
2023-01-30T13:37:08.592Z,77.00
2023-01-30T13:39:42.382Z,77.85
2023-01-30T13:42:20.549Z,77.95
2023-01-30T13:44:51.339Z,77.54
2023-01-30T13:47:33.203Z,76.48
2023-01-30T13:50:13.733Z,76.99
2023-01-30T13:52:45.780Z,74.64
2023-01-30T13:55:26.919Z,74.67
2023-01-30T13:58:03.329Z,74.87
2023-01-30T14:00:32.545Z,74.76
2023-01-30T14:03:16.570Z,74.07
2023-01-30T14:06:02.305Z,74.00
2023-01-30T14:08:34.828Z,74.45
2023-01-30T14:11:03.140Z,75.39
2023-01-30T14:13:33.232Z,74.12
2023-01-30T14:16:04.168Z,75.04
2023-01-30T14:18:36.035Z,75.01
2023-01-30T14:21:15.560Z,75.46
2023-01-30T14:23:55.070Z,76.18
2023-01-30T14:27:00.932Z,75.72
2023-01-30T14:29:56.571Z,74.92
2023-01-30T14:32:55.296Z,75.38
2023-01-30T14:35:28.787Z,76.29
2023-01-30T14:38:11.853Z,75.14
2023-01-30T14:40:47.686Z,75.05
2023-01-30T14:43:49.709Z,75.16
2023-01-30T14:46:54.272Z,75.20
2023-01-30T14:49:36.316Z,75.97
2023-01-30T14:52:04.781Z,76.04
2023-01-30T14:54:42.144Z,76.35
2023-01-30T14:57:32.994Z,75.52
2023-01-30T15:00:16.194Z,74.96
2023-01-30T15:02:54.346Z,74.96
2023-01-30T15:05:29.598Z,75.31
2023-01-30T15:08:03.509Z,76.14
2023-01-30T15:10:55.711Z,75.87
2023-01-30T15:13:53.225Z,75.33
2023-01-30T15:16:44.823Z,75.57
2023-01-30T15:19:38.826Z,75.37
2023-01-30T15:22:17.579Z,75.74
2023-01-30T15:25:18.621Z,75.69
2023-01-30T15:28:00.449Z,76.44
2023-01-30T15:30:43.816Z,76.85
2023-01-30T15:33:29.461Z,76.87
2023-01-30T15:35:59.748Z,76.04
2023-01-30T15:38:29.143Z,76.71
2023-01-30T15:40:57.858Z,76.27
2023-01-30T15:43:57.236Z,75.89
2023-01-30T15:46:34.649Z,76.21
2023-01-30T15:49:35.871Z,76.03
2023-01-30T15:52:06.949Z,76.60
2023-01-30T15:54:34.995Z,76.62
2023-01-30T15:57:02.958Z,76.21
2023-01-30T15:59:35.921Z,75.00
2023-01-30T16:02:05.941Z,76.21
2023-01-30T16:04:33.741Z,76.87
2023-01-30T16:07:14.484Z,75.90
2023-01-30T16:09:49.587Z,75.06
2023-01-30T16:12:26.305Z,76.04
2023-01-30T16:15:05.706Z,76.21
2023-01-30T16:17:40.518Z,77.64
2023-01-30T16:20:14.606Z,78.03
2023-01-30T16:22:46.088Z,75.98
2023-01-30T16:25:22.933Z,76.68
2023-01-30T16:27:53.008Z,75.62
2023-01-30T16:30:25.587Z,76.41
2023-01-30T16:32:55.179Z,77.38
2023-01-30T16:35:31.724Z,77.84
2023-01-30T16:38:01.181Z,78.01
2023-01-30T16:40:33.484Z,78.50
2023-01-30T16:43:02.614Z,78.95
2023-01-30T16:46:03.088Z,79.17
2023-01-30T16:48:34.252Z,79.39
2023-01-30T16:51:13.052Z,79.40
2023-01-30T16:53:50.282Z,79.67
2023-01-30T16:56:20.333Z,79.94
2023-01-30T16:58:52.415Z,79.96
2023-01-30T17:01:22.251Z,79.71
2023-01-30T17:04:00.376Z,79.87
2023-01-30T17:06:35.162Z,79.91
2023-01-30T17:09:05.157Z,80.11
2023-01-30T17:11:36.857Z,80.40
2023-01-30T17:14:22.450Z,80.38
2023-01-30T17:17:02.256Z,80.56
2023-01-30T17:19:30.071Z,80.64
2023-01-30T17:21:59.677Z,80.49
2023-01-30T17:24:28.821Z,80.64
2023-01-30T17:27:02.294Z,80.61
2023-01-30T17:29:42.701Z,80.72
2023-01-30T17:32:12.556Z,80.67
2023-01-30T17:34:41.366Z,80.92
2023-01-30T17:37:16.210Z,81.15
2023-01-30T17:39:46.137Z,81.06
2023-01-30T17:42:17.838Z,81.33
2023-01-30T17:44:45.634Z,81.23
2023-01-30T17:47:14.246Z,81.30
2023-01-30T17:49:42.003Z,81.39
2023-01-30T17:52:09.881Z,81.27
2023-01-30T17:54:37.886Z,81.50
2023-01-30T17:57:09.592Z,81.43
2023-01-30T17:59:38.766Z,81.50
2023-01-30T18:02:07.998Z,81.51
2023-01-30T18:04:35.791Z,81.36
2023-01-30T18:07:06.292Z,81.31
2023-01-30T18:09:34.148Z,81.15
2023-01-30T18:12:01.974Z,81.15
2023-01-30T18:14:29.819Z,81.26
2023-01-30T18:17:00.836Z,81.42
2023-01-30T18:19:31.493Z,81.29
2023-01-30T18:22:00.015Z,81.22
2023-01-30T18:24:27.976Z,81.75
2023-01-30T18:26:55.984Z,81.59
2023-01-30T18:29:24.078Z,82.18
2023-01-30T18:31:52.079Z,82.37
2023-01-30T18:34:21.461Z,82.75
2023-01-30T18:36:49.451Z,82.90
2023-01-30T18:39:17.366Z,83.04
2023-01-30T18:41:45.230Z,82.95
2023-01-30T18:44:13.294Z,82.68
2023-01-30T18:46:41.385Z,82.80
2023-01-30T18:49:09.368Z,82.66
2023-01-30T18:51:40.235Z,82.12
2023-01-30T18:54:08.076Z,82.38
2023-01-30T18:56:36.208Z,81.81
2023-01-30T18:59:05.766Z,81.81
2023-01-30T19:01:36.670Z,81.54
2023-01-30T19:04:06.332Z,81.79
2023-01-30T19:06:37.199Z,82.26
2023-01-30T19:09:07.284Z,82.17
2023-01-30T19:11:52.403Z,82.09
2023-01-30T19:14:20.293Z,82.15
2023-01-30T19:16:48.720Z,82.41
2023-01-30T19:19:16.758Z,82.23
2023-01-30T19:21:44.734Z,82.24
2023-01-30T19:24:16.207Z,82.48
2023-01-30T19:26:44.496Z,82.42
2023-01-30T19:29:12.431Z,82.56
2023-01-30T19:31:40.585Z,82.45
2023-01-30T19:34:08.875Z,82.58
2023-01-30T19:36:37.417Z,82.65
2023-01-30T19:39:06.991Z,82.94
2023-01-30T19:41:37.113Z,82.58
2023-01-30T19:44:07.277Z,82.81
2023-01-30T19:46:35.748Z,82.61
2023-01-30T19:49:03.772Z,82.83
2023-01-30T19:51:33.829Z,82.80
2023-01-30T19:54:04.473Z,82.96
2023-01-30T19:56:33.086Z,82.94
2023-01-30T19:59:02.908Z,83.17
2023-01-30T20:01:32.929Z,83.08
2023-01-30T20:04:02.397Z,83.01
2023-01-30T20:06:32.054Z,82.93
2023-01-30T20:09:01.395Z,83.02
2023-01-30T20:11:30.626Z,83.08
2023-01-30T20:13:59.769Z,83.42
2023-01-30T20:16:31.265Z,83.23
2023-01-30T20:19:00.634Z,82.96
2023-01-30T20:21:29.349Z,83.10
2023-01-30T20:23:57.891Z,82.66
2023-01-30T20:26:28.635Z,82.67
2023-01-30T20:28:57.256Z,82.93
2023-01-30T20:31:29.289Z,83.38
2023-01-30T20:33:58.408Z,82.96
2023-01-30T20:36:27.570Z,83.20
2023-01-30T20:38:56.691Z,83.20
2023-01-30T20:41:26.954Z,83.23
2023-01-30T20:43:57.261Z,83.53
2023-01-30T20:46:27.644Z,83.40
2023-01-30T20:48:58.145Z,83.54
2023-01-30T20:51:28.372Z,83.35
2023-01-30T20:53:58.143Z,83.33
2023-01-30T20:56:28.347Z,83.32
2023-01-30T20:58:56.085Z,83.43
2023-01-30T21:01:25.633Z,83.43
2023-01-30T21:03:54.008Z,83.62
2023-01-30T21:06:42.674Z,83.43
2023-01-30T21:09:15.343Z,83.33
2023-01-30T21:11:43.360Z,83.27
2023-01-30T21:14:11.385Z,83.46
2023-01-30T21:16:39.809Z,83.70
2023-01-30T21:19:12.961Z,83.89
2023-01-30T21:21:50.286Z,83.87
2023-01-30T21:24:21.252Z,83.77
2023-01-30T21:26:49.713Z,83.80
2023-01-30T21:29:19.371Z,83.93
2023-01-30T21:31:47.644Z,84.08
2023-01-30T21:34:15.721Z,83.66
2023-01-30T21:37:04.917Z,83.73
2023-01-30T21:39:50.404Z,83.97
2023-01-30T21:42:35.544Z,84.21
2023-01-30T21:45:05.064Z,84.54
2023-01-30T21:47:32.876Z,84.41
2023-01-30T21:50:00.685Z,84.70
2023-01-30T21:52:31.880Z,84.80
2023-01-30T21:54:59.711Z,85.11
2023-01-30T21:57:27.565Z,85.17
2023-01-30T21:59:55.616Z,85.19
2023-01-30T22:02:23.420Z,85.17
2023-01-30T22:04:51.241Z,85.33
2023-01-30T22:07:19.094Z,85.28
2023-01-30T22:09:48.795Z,85.12
2023-01-30T22:12:16.556Z,85.12
2023-01-30T22:14:44.328Z,85.36
2023-01-30T22:17:12.175Z,85.26
2023-01-30T22:19:40.012Z,85.15
2023-01-30T22:22:07.783Z,85.21
2023-01-30T22:24:36.108Z,85.22
2023-01-30T22:27:05.364Z,84.80
2023-01-30T22:29:34.887Z,85.23
2023-01-30T22:32:02.739Z,85.06
2023-01-30T22:34:30.545Z,84.78
2023-01-30T22:36:58.817Z,85.05
2023-01-30T22:39:26.586Z,84.84
2023-01-30T22:41:54.984Z,84.68
2023-01-30T22:44:24.201Z,84.96
2023-01-30T22:46:52.903Z,84.79
2023-01-30T22:49:20.721Z,84.73
2023-01-30T22:51:49.063Z,84.90
2023-01-30T22:54:17.324Z,84.68
2023-01-30T22:56:46.867Z,84.97
2023-01-30T22:59:15.068Z,85.33
2023-01-30T23:01:46.291Z,85.00
2023-01-30T23:04:15.921Z,85.05
2023-01-30T23:06:46.597Z,85.13
2023-01-30T23:09:17.922Z,85.12
2023-01-30T23:12:08.864Z,85.07
2023-01-30T23:14:37.932Z,85.23
2023-01-30T23:17:21.613Z,85.40
2023-01-30T23:19:49.459Z,85.48
2023-01-30T23:22:18.039Z,85.68
2023-01-30T23:24:45.788Z,85.53
2023-01-30T23:27:13.585Z,85.73
2023-01-30T23:29:41.358Z,85.59
2023-01-30T23:32:10.525Z,85.86
2023-01-30T23:34:38.793Z,85.78
2023-01-30T23:37:06.722Z,86.09
2023-01-30T23:39:34.483Z,86.39
2023-01-30T23:42:02.224Z,86.71
2023-01-30T23:44:30.003Z,86.84
2023-01-30T23:46:57.857Z,87.00
2023-01-30T23:49:26.989Z,87.03
2023-01-30T23:51:54.722Z,87.22
2023-01-30T23:54:22.472Z,87.14
2023-01-30T23:56:50.278Z,87.18
2023-01-30T23:59:18.035Z,87.28
