createdAt,value
2018-05-24T00:01:09.656Z,100745.81
2018-05-24T00:03:38.673Z,100746.77
2018-05-24T00:06:07.231Z,100743.67
2018-05-24T00:08:35.975Z,100752.34
2018-05-24T00:11:04.536Z,100747.44
2018-05-24T00:13:33.144Z,100739.63
2018-05-24T00:18:41.035Z,100734.48
2018-05-24T00:21:09.612Z,100731.87
2018-05-24T00:23:38.151Z,100732.31
2018-05-24T00:26:06.690Z,100728.41
2018-05-24T00:28:35.542Z,100726.16
2018-05-24T00:31:12.829Z,100727.64
2018-05-24T00:33:41.535Z,100728.07
2018-05-24T00:36:15.405Z,100728.50
2018-05-24T00:38:44.094Z,100729.25
2018-05-24T00:41:12.707Z,100719.98
2018-05-24T00:43:41.548Z,100714.59
2018-05-24T00:46:10.099Z,100714.89
2018-05-24T00:48:38.649Z,100710.13
2018-05-24T00:51:07.677Z,100708.70
2018-05-24T00:53:36.199Z,100709.66
2018-05-24T00:56:06.513Z,100703.94
2018-05-24T00:58:35.340Z,100702.95
2018-05-24T01:01:09.535Z,100707.42
2018-05-24T01:03:38.079Z,100701.52
2018-05-24T01:06:08.320Z,100698.86
2018-05-24T01:08:36.868Z,100701.71
2018-05-24T01:11:06.654Z,100699.90
2018-05-24T01:13:35.587Z,100694.73
2018-05-24T01:16:08.372Z,100689.45
2018-05-24T01:18:36.915Z,100701.15
2018-05-24T01:21:05.823Z,100698.44
2018-05-24T01:23:34.820Z,100704.43
2018-05-24T01:26:04.456Z,100697.43
2018-05-24T01:28:33.007Z,100702.38
2018-05-24T01:31:02.201Z,100705.19
2018-05-24T01:33:31.172Z,100711.74
2018-05-24T01:36:00.831Z,100707.03
2018-05-24T01:38:29.408Z,100707.41
2018-05-24T01:43:31.872Z,100699.27
2018-05-24T01:46:00.401Z,100701.82
2018-05-24T01:48:29.056Z,100701.59
2018-05-24T01:51:04.244Z,100704.11
2018-05-24T01:53:32.898Z,100710.77
2018-05-24T01:56:12.112Z,100709.38
2018-05-24T01:58:40.662Z,100710.13
2018-05-24T02:01:14.550Z,100705.16
2018-05-24T02:03:43.533Z,100703.81
2018-05-24T02:06:12.140Z,100709.33
2018-05-24T02:11:15.052Z,100704.19
2018-05-24T02:13:43.676Z,100707.47
2018-05-24T02:16:12.178Z,100698.77
2018-05-24T02:18:41.135Z,100695.28
2018-05-24T02:21:09.726Z,100691.05
2018-05-24T02:23:38.549Z,100688.28
2018-05-24T02:26:07.442Z,100690.33
2018-05-24T02:28:35.975Z,100693.12
2018-05-24T02:31:04.868Z,100693.59
2018-05-24T02:33:33.824Z,100694.93
2018-05-24T02:36:03.432Z,100699.48
2018-05-24T02:38:32.088Z,100705.04
2018-05-24T02:41:00.632Z,100703.23
2018-05-24T02:43:29.583Z,100711.34
2018-05-24T02:46:03.835Z,100716.38
2018-05-24T02:51:06.127Z,100724.55
2018-05-24T02:53:39.668Z,100720.17
2018-05-24T02:56:08.224Z,100717.59
2018-05-24T02:58:39.631Z,100719.53
2018-05-24T03:01:08.573Z,100720.25
2018-05-24T03:03:37.577Z,100723.59
2018-05-24T03:06:06.130Z,100725.03
2018-05-24T03:08:37.924Z,100719.55
2018-05-24T03:11:06.503Z,100717.20
2018-05-24T03:13:35.355Z,100717.67
2018-05-24T03:16:16.756Z,100709.74
2018-05-24T03:18:45.631Z,100709.37
2018-05-24T03:21:14.561Z,100708.22
2018-05-24T03:23:43.311Z,100711.48
2018-05-24T03:26:11.849Z,100705.88
2018-05-24T03:28:41.075Z,100706.83
2018-05-24T03:31:09.613Z,100713.00
2018-05-24T03:33:38.160Z,100709.32
2018-05-24T03:36:07.061Z,100707.14
2018-05-24T03:38:35.664Z,100707.01
2018-05-24T03:41:04.296Z,100698.39
2018-05-24T03:43:32.976Z,100698.30
2018-05-24T03:46:05.170Z,100696.88
2018-05-24T03:48:33.716Z,100688.39
2018-05-24T03:51:05.157Z,100682.59
2018-05-24T03:53:33.721Z,100683.88
2018-05-24T03:56:04.567Z,100681.86
2018-05-24T04:03:52.268Z,100681.25
2018-05-24T04:06:20.905Z,100692.20
2018-05-24T04:08:49.524Z,100696.09
2018-05-24T04:11:22.192Z,100698.05
2018-05-24T04:13:54.344Z,100700.38
2018-05-24T04:16:24.091Z,100695.66
2018-05-24T04:18:52.801Z,100700.98
2018-05-24T04:21:21.842Z,100696.81
2018-05-24T04:26:24.437Z,100705.61
2018-05-24T04:28:53.299Z,100711.72
2018-05-24T04:31:21.807Z,100717.91
2018-05-24T04:33:50.569Z,100714.87
2018-05-24T04:36:19.775Z,100709.63
2018-05-24T04:38:48.340Z,100708.94
2018-05-24T04:54:09.674Z,100734.09
2018-05-24T04:56:38.547Z,100729.27
2018-05-24T04:59:07.068Z,100743.73
2018-05-24T05:01:35.710Z,100750.91
2018-05-24T05:04:06.403Z,100744.14
2018-05-24T05:06:37.602Z,100745.45
2018-05-24T05:09:07.259Z,100740.14
2018-05-24T05:11:35.944Z,100748.25
2018-05-24T05:14:05.937Z,100745.16
2018-05-24T05:16:34.521Z,100742.92
2018-05-24T05:19:03.601Z,100743.83
2018-05-24T05:21:32.547Z,100741.17
2018-05-24T05:24:01.599Z,100728.77
2018-05-24T05:26:30.275Z,100734.09
2018-05-24T05:28:59.500Z,100744.17
2018-05-24T05:31:28.130Z,100747.13
2018-05-24T05:33:59.723Z,100743.22
2018-05-24T05:36:29.099Z,100743.75
2018-05-24T05:39:00.643Z,100746.84
2018-05-24T05:41:29.363Z,100745.93
2018-05-24T05:44:04.475Z,100737.09
2018-05-24T05:46:33.081Z,100738.56
2018-05-24T05:49:05.244Z,100741.28
2018-05-24T05:51:34.234Z,100750.25
2018-05-24T05:54:03.998Z,100745.75
2018-05-24T05:56:32.596Z,100750.66
2018-05-24T05:59:01.688Z,100746.12
2018-05-24T06:01:30.413Z,100743.52
2018-05-24T06:03:58.887Z,100750.79
2018-05-24T06:06:27.980Z,100750.36
2018-05-24T06:08:56.523Z,100751.52
2018-05-24T06:11:25.080Z,100751.56
2018-05-24T06:13:54.010Z,100754.90
2018-05-24T06:16:28.294Z,100754.99
2018-05-24T06:18:56.986Z,100753.07
2018-05-24T06:21:29.834Z,100760.98
2018-05-24T06:23:58.600Z,100760.94
2018-05-24T06:26:27.216Z,100766.50
2018-05-24T06:28:56.998Z,100766.13
2018-05-24T06:31:25.575Z,100768.55
2018-05-24T06:33:54.119Z,100772.53
2018-05-24T06:36:22.989Z,100773.48
2018-05-24T06:38:51.628Z,100776.08
2018-05-24T06:41:20.517Z,100779.28
2018-05-24T06:43:50.087Z,100781.98
2018-05-24T06:46:18.674Z,100773.83
2018-05-24T06:48:47.381Z,100784.14
2018-05-24T06:51:16.247Z,100782.14
2018-05-24T06:53:45.083Z,100782.73
2018-05-24T06:56:13.652Z,100788.42
2018-05-24T06:58:42.705Z,100789.08
2018-05-24T07:01:11.321Z,100791.42
2018-05-24T07:03:39.844Z,100795.02
2018-05-24T07:06:20.131Z,100794.46
2018-05-24T07:08:48.693Z,100791.86
2018-05-24T07:11:23.471Z,100788.14
2018-05-24T07:13:52.186Z,100782.81
2018-05-24T07:16:20.778Z,100796.75
2018-05-24T07:18:49.693Z,100793.83
2018-05-24T07:21:18.382Z,100795.38
2018-05-24T07:23:47.149Z,100793.06
2018-05-24T07:26:16.074Z,100786.17
2018-05-24T07:28:44.750Z,100790.46
2018-05-24T07:31:13.716Z,100791.98
2018-05-24T07:33:42.756Z,100786.27
2018-05-24T07:36:11.716Z,100788.93
2018-05-24T07:38:40.272Z,100789.13
2018-05-24T07:41:10.687Z,100782.89
2018-05-24T07:43:39.271Z,100784.00
2018-05-24T07:46:16.452Z,100776.13
2018-05-24T07:48:45.487Z,100772.37
2018-05-24T07:51:14.111Z,100776.47
2018-05-24T07:56:16.628Z,100774.78
2018-05-24T07:58:45.427Z,100773.17
2018-05-24T08:01:16.073Z,100769.11
2018-05-24T08:03:44.987Z,100772.94
2018-05-24T08:06:14.783Z,100773.88
2018-05-24T08:08:43.420Z,100771.47
2018-05-24T08:11:21.928Z,100768.97
2018-05-24T08:13:50.480Z,100765.78
2018-05-24T08:16:19.073Z,100768.51
2018-05-24T08:18:47.916Z,100776.77
2018-05-24T08:21:16.559Z,100772.20
2018-05-24T08:23:45.481Z,100766.72
2018-05-24T08:28:48.298Z,100773.52
2018-05-24T08:31:17.248Z,100771.33
2018-05-24T08:33:45.973Z,100769.84
2018-05-24T08:36:14.793Z,100774.00
2018-05-24T08:38:43.344Z,100778.08
2018-05-24T08:41:11.969Z,100768.89
2018-05-24T08:43:40.758Z,100763.22
2018-05-24T08:46:09.274Z,100766.73
2018-05-24T08:48:38.127Z,100767.00
2018-05-24T08:51:12.121Z,100759.56
2018-05-24T08:53:41.195Z,100765.00
2018-05-24T08:56:09.855Z,100760.14
2018-05-24T08:58:38.642Z,100759.58
2018-05-24T09:01:10.562Z,100759.06
2018-05-24T09:03:39.105Z,100761.20
2018-05-24T09:20:44.121Z,100769.83
2018-05-24T09:23:14.273Z,100769.86
2018-05-24T09:25:42.823Z,100777.50
2018-05-24T09:28:11.362Z,100776.53
2018-05-24T09:30:40.536Z,100780.56
2018-05-24T09:33:09.500Z,100778.25
2018-05-24T09:35:38.032Z,100775.16
2018-05-24T09:38:06.897Z,100773.89
2018-05-24T09:40:35.464Z,100774.44
2018-05-24T09:43:10.871Z,100765.26
2018-05-24T09:45:39.689Z,100764.47
2018-05-24T09:48:08.367Z,100758.73
2018-05-24T09:50:40.151Z,100762.93
2018-05-24T09:53:08.740Z,100763.49
2018-05-24T09:55:37.601Z,100759.73
2018-05-24T09:58:06.658Z,100762.97
2018-05-24T10:00:40.208Z,100758.84
2018-05-24T10:03:11.556Z,100747.22
2018-05-24T10:05:41.981Z,100744.23
2018-05-24T10:08:10.872Z,100743.72
2018-05-24T10:10:50.614Z,100750.10
2018-05-24T10:13:19.595Z,100744.07
2018-05-24T10:15:50.598Z,100748.46
2018-05-24T10:18:19.083Z,100745.16
2018-05-24T10:23:27.594Z,100746.59
2018-05-24T10:25:57.502Z,100741.16
2018-05-24T10:28:26.081Z,100747.38
2018-05-24T10:30:55.953Z,100750.42
2018-05-24T10:33:24.659Z,100747.17
2018-05-24T10:35:55.016Z,100741.31
2018-05-24T10:38:24.207Z,100741.53
2018-05-24T10:40:52.817Z,100735.95
2018-05-24T10:43:21.573Z,100726.31
2018-05-24T10:45:50.463Z,100731.52
2018-05-24T10:48:19.256Z,100730.42
2018-05-24T10:53:27.803Z,100717.00
2018-05-24T10:56:04.094Z,100715.05
2018-05-24T10:58:32.843Z,100707.31
2018-05-24T11:01:08.134Z,100706.06
2018-05-24T11:03:37.476Z,100705.63
2018-05-24T11:08:36.713Z,100693.12
2018-05-24T11:11:06.203Z,100692.66
2018-05-24T11:13:35.576Z,100687.67
2018-05-24T11:16:05.857Z,100680.97
2018-05-24T11:18:36.488Z,100679.17
2018-05-24T11:21:10.161Z,100678.61
2018-05-24T11:23:39.235Z,100677.05
2018-05-24T11:26:07.837Z,100680.45
2018-05-24T11:28:36.419Z,100676.63
2018-05-24T11:31:06.053Z,100679.52
2018-05-24T11:33:36.722Z,100682.98
2018-05-24T11:36:06.636Z,100675.02
2018-05-24T11:38:38.164Z,100669.50
2018-05-24T11:41:06.764Z,100675.52
2018-05-24T11:43:36.746Z,100667.89
2018-05-24T11:46:05.851Z,100672.57
2018-05-24T11:48:34.459Z,100667.40
2018-05-24T11:53:37.247Z,100673.30
2018-05-24T11:56:06.490Z,100669.58
2018-05-24T11:58:36.218Z,100662.65
2018-05-24T12:01:05.916Z,100665.70
2018-05-24T12:03:34.459Z,100659.50
2018-05-24T12:06:06.504Z,100660.86
2018-05-24T12:08:40.149Z,100654.48
2018-05-24T12:11:08.683Z,100651.86
2018-05-24T12:13:38.314Z,100652.51
2018-05-24T12:16:17.759Z,100655.67
2018-05-24T12:18:46.848Z,100654.84
2018-05-24T12:21:22.567Z,100657.41
2018-05-24T12:23:51.619Z,100647.27
2018-05-24T12:26:22.641Z,100648.05
2018-05-24T12:28:51.352Z,100644.16
2018-05-24T12:33:55.501Z,100639.19
2018-05-24T12:36:24.489Z,100640.50
2018-05-24T12:39:00.128Z,100630.66
2018-05-24T12:41:28.664Z,100635.14
2018-05-24T12:43:58.148Z,100628.02
2018-05-24T12:46:26.778Z,100618.78
2018-05-24T12:48:55.608Z,100626.50
2018-05-24T12:51:24.348Z,100624.74
2018-05-24T12:53:57.853Z,100624.48
2018-05-24T12:56:26.618Z,100619.00
2018-05-24T12:58:55.742Z,100617.02
2018-05-24T13:01:24.376Z,100610.19
2018-05-24T13:03:53.960Z,100609.89
2018-05-24T13:06:26.475Z,100608.50
2018-05-24T13:08:55.080Z,100608.41
2018-05-24T13:11:24.119Z,100601.28
2018-05-24T13:13:58.945Z,100602.03
2018-05-24T13:16:27.485Z,100587.34
2018-05-24T13:18:57.936Z,100589.66
2018-05-24T13:21:26.605Z,100590.11
2018-05-24T13:23:56.316Z,100574.53
2018-05-24T13:26:25.428Z,100569.54
2018-05-24T13:29:00.209Z,100561.31
2018-05-24T13:31:29.173Z,100563.14
2018-05-24T13:33:59.398Z,100562.48
2018-05-24T13:36:28.154Z,100556.91
2018-05-24T13:38:57.812Z,100559.88
2018-05-24T13:41:26.781Z,100553.72
2018-05-24T13:44:01.095Z,100556.14
2018-05-24T13:46:29.853Z,100553.25
2018-05-24T13:49:06.702Z,100558.77
2018-05-24T13:51:35.593Z,100557.31
2018-05-24T13:54:04.961Z,100563.61
2018-05-24T13:56:34.971Z,100559.03
2018-05-24T13:59:06.531Z,100565.20
2018-05-24T14:01:35.142Z,100568.55
2018-05-24T14:04:06.297Z,100563.97
2018-05-24T14:11:42.555Z,100569.09
2018-05-24T14:14:11.786Z,100571.56
2018-05-24T14:16:40.798Z,100571.53
2018-05-24T14:21:44.772Z,100572.11
2018-05-24T14:24:13.447Z,100564.19
2018-05-24T14:26:41.987Z,100566.34
2018-05-24T14:29:10.869Z,100571.41
2018-05-24T14:31:39.459Z,100572.25
2018-05-24T14:34:08.380Z,100568.30
2018-05-24T14:36:40.273Z,100561.28
2018-05-24T14:39:08.827Z,100564.16
2018-05-24T14:41:37.338Z,100562.22
2018-05-24T14:44:06.363Z,100555.24
2018-05-24T14:46:38.571Z,100546.94
2018-05-24T14:49:07.196Z,100545.22
2018-05-24T14:51:40.723Z,100548.66
2018-05-24T14:54:09.537Z,100552.85
2018-05-24T14:56:39.641Z,100565.19
2018-05-24T14:59:08.224Z,100568.31
2018-05-24T15:01:37.621Z,100561.88
2018-05-24T15:04:06.631Z,100557.44
2018-05-24T15:06:35.226Z,100557.96
2018-05-24T15:09:05.090Z,100548.23
2018-05-24T15:11:33.979Z,100549.20
2018-05-24T15:14:04.041Z,100555.76
2018-05-24T15:16:32.912Z,100547.50
2018-05-24T15:19:12.737Z,100551.41
2018-05-24T15:21:41.275Z,100557.16
2018-05-24T15:24:09.836Z,100559.65
2018-05-24T15:26:38.843Z,100565.84
2018-05-24T15:29:07.947Z,100571.72
2018-05-24T15:31:36.477Z,100569.89
2018-05-24T15:34:09.109Z,100567.38
2018-05-24T15:36:37.786Z,100564.87
2018-05-24T15:39:12.374Z,100564.13
2018-05-24T15:41:40.909Z,100572.05
2018-05-24T15:44:09.459Z,100576.17
2018-05-24T15:46:38.602Z,100572.45
2018-05-24T15:49:07.536Z,100566.56
2018-05-24T15:51:50.611Z,100565.91
2018-05-24T15:54:19.562Z,100562.34
2018-05-24T15:56:48.332Z,100563.60
2018-05-24T15:59:16.943Z,100566.75
2018-05-24T16:01:45.928Z,100567.95
2018-05-24T16:04:14.595Z,100562.57
2018-05-24T16:06:43.182Z,100559.50
2018-05-24T16:09:17.170Z,100554.64
2018-05-24T16:11:45.995Z,100553.11
2018-05-24T16:14:14.630Z,100544.50
2018-05-24T16:16:43.621Z,100548.92
2018-05-24T16:19:12.511Z,100551.61
2018-05-24T16:21:44.661Z,100535.50
2018-05-24T16:24:13.304Z,100537.16
2018-05-24T16:26:41.861Z,100540.70
2018-05-24T16:29:10.753Z,100532.16
2018-05-24T16:31:39.359Z,100532.84
2018-05-24T16:34:07.986Z,100532.66
2018-05-24T16:36:36.910Z,100533.59
2018-05-24T16:39:06.309Z,100533.70
2018-05-24T16:41:34.936Z,100531.59
2018-05-24T16:44:06.454Z,100538.06
2018-05-24T16:46:34.999Z,100536.97
2018-05-24T16:49:05.242Z,100533.23
2018-05-24T16:51:34.060Z,100528.38
2018-05-24T16:54:06.991Z,100532.88
2018-05-24T16:56:35.829Z,100534.04
2018-05-24T16:59:05.623Z,100531.95
2018-05-24T17:01:34.207Z,100525.37
2018-05-24T17:04:06.667Z,100524.71
2018-05-24T17:06:35.200Z,100529.61
2018-05-24T17:09:06.698Z,100529.66
2018-05-24T17:11:41.266Z,100525.53
2018-05-24T17:14:10.086Z,100529.57
2018-05-24T17:16:41.815Z,100532.42
2018-05-24T17:19:10.369Z,100533.38
2018-05-24T17:21:38.940Z,100538.29
2018-05-24T17:24:07.771Z,100536.82
2018-05-24T17:26:40.098Z,100539.07
2018-05-24T17:29:08.663Z,100543.42
2018-05-24T17:31:37.485Z,100544.69
2018-05-24T17:34:06.371Z,100544.69
2018-05-24T17:36:34.907Z,100545.05
2018-05-24T17:39:07.497Z,100542.78
2018-05-24T17:41:36.053Z,100552.33
2018-05-24T17:44:05.329Z,100546.32
2018-05-24T17:46:34.169Z,100542.91
2018-05-24T17:49:07.544Z,100550.74
2018-05-24T17:51:36.080Z,100553.62
2018-05-24T17:54:05.677Z,100553.89
2018-05-24T17:56:34.202Z,100555.50
2018-05-24T17:59:05.495Z,100557.98
2018-05-24T18:01:34.464Z,100553.17
2018-05-24T18:04:09.221Z,100555.97
2018-05-24T18:06:37.941Z,100562.52
2018-05-24T18:09:06.643Z,100557.88
2018-05-24T18:11:35.195Z,100563.95
2018-05-24T18:14:06.508Z,100559.50
2018-05-24T18:16:35.100Z,100567.08
2018-05-24T18:19:04.261Z,100560.76
2018-05-24T18:21:33.140Z,100568.32
2018-05-24T18:24:04.025Z,100569.48
2018-05-24T18:26:32.644Z,100580.73
2018-05-24T18:29:01.259Z,100583.66
2018-05-24T18:31:29.973Z,100580.73
2018-05-24T18:34:05.725Z,100590.13
2018-05-24T18:36:34.312Z,100584.19
2018-05-24T18:39:04.107Z,100580.83
2018-05-24T18:41:32.679Z,100588.28
2018-05-24T18:44:02.546Z,100584.83
2018-05-24T18:46:31.165Z,100584.27
2018-05-24T18:48:59.719Z,100592.73
2018-05-24T18:51:28.584Z,100591.28
2018-05-24T18:54:04.612Z,100593.14
2018-05-24T18:56:33.543Z,100600.77
2018-05-24T18:59:02.696Z,100601.86
2018-05-24T19:01:31.378Z,100611.40
2018-05-24T19:04:03.906Z,100606.44
2018-05-24T19:06:33.329Z,100611.13
2018-05-24T19:09:03.103Z,100607.70
2018-05-24T19:11:31.949Z,100611.61
2018-05-24T19:14:00.492Z,100604.16
2018-05-24T19:16:29.083Z,100611.11
2018-05-24T19:18:57.608Z,100610.85
2018-05-24T19:21:31.990Z,100610.67
2018-05-24T19:24:01.031Z,100611.33
2018-05-24T19:26:29.860Z,100616.94
2018-05-24T19:28:58.598Z,100619.69
2018-05-24T19:31:27.560Z,100621.69
2018-05-24T19:33:59.744Z,100625.70
2018-05-24T19:36:28.970Z,100624.11
2018-05-24T19:38:57.908Z,100623.46
2018-05-24T19:41:26.463Z,100621.80
2018-05-24T19:43:55.036Z,100628.57
2018-05-24T19:46:23.612Z,100631.59
2018-05-24T19:48:52.841Z,100627.31
2018-05-24T19:51:21.571Z,100628.95
2018-05-24T19:53:50.553Z,100632.05
2018-05-24T19:56:19.210Z,100632.09
2018-05-24T19:58:54.020Z,100637.27
2018-05-24T20:01:22.906Z,100638.02
2018-05-24T20:03:58.413Z,100639.92
2018-05-24T20:06:27.312Z,100639.83
2018-05-24T20:08:56.829Z,100644.81
2018-05-24T20:11:25.478Z,100650.74
2018-05-24T20:14:01.493Z,100652.12
2018-05-24T20:16:30.604Z,100651.02
2018-05-24T20:18:59.245Z,100652.84
2018-05-24T20:21:28.343Z,100655.62
2018-05-24T20:24:01.690Z,100657.52
2018-05-24T20:26:31.619Z,100656.84
2018-05-24T20:29:00.761Z,100659.27
2018-05-24T20:31:31.336Z,100659.66
2018-05-24T20:34:00.129Z,100661.58
2018-05-24T20:36:29.167Z,100663.39
2018-05-24T20:38:57.860Z,100666.52
2018-05-24T20:41:26.432Z,100664.20
2018-05-24T20:43:54.976Z,100661.33
2018-05-24T20:46:28.292Z,100665.09
2018-05-24T20:48:57.212Z,100660.22
2018-05-24T20:51:31.771Z,100658.62
2018-05-24T20:54:00.745Z,100658.91
2018-05-24T20:56:29.590Z,100655.44
2018-05-24T20:58:58.152Z,100657.73
2018-05-24T21:01:26.670Z,100658.70
2018-05-24T21:03:55.460Z,100651.16
2018-05-24T21:06:24.042Z,100648.77
2018-05-24T21:08:52.664Z,100644.98
2018-05-24T21:11:21.207Z,100646.64
2018-05-24T21:13:54.114Z,100645.30
2018-05-24T21:16:22.647Z,100645.30
2018-05-24T21:18:52.180Z,100651.80
2018-05-24T21:21:20.778Z,100651.34
2018-05-24T21:23:50.127Z,100647.48
2018-05-24T21:26:19.059Z,100649.80
2018-05-24T21:28:48.335Z,100649.76
2018-05-24T21:31:17.285Z,100651.26
2018-05-24T21:33:45.933Z,100645.55
2018-05-24T21:36:15.288Z,100651.75
2018-05-24T21:38:44.185Z,100654.59
2018-05-24T21:41:18.543Z,100653.18
2018-05-24T21:43:48.537Z,100658.54
2018-05-24T21:46:17.117Z,100650.99
2018-05-24T21:48:45.787Z,100657.48
2018-05-24T21:51:14.659Z,100661.08
2018-05-24T21:53:43.243Z,100655.68
2018-05-24T21:56:11.877Z,100664.09
2018-05-24T21:58:55.683Z,100667.53
2018-05-24T22:01:24.274Z,100669.78
2018-05-24T22:03:53.139Z,100667.27
2018-05-24T22:06:21.707Z,100668.27
2018-05-24T22:08:53.721Z,100668.07
2018-05-24T22:11:22.679Z,100665.95
2018-05-24T22:13:51.553Z,100671.88
2018-05-24T22:16:20.193Z,100668.03
2018-05-24T22:18:49.843Z,100668.82
2018-05-24T22:21:18.679Z,100666.31
2018-05-24T22:23:47.898Z,100671.73
2018-05-24T22:26:18.654Z,100669.07
2018-05-24T22:28:47.578Z,100671.80
2018-05-24T22:31:16.215Z,100671.65
2018-05-24T22:33:46.208Z,100676.58
2018-05-24T22:36:14.990Z,100675.39
2018-05-24T22:38:43.656Z,100674.22
2018-05-24T22:41:12.768Z,100671.91
2018-05-24T22:43:41.310Z,100673.11
2018-05-24T22:48:34.847Z,100673.97
2018-05-24T22:51:05.309Z,100673.02
2018-05-24T22:53:33.915Z,100676.16
2018-05-24T22:56:09.599Z,100674.89
2018-05-24T22:58:38.163Z,100665.56
2018-05-24T23:01:06.773Z,100668.45
2018-05-24T23:03:36.478Z,100663.78
2018-05-24T23:06:06.948Z,100665.70
2018-05-24T23:08:35.798Z,100663.66
2018-05-24T23:11:05.022Z,100665.06
2018-05-24T23:13:33.606Z,100660.35
2018-05-24T23:16:04.088Z,100664.30
2018-05-24T23:18:32.830Z,100666.55
2018-05-24T23:21:04.999Z,100662.97
2018-05-24T23:23:34.229Z,100661.91
2018-05-24T23:26:04.919Z,100663.23
2018-05-24T23:28:33.681Z,100672.05
2018-05-24T23:31:04.983Z,100676.22
2018-05-24T23:33:33.572Z,100678.73
2018-05-24T23:36:08.632Z,100684.32
2018-05-24T23:38:37.549Z,100677.79
2018-05-24T23:41:06.110Z,100674.75
2018-05-24T23:43:34.699Z,100676.58
2018-05-24T23:46:07.650Z,100675.60
2018-05-24T23:48:36.187Z,100676.88
2018-05-24T23:51:05.382Z,100676.02
2018-05-24T23:53:40.496Z,100679.27
2018-05-24T23:56:11.709Z,100674.96
2018-05-24T23:58:40.741Z,100677.94
