createdAt,value
2022-10-21T00:00:55.807Z,17.70
2022-10-21T00:03:25.569Z,17.60
2022-10-21T00:05:54.072Z,17.60
2022-10-21T00:08:22.081Z,17.50
2022-10-21T00:10:57.814Z,17.60
2022-10-21T00:13:26.758Z,17.50
2022-10-21T00:16:04.947Z,17.50
2022-10-21T00:18:34.383Z,17.50
2022-10-21T00:21:06.259Z,17.50
2022-10-21T00:23:33.760Z,17.50
2022-10-21T00:26:01.393Z,17.50
2022-10-21T00:28:30.434Z,17.40
2022-10-21T00:30:58.581Z,17.40
2022-10-21T00:33:28.113Z,17.40
2022-10-21T00:36:02.563Z,17.20
2022-10-21T00:38:31.298Z,17.00
2022-10-21T00:40:59.342Z,16.90
2022-10-21T00:43:27.899Z,16.90
2022-10-21T00:46:03.501Z,16.70
2022-10-21T00:48:39.580Z,16.70
2022-10-21T00:51:11.895Z,16.70
2022-10-21T00:53:40.742Z,16.70
2022-10-21T00:56:15.401Z,16.60
2022-10-21T00:58:45.986Z,16.60
2022-10-21T01:01:17.812Z,16.60
2022-10-21T01:03:49.796Z,16.80
2022-10-21T01:06:20.710Z,16.90
2022-10-21T01:08:48.751Z,17.10
2022-10-21T01:11:19.286Z,17.10
2022-10-21T01:14:05.523Z,16.80
2022-10-21T01:16:48.295Z,16.70
2022-10-21T01:20:02.002Z,16.50
2022-10-21T01:23:02.971Z,16.30
2022-10-21T01:26:07.988Z,16.30
2022-10-21T01:29:03.109Z,16.70
2022-10-21T01:31:52.180Z,16.80
2022-10-21T01:34:19.562Z,17.00
2022-10-21T01:36:53.981Z,17.10
2022-10-21T01:39:37.189Z,17.10
2022-10-21T01:42:18.423Z,17.10
2022-10-21T01:45:10.024Z,17.10
2022-10-21T01:47:43.124Z,17.10
2022-10-21T01:50:13.603Z,17.10
2022-10-21T01:52:42.812Z,17.10
2022-10-21T01:55:14.488Z,17.00
2022-10-21T01:57:49.304Z,17.00
2022-10-21T02:00:17.067Z,16.90
2022-10-21T02:02:48.560Z,16.90
2022-10-21T02:05:30.233Z,16.80
2022-10-21T02:07:57.997Z,16.70
2022-10-21T02:10:33.517Z,16.50
2022-10-21T02:13:04.076Z,16.20
2022-10-21T02:15:34.237Z,16.20
2022-10-21T02:18:10.489Z,16.20
2022-10-21T02:20:42.494Z,16.50
2022-10-21T02:23:15.189Z,16.60
2022-10-21T02:25:46.264Z,16.60
2022-10-21T02:28:14.528Z,16.70
2022-10-21T02:31:19.830Z,16.60
2022-10-21T02:33:59.290Z,16.50
2022-10-21T02:36:49.318Z,16.30
2022-10-21T02:39:27.687Z,16.00
2022-10-21T02:41:57.993Z,15.90
2022-10-21T02:44:25.988Z,15.70
2022-10-21T02:46:53.470Z,15.80
2022-10-21T02:49:20.852Z,15.90
2022-10-21T02:51:48.206Z,16.10
2022-10-21T02:54:15.657Z,16.30
2022-10-21T02:56:43.145Z,16.40
2022-10-21T02:59:10.660Z,16.40
2022-10-21T03:01:38.142Z,16.50
2022-10-21T03:04:05.641Z,16.30
2022-10-21T03:06:33.062Z,16.00
2022-10-21T03:09:00.545Z,15.80
2022-10-21T03:11:28.157Z,15.70
2022-10-21T03:13:55.657Z,15.80
2022-10-21T03:16:23.154Z,15.80
2022-10-21T03:18:50.593Z,15.70
2022-10-21T03:21:17.990Z,15.70
2022-10-21T03:23:45.416Z,15.70
2022-10-21T03:26:12.884Z,15.70
2022-10-21T03:28:40.337Z,15.60
2022-10-21T03:31:07.809Z,15.50
2022-10-21T03:33:35.240Z,15.50
2022-10-21T03:36:02.649Z,15.50
2022-10-21T03:38:30.114Z,15.40
2022-10-21T03:40:57.510Z,15.40
2022-10-21T03:43:24.971Z,15.40
2022-10-21T03:45:52.421Z,15.50
2022-10-21T03:48:19.802Z,15.30
2022-10-21T03:50:47.694Z,15.10
2022-10-21T03:53:30.930Z,14.90
2022-10-21T03:56:02.505Z,15.00
2022-10-21T03:58:29.988Z,15.10
2022-10-21T04:00:57.331Z,15.10
2022-10-21T04:03:24.781Z,15.10
2022-10-21T04:05:52.173Z,15.30
2022-10-21T04:08:19.546Z,15.50
2022-10-21T04:10:48.031Z,15.50
2022-10-21T04:13:15.537Z,15.40
2022-10-21T04:15:43.051Z,15.30
2022-10-21T04:18:10.393Z,15.20
2022-10-21T04:20:37.768Z,15.20
2022-10-21T04:23:05.162Z,15.30
2022-10-21T04:25:32.778Z,15.40
2022-10-21T04:28:00.265Z,15.20
2022-10-21T04:30:27.637Z,15.20
2022-10-21T04:32:55.180Z,15.30
2022-10-21T04:35:22.579Z,15.20
2022-10-21T04:37:50.010Z,15.10
2022-10-21T04:40:17.499Z,15.20
2022-10-21T04:42:49.179Z,15.10
2022-10-21T04:45:19.284Z,15.10
2022-10-21T04:47:46.686Z,15.20
2022-10-21T04:50:14.087Z,15.30
2022-10-21T04:52:41.697Z,15.20
2022-10-21T04:55:09.673Z,15.20
2022-10-21T04:57:37.322Z,15.10
2022-10-21T05:00:05.983Z,15.20
2022-10-21T05:02:33.813Z,15.20
2022-10-21T05:05:01.323Z,15.20
2022-10-21T05:07:28.729Z,15.20
2022-10-21T05:09:56.167Z,15.10
2022-10-21T05:12:23.658Z,15.10
2022-10-21T05:14:51.141Z,15.00
2022-10-21T05:17:18.534Z,15.10
2022-10-21T05:19:46.143Z,15.10
2022-10-21T05:22:13.575Z,15.20
2022-10-21T05:24:41.037Z,15.20
2022-10-21T05:27:08.513Z,15.10
2022-10-21T05:29:35.944Z,15.10
2022-10-21T05:32:03.504Z,15.50
2022-10-21T05:34:30.949Z,15.70
2022-10-21T05:36:58.600Z,15.70
2022-10-21T05:39:26.152Z,15.60
2022-10-21T05:41:53.553Z,15.50
2022-10-21T05:44:21.057Z,15.40
2022-10-21T05:46:48.467Z,15.50
2022-10-21T05:49:15.871Z,15.70
2022-10-21T05:51:44.911Z,15.90
2022-10-21T05:54:12.303Z,15.80
2022-10-21T05:56:39.787Z,15.70
2022-10-21T05:59:10.037Z,15.80
2022-10-21T06:01:39.560Z,15.80
2022-10-21T06:04:07.538Z,15.80
2022-10-21T06:06:34.984Z,15.80
2022-10-21T06:09:02.514Z,15.70
2022-10-21T06:11:30.057Z,15.60
2022-10-21T06:13:57.472Z,15.80
2022-10-21T06:16:24.959Z,16.00
2022-10-21T06:18:52.425Z,16.00
2022-10-21T06:21:19.820Z,15.90
2022-10-21T06:23:47.288Z,16.00
2022-10-21T06:26:16.330Z,16.10
2022-10-21T06:28:45.075Z,16.40
2022-10-21T06:31:19.018Z,16.50
2022-10-21T06:33:46.536Z,16.60
2022-10-21T06:36:14.027Z,16.70
2022-10-21T06:38:42.129Z,16.80
2022-10-21T06:41:13.655Z,16.90
2022-10-21T06:43:42.534Z,17.00
2022-10-21T06:46:13.858Z,17.10
2022-10-21T06:48:41.851Z,17.10
2022-10-21T06:51:21.463Z,17.20
2022-10-21T06:53:53.366Z,17.30
2022-10-21T06:56:21.951Z,17.30
2022-10-21T06:58:50.787Z,17.30
2022-10-21T07:01:34.871Z,17.40
2022-10-21T07:04:09.938Z,17.40
2022-10-21T07:06:37.604Z,17.40
2022-10-21T07:09:07.005Z,17.40
2022-10-21T07:11:34.611Z,17.50
2022-10-21T07:14:02.208Z,17.50
2022-10-21T07:16:32.933Z,17.50
2022-10-21T07:19:00.448Z,17.50
2022-10-21T07:21:29.865Z,17.50
2022-10-21T07:23:59.667Z,17.50
2022-10-21T07:26:30.088Z,17.50
2022-10-21T07:28:59.853Z,17.50
2022-10-21T07:31:28.637Z,17.50
2022-10-21T07:33:56.579Z,17.50
2022-10-21T07:36:26.745Z,17.50
2022-10-21T07:38:55.963Z,17.60
2022-10-21T07:41:30.861Z,17.60
2022-10-21T07:43:58.763Z,17.70
2022-10-21T07:46:26.583Z,17.90
2022-10-21T07:48:54.148Z,17.90
2022-10-21T07:51:28.452Z,18.10
2022-10-21T07:54:00.498Z,18.30
2022-10-21T07:56:31.239Z,18.30
2022-10-21T07:58:59.790Z,18.30
2022-10-21T08:01:27.930Z,18.40
2022-10-21T08:03:56.215Z,18.40
2022-10-21T08:06:25.674Z,18.50
2022-10-21T08:08:53.497Z,18.50
2022-10-21T08:11:24.080Z,18.40
2022-10-21T08:13:51.924Z,18.60
2022-10-21T08:16:19.438Z,18.60
2022-10-21T08:18:47.432Z,18.70
2022-10-21T08:21:15.219Z,18.90
2022-10-21T08:23:42.691Z,19.10
2022-10-21T08:26:15.712Z,19.20
2022-10-21T08:28:43.668Z,19.40
2022-10-21T08:31:14.288Z,19.50
2022-10-21T08:33:42.497Z,19.40
2022-10-21T08:36:14.793Z,19.50
2022-10-21T08:38:42.289Z,19.50
2022-10-21T08:41:35.881Z,19.40
2022-10-21T08:44:14.097Z,19.40
2022-10-21T08:46:47.441Z,19.40
2022-10-21T08:49:30.029Z,19.40
2022-10-21T08:52:12.749Z,19.50
2022-10-21T08:55:01.549Z,19.40
2022-10-21T08:57:31.351Z,19.50
2022-10-21T08:59:58.808Z,19.30
2022-10-21T09:02:52.311Z,19.40
2022-10-21T09:05:36.807Z,19.50
2022-10-21T09:08:36.365Z,19.50
2022-10-21T09:11:19.911Z,19.50
2022-10-21T09:14:20.514Z,19.50
2022-10-21T09:17:11.769Z,19.50
2022-10-21T09:19:56.584Z,19.50
2022-10-21T09:22:50.325Z,19.50
2022-10-21T09:25:39.901Z,19.50
2022-10-21T09:28:13.855Z,19.60
2022-10-21T09:30:42.647Z,19.70
2022-10-21T09:33:34.684Z,19.80
2022-10-21T09:36:24.691Z,19.80
2022-10-21T09:39:02.303Z,19.90
2022-10-21T09:41:39.897Z,19.90
2022-10-21T09:44:11.034Z,19.70
2022-10-21T09:46:38.494Z,19.70
2022-10-21T09:51:53.858Z,19.60
2022-10-21T09:54:24.819Z,19.50
2022-10-21T09:57:04.292Z,19.70
2022-10-21T09:59:33.597Z,19.60
2022-10-21T10:02:14.817Z,19.70
2022-10-21T10:04:42.321Z,19.70
2022-10-21T10:07:39.147Z,19.70
2022-10-21T10:10:30.805Z,19.70
2022-10-21T10:12:59.556Z,19.70
2022-10-21T10:15:35.684Z,19.70
2022-10-21T10:18:04.589Z,19.70
2022-10-21T10:20:32.039Z,19.70
2022-10-21T10:22:59.488Z,19.80
2022-10-21T10:25:35.272Z,19.80
2022-10-21T10:28:15.909Z,19.90
2022-10-21T10:30:43.336Z,19.90
2022-10-21T10:33:13.842Z,19.90
2022-10-21T10:35:49.255Z,19.90
2022-10-21T10:38:27.450Z,19.90
2022-10-21T10:41:02.507Z,19.90
2022-10-21T10:43:33.515Z,19.80
2022-10-21T10:46:03.947Z,19.80
2022-10-21T10:48:36.670Z,19.80
2022-10-21T10:51:24.357Z,19.70
2022-10-21T10:54:06.686Z,19.80
2022-10-21T10:56:47.714Z,20.00
2022-10-21T10:59:24.011Z,19.90
2022-10-21T11:02:00.264Z,19.90
2022-10-21T11:05:17.327Z,19.80
2022-10-21T11:07:54.028Z,19.90
2022-10-21T11:10:38.953Z,19.70
2022-10-21T11:13:12.820Z,19.70
2022-10-21T11:15:58.259Z,19.70
2022-10-21T11:18:34.665Z,19.70
2022-10-21T11:21:07.938Z,19.70
2022-10-21T11:23:56.999Z,19.70
2022-10-21T11:26:34.660Z,19.70
2022-10-21T11:29:05.377Z,19.70
2022-10-21T11:32:11.136Z,19.80
2022-10-21T11:34:52.148Z,19.80
2022-10-21T11:37:22.512Z,19.70
2022-10-21T11:40:13.926Z,19.70
2022-10-21T11:42:48.466Z,19.70
2022-10-21T11:45:40.033Z,19.70
2022-10-21T11:48:20.242Z,19.70
2022-10-21T11:51:06.246Z,19.70
2022-10-21T11:53:57.144Z,19.60
2022-10-21T11:56:33.551Z,19.60
2022-10-21T11:59:19.483Z,19.60
2022-10-21T12:02:04.958Z,19.70
2022-10-21T12:04:47.661Z,19.50
2022-10-21T12:07:36.516Z,19.50
2022-10-21T12:10:27.266Z,19.50
2022-10-21T12:12:59.107Z,19.60
2022-10-21T12:15:41.182Z,19.50
2022-10-21T12:18:16.544Z,19.70
2022-10-21T12:20:47.753Z,19.80
2022-10-21T12:23:22.148Z,19.70
2022-10-21T12:25:57.287Z,19.60
2022-10-21T12:28:30.132Z,19.60
2022-10-21T12:31:09.806Z,19.40
2022-10-21T12:33:49.211Z,19.40
2022-10-21T12:36:28.426Z,19.50
2022-10-21T12:38:58.792Z,19.50
2022-10-21T12:41:36.397Z,19.40
2022-10-21T12:44:06.512Z,19.40
2022-10-21T12:46:40.421Z,19.40
2022-10-21T12:49:10.763Z,19.40
2022-10-21T12:51:39.241Z,19.50
2022-10-21T12:54:12.868Z,19.60
2022-10-21T12:56:46.806Z,19.50
2022-10-21T12:59:32.123Z,19.70
2022-10-21T13:02:05.740Z,19.70
2022-10-21T13:04:33.258Z,19.70
2022-10-21T13:07:17.159Z,19.60
2022-10-21T13:10:09.902Z,19.40
2022-10-21T13:12:37.735Z,19.50
2022-10-21T13:15:20.474Z,19.50
2022-10-21T13:17:54.637Z,19.50
2022-10-21T13:20:22.112Z,19.40
2022-10-21T13:23:01.765Z,19.40
2022-10-21T13:25:35.303Z,19.40
2022-10-21T13:28:15.038Z,19.50
2022-10-21T13:30:48.659Z,19.40
2022-10-21T13:33:20.537Z,19.60
2022-10-21T13:35:52.440Z,19.60
2022-10-21T13:38:29.379Z,19.70
2022-10-21T13:41:06.243Z,19.70
2022-10-21T13:43:51.479Z,19.80
2022-10-21T13:46:31.413Z,19.70
2022-10-21T13:49:00.714Z,19.80
2022-10-21T13:51:31.681Z,19.70
2022-10-21T13:54:16.151Z,19.70
2022-10-21T13:56:43.948Z,19.70
2022-10-21T13:59:29.967Z,19.80
2022-10-21T14:01:58.232Z,19.80
2022-10-21T14:04:28.353Z,19.80
2022-10-21T14:07:01.303Z,19.90
2022-10-21T14:09:34.648Z,19.90
2022-10-21T14:12:05.304Z,19.90
2022-10-21T14:14:34.870Z,19.80
2022-10-21T14:17:08.010Z,19.90
2022-10-21T14:19:38.678Z,19.90
2022-10-21T14:22:09.931Z,19.90
2022-10-21T14:24:51.332Z,19.90
2022-10-21T14:27:30.029Z,19.90
2022-10-21T14:30:01.018Z,19.90
2022-10-21T14:32:29.093Z,20.00
2022-10-21T14:35:05.970Z,19.90
2022-10-21T14:37:47.765Z,20.00
2022-10-21T14:40:33.421Z,19.90
2022-10-21T14:43:16.759Z,19.90
2022-10-21T14:45:50.248Z,20.00
2022-10-21T14:48:28.378Z,20.00
2022-10-21T14:51:00.817Z,19.90
2022-10-21T14:53:36.002Z,19.80
2022-10-21T14:56:06.797Z,19.80
2022-10-21T14:58:38.355Z,19.70
2022-10-21T15:01:18.127Z,19.80
2022-10-21T15:03:49.098Z,19.70
2022-10-21T15:06:28.794Z,19.70
2022-10-21T15:08:56.469Z,19.70
2022-10-21T15:11:29.781Z,19.80
2022-10-21T15:14:18.018Z,19.70
2022-10-21T15:16:53.308Z,19.70
2022-10-21T15:19:38.080Z,19.70
2022-10-21T15:22:06.211Z,19.60
2022-10-21T15:24:40.296Z,19.60
2022-10-21T15:27:14.435Z,19.50
2022-10-21T15:29:47.035Z,19.50
2022-10-21T15:32:19.109Z,19.50
2022-10-21T15:34:49.640Z,19.50
2022-10-21T15:37:17.153Z,19.50
2022-10-21T15:39:45.505Z,19.50
2022-10-21T15:42:22.865Z,19.50
2022-10-21T15:44:50.971Z,19.40
2022-10-21T15:47:18.598Z,19.40
2022-10-21T15:49:46.723Z,19.40
2022-10-21T15:52:14.567Z,19.40
2022-10-21T15:54:42.907Z,19.40
2022-10-21T15:57:19.142Z,19.30
2022-10-21T15:59:47.245Z,19.30
2022-10-21T16:02:17.338Z,19.20
2022-10-21T16:04:45.817Z,19.20
2022-10-21T16:07:35.940Z,19.10
2022-10-21T16:10:18.846Z,19.00
2022-10-21T16:12:46.487Z,19.00
2022-10-21T16:15:14.860Z,19.00
2022-10-21T16:17:45.050Z,19.00
2022-10-21T16:20:19.148Z,19.00
2022-10-21T16:22:46.833Z,19.00
2022-10-21T16:25:14.964Z,19.00
2022-10-21T16:27:55.201Z,18.90
2022-10-21T16:30:24.780Z,18.90
2022-10-21T16:32:52.632Z,18.80
2022-10-21T16:35:21.077Z,18.80
2022-10-21T16:37:48.769Z,18.80
2022-10-21T16:40:25.993Z,18.80
2022-10-21T16:42:53.932Z,18.80
2022-10-21T16:45:23.902Z,18.70
2022-10-21T16:47:53.892Z,18.70
2022-10-21T16:50:36.939Z,18.70
2022-10-21T16:53:05.346Z,18.70
2022-10-21T16:55:32.926Z,18.70
2022-10-21T16:58:00.764Z,18.70
2022-10-21T17:00:28.493Z,18.70
2022-10-21T17:02:57.239Z,18.70
2022-10-21T17:05:25.294Z,18.70
2022-10-21T17:07:53.647Z,18.80
2022-10-21T17:10:21.150Z,18.70
2022-10-21T17:12:49.177Z,18.70
2022-10-21T17:15:16.821Z,18.70
2022-10-21T17:17:44.322Z,18.70
2022-10-21T17:20:11.856Z,18.70
2022-10-21T17:22:39.287Z,18.70
2022-10-21T17:25:06.983Z,18.70
2022-10-21T17:27:34.501Z,18.70
2022-10-21T17:30:02.119Z,18.70
2022-10-21T17:32:29.674Z,18.60
2022-10-21T17:34:58.399Z,18.60
2022-10-21T17:37:25.815Z,18.60
2022-10-21T17:39:53.202Z,18.50
2022-10-21T17:42:20.880Z,18.50
2022-10-21T17:44:49.261Z,18.50
2022-10-21T17:47:17.071Z,18.50
2022-10-21T17:49:44.503Z,18.40
2022-10-21T17:52:12.022Z,18.40
2022-10-21T17:54:39.451Z,18.50
2022-10-21T17:57:06.830Z,18.40
2022-10-21T17:59:34.403Z,18.50
2022-10-21T18:02:01.853Z,18.50
2022-10-21T18:04:31.653Z,18.40
2022-10-21T18:06:59.401Z,18.50
2022-10-21T18:09:26.895Z,18.50
2022-10-21T18:11:54.354Z,18.40
2022-10-21T18:14:22.059Z,18.50
2022-10-21T18:16:49.536Z,18.50
2022-10-21T18:19:17.563Z,18.50
2022-10-21T18:21:45.398Z,18.40
2022-10-21T18:24:12.953Z,18.40
2022-10-21T18:26:40.409Z,18.50
2022-10-21T18:29:07.903Z,18.50
2022-10-21T18:31:37.506Z,18.50
2022-10-21T18:34:06.785Z,18.50
2022-10-21T18:36:34.247Z,18.50
2022-10-21T18:39:01.798Z,18.50
2022-10-21T18:41:29.204Z,18.50
2022-10-21T18:44:01.426Z,18.50
2022-10-21T18:46:29.814Z,18.60
2022-10-21T18:48:57.955Z,18.60
2022-10-21T18:51:25.477Z,18.60
2022-10-21T18:53:53.554Z,18.70
2022-10-21T18:56:23.721Z,18.70
2022-10-21T18:58:51.709Z,18.70
2022-10-21T19:01:20.712Z,18.70
2022-10-21T19:03:50.815Z,18.70
2022-10-21T19:06:37.106Z,18.70
2022-10-21T19:09:08.347Z,18.70
2022-10-21T19:11:36.008Z,18.70
2022-10-21T19:14:03.519Z,18.60
2022-10-21T19:16:31.052Z,18.60
2022-10-21T19:18:58.634Z,18.60
2022-10-21T19:21:26.525Z,18.40
2022-10-21T19:23:54.411Z,18.40
2022-10-21T19:26:23.197Z,18.30
2022-10-21T19:28:50.869Z,18.30
2022-10-21T19:31:21.160Z,18.20
2022-10-21T19:33:48.666Z,18.20
2022-10-21T19:36:16.087Z,18.20
2022-10-21T19:38:44.664Z,18.20
2022-10-21T19:41:15.978Z,18.20
2022-10-21T19:43:43.790Z,18.20
2022-10-21T19:46:21.160Z,18.20
2022-10-21T19:48:51.069Z,18.20
2022-10-21T19:51:21.517Z,18.40
2022-10-21T19:53:50.154Z,18.40
2022-10-21T19:56:22.188Z,18.40
2022-10-21T19:58:53.306Z,18.30
2022-10-21T20:01:26.227Z,18.30
2022-10-21T20:03:54.533Z,18.30
2022-10-21T20:06:25.036Z,18.20
2022-10-21T20:08:58.493Z,18.10
2022-10-21T20:11:27.319Z,18.20
2022-10-21T20:13:55.314Z,18.20
2022-10-21T20:16:28.616Z,18.20
2022-10-21T20:18:56.982Z,18.20
2022-10-21T20:21:25.100Z,18.20
2022-10-21T20:23:53.290Z,18.20
2022-10-21T20:26:20.723Z,18.10
2022-10-21T20:28:48.141Z,18.10
2022-10-21T20:31:16.641Z,18.10
2022-10-21T20:33:48.903Z,18.10
2022-10-21T20:36:19.239Z,18.10
2022-10-21T20:38:47.591Z,18.10
2022-10-21T20:41:21.639Z,18.20
2022-10-21T20:43:50.755Z,18.30
2022-10-21T20:46:20.465Z,18.30
2022-10-21T20:48:50.911Z,18.40
2022-10-21T20:51:27.212Z,18.50
2022-10-21T20:53:57.565Z,18.50
2022-10-21T20:56:30.863Z,18.50
2022-10-21T20:58:59.550Z,18.40
2022-10-21T21:01:31.308Z,18.40
2022-10-21T21:04:01.959Z,18.40
2022-10-21T21:06:29.650Z,18.50
2022-10-21T21:11:44.787Z,18.40
2022-10-21T21:14:12.540Z,18.50
2022-10-21T21:16:40.257Z,18.40
2022-10-21T21:19:10.765Z,18.40
2022-10-21T21:21:38.328Z,18.40
2022-10-21T21:24:05.984Z,18.30
2022-10-21T21:26:36.330Z,18.30
2022-10-21T21:29:08.620Z,18.30
2022-10-21T21:31:36.979Z,18.40
2022-10-21T21:34:05.268Z,18.50
2022-10-21T21:36:32.721Z,18.50
2022-10-21T21:39:00.289Z,18.50
2022-10-21T21:41:27.811Z,18.50
2022-10-21T21:43:56.742Z,18.40
2022-10-21T21:46:25.234Z,18.30
2022-10-21T21:48:55.902Z,18.30
2022-10-21T21:51:26.866Z,18.30
2022-10-21T21:53:55.166Z,18.20
2022-10-21T21:56:23.867Z,18.30
2022-10-21T21:58:54.668Z,18.30
2022-10-21T22:01:25.403Z,18.30
2022-10-21T22:03:53.407Z,18.30
2022-10-21T22:06:22.946Z,18.30
2022-10-21T22:08:51.085Z,18.30
2022-10-21T22:11:21.447Z,18.30
2022-10-21T22:13:49.000Z,18.30
2022-10-21T22:16:16.908Z,18.20
2022-10-21T22:18:44.378Z,18.20
2022-10-21T22:21:15.132Z,18.20
2022-10-21T22:23:42.732Z,18.10
2022-10-21T22:26:11.971Z,18.10
2022-10-21T22:28:39.804Z,18.10
2022-10-21T22:31:10.939Z,18.20
2022-10-21T22:33:39.310Z,18.10
2022-10-21T22:36:07.548Z,18.10
2022-10-21T22:38:35.096Z,18.20
2022-10-21T22:41:07.182Z,18.20
2022-10-21T22:43:37.237Z,18.20
2022-10-21T22:46:21.160Z,18.20
2022-10-21T22:48:52.215Z,18.20
2022-10-21T22:51:19.626Z,18.20
2022-10-21T22:53:51.918Z,18.10
2022-10-21T22:56:22.993Z,18.10
2022-10-21T22:58:50.427Z,18.10
2022-10-21T23:01:17.931Z,18.10
2022-10-21T23:03:45.422Z,18.10
2022-10-21T23:06:12.827Z,18.10
2022-10-21T23:08:40.345Z,18.10
2022-10-21T23:11:07.829Z,18.10
2022-10-21T23:13:35.227Z,18.10
2022-10-21T23:16:02.605Z,18.10
2022-10-21T23:18:30.042Z,18.10
2022-10-21T23:20:57.493Z,18.00
2022-10-21T23:23:24.893Z,18.00
2022-10-21T23:25:52.285Z,18.00
2022-10-21T23:28:19.750Z,18.00
2022-10-21T23:30:48.107Z,18.00
2022-10-21T23:33:15.781Z,18.00
2022-10-21T23:35:43.136Z,18.00
2022-10-21T23:38:10.567Z,18.10
2022-10-21T23:40:38.040Z,18.10
2022-10-21T23:43:05.529Z,18.00
2022-10-21T23:45:33.188Z,18.10
2022-10-21T23:48:00.706Z,18.10
2022-10-21T23:50:28.447Z,18.20
2022-10-21T23:52:55.803Z,18.20
2022-10-21T23:55:23.376Z,18.20
2022-10-21T23:57:50.785Z,18.20
