createdAt,value
2023-04-25T00:04:52.215Z,12.60
2023-04-25T00:14:59.341Z,12.48
2023-04-25T00:25:04.567Z,12.31
2023-04-25T00:35:12.702Z,12.07
2023-04-25T00:45:16.819Z,11.90
2023-04-25T00:55:21.319Z,11.78
2023-04-25T01:05:26.825Z,11.69
2023-04-25T01:15:30.577Z,11.39
2023-04-25T01:25:54.808Z,11.53
2023-04-25T01:36:00.521Z,11.49
2023-04-25T01:46:06.134Z,11.42
2023-04-25T01:56:34.479Z,11.26
2023-04-25T02:06:42.949Z,11.24
2023-04-25T02:16:52.598Z,11.08
2023-04-25T02:27:42.377Z,11.03
2023-04-25T02:37:46.443Z,11.00
2023-04-25T02:47:50.885Z,11.00
2023-04-25T02:57:56.989Z,10.94
2023-04-25T03:08:12.195Z,10.94
2023-04-25T03:18:19.115Z,11.36
2023-04-25T03:28:24.932Z,11.73
2023-04-25T03:38:30.636Z,12.28
2023-04-25T03:48:39.716Z,12.79
2023-04-25T03:58:44.656Z,12.99
2023-04-25T04:08:50.216Z,13.65
2023-04-25T04:18:55.889Z,15.64
2023-04-25T04:29:42.609Z,15.06
2023-04-25T04:39:54.894Z,14.34
2023-04-25T04:50:11.447Z,14.18
2023-04-25T05:00:39.487Z,14.29
2023-04-25T05:12:08.729Z,14.61
2023-04-25T05:23:28.567Z,14.77
2023-04-25T05:33:52.985Z,15.10
2023-04-25T05:44:00.416Z,15.51
2023-04-25T05:54:15.412Z,16.08
2023-04-25T06:04:20.209Z,16.12
2023-04-25T06:14:29.642Z,16.28
2023-04-25T06:24:34.183Z,15.83
2023-04-25T06:34:43.480Z,15.92
2023-04-25T06:45:28.232Z,16.26
2023-04-25T06:55:36.090Z,16.43
2023-04-25T07:05:54.036Z,16.49
2023-04-25T07:15:58.536Z,16.52
2023-04-25T07:26:08.637Z,16.29
2023-04-25T07:36:16.421Z,15.76
2023-04-25T07:46:26.109Z,15.25
2023-04-25T07:56:38.518Z,15.07
2023-04-25T08:06:55.012Z,15.23
2023-04-25T08:17:04.837Z,15.49
2023-04-25T08:27:50.008Z,15.16
2023-04-25T08:38:16.886Z,14.96
2023-04-25T08:48:27.966Z,15.02
2023-04-25T08:58:33.576Z,14.96
2023-04-25T09:08:38.826Z,14.38
2023-04-25T09:18:48.338Z,13.56
2023-04-25T09:29:35.074Z,13.38
2023-04-25T09:39:41.709Z,12.97
2023-04-25T09:49:51.409Z,13.05
2023-04-25T09:59:57.294Z,13.11
2023-04-25T10:10:46.994Z,12.83
2023-04-25T10:20:54.480Z,12.33
2023-04-25T10:31:04.243Z,12.55
2023-04-25T10:41:10.206Z,13.05
2023-04-25T10:51:30.799Z,12.95
2023-04-25T11:01:47.026Z,12.75
2023-04-25T11:12:01.947Z,12.86
2023-04-25T11:22:06.570Z,12.81
2023-04-25T11:32:13.950Z,13.34
2023-04-25T11:42:18.808Z,13.19
2023-04-25T11:52:22.387Z,13.63
2023-04-25T12:02:27.434Z,13.50
2023-04-25T12:12:36.812Z,13.34
2023-04-25T12:22:45.960Z,12.89
2023-04-25T12:32:52.403Z,12.99
2023-04-25T12:42:58.637Z,12.08
2023-04-25T12:53:02.282Z,11.98
2023-04-25T13:03:06.083Z,12.04
2023-04-25T13:13:11.574Z,11.86
2023-04-25T13:23:17.003Z,11.80
2023-04-25T13:33:23.490Z,12.31
2023-04-25T13:43:27.156Z,12.53
2023-04-25T13:53:32.473Z,12.32
2023-04-25T14:03:36.545Z,12.03
2023-04-25T14:13:40.986Z,12.02
2023-04-25T14:23:45.063Z,12.20
2023-04-25T14:33:50.508Z,12.22
2023-04-25T14:44:16.633Z,12.90
2023-04-25T14:55:22.584Z,12.51
2023-04-25T15:05:26.739Z,12.28
2023-04-25T15:15:32.373Z,11.88
2023-04-25T15:25:37.932Z,11.65
2023-04-25T15:35:43.723Z,11.64
2023-04-25T15:45:47.350Z,11.60
2023-04-25T15:55:51.335Z,11.37
2023-04-25T16:05:54.961Z,10.46
2023-04-25T16:15:58.793Z,10.06
2023-04-25T16:26:02.363Z,10.07
2023-04-25T16:36:08.180Z,10.25
2023-04-25T16:46:12.073Z,10.40
2023-04-25T16:57:18.465Z,10.39
2023-04-25T17:07:24.768Z,10.27
2023-04-25T17:17:30.345Z,10.08
2023-04-25T17:27:35.299Z,9.97
2023-04-25T17:37:41.774Z,10.16
2023-04-25T17:47:45.688Z,10.08
2023-04-25T17:57:53.324Z,10.19
2023-04-25T18:07:57.138Z,10.44
2023-04-25T18:18:04.748Z,10.63
2023-04-25T18:28:09.329Z,10.25
2023-04-25T18:39:22.028Z,9.72
2023-04-25T18:49:26.912Z,9.03
2023-04-25T18:59:30.427Z,8.75
2023-04-25T19:09:34.100Z,8.44
2023-04-25T19:19:41.308Z,8.51
2023-04-25T19:29:48.421Z,8.54
2023-04-25T19:39:53.169Z,8.73
2023-04-25T19:49:57.141Z,8.63
2023-04-25T20:00:05.060Z,8.62
2023-04-25T20:10:17.832Z,7.98
2023-04-25T20:20:22.411Z,7.63
2023-04-25T20:30:26.048Z,7.71
2023-04-25T20:41:10.800Z,7.49
2023-04-25T20:51:14.485Z,7.64
2023-04-25T21:01:18.693Z,7.78
2023-04-25T21:12:25.674Z,8.07
2023-04-25T21:22:29.264Z,7.74
2023-04-25T21:32:33.269Z,7.65
2023-04-25T21:42:38.884Z,8.01
2023-04-25T21:52:42.994Z,8.27
2023-04-25T22:02:48.357Z,8.32
2023-04-25T22:12:53.153Z,8.72
2023-04-25T22:22:57.217Z,9.08
2023-04-25T22:33:01.153Z,9.22
2023-04-25T22:43:06.647Z,9.28
2023-04-25T22:53:14.786Z,9.30
2023-04-25T23:03:19.637Z,9.40
2023-04-25T23:14:07.857Z,9.52
2023-04-25T23:24:11.451Z,9.47
2023-04-25T23:34:14.974Z,9.64
2023-04-25T23:44:19.187Z,9.45
2023-04-25T23:54:22.985Z,9.67
