createdAt,value
2019-03-18T00:00:59.979Z,15.10
2019-03-18T00:03:26.202Z,15.20
2019-03-18T00:05:52.425Z,15.20
2019-03-18T00:08:18.643Z,15.20
2019-03-18T00:10:44.918Z,15.20
2019-03-18T00:13:11.341Z,15.20
2019-03-18T00:15:37.742Z,15.10
2019-03-18T00:18:04.008Z,15.10
2019-03-18T00:20:30.246Z,15.10
2019-03-18T00:22:56.661Z,15.10
2019-03-18T00:25:23.092Z,15.10
2019-03-18T00:27:49.485Z,15.10
2019-03-18T00:30:15.674Z,15.10
2019-03-18T00:32:41.941Z,15.10
2019-03-18T00:35:08.218Z,15.10
2019-03-18T00:37:34.607Z,15.10
2019-03-18T00:40:00.852Z,15.10
2019-03-18T00:42:27.268Z,15.00
2019-03-18T00:44:54.365Z,14.90
2019-03-18T00:47:20.828Z,14.90
2019-03-18T00:49:47.191Z,15.00
2019-03-18T00:52:13.654Z,15.00
2019-03-18T00:54:40.069Z,14.90
2019-03-18T00:57:06.491Z,14.90
2019-03-18T00:59:32.712Z,14.80
2019-03-18T01:01:58.927Z,14.80
2019-03-18T01:04:25.269Z,14.90
2019-03-18T01:06:51.865Z,14.90
2019-03-18T01:09:18.236Z,14.90
2019-03-18T01:11:44.475Z,14.90
2019-03-18T01:14:10.757Z,14.90
2019-03-18T01:16:37.136Z,14.90
2019-03-18T01:19:03.609Z,14.90
2019-03-18T01:21:29.995Z,14.90
2019-03-18T01:23:56.220Z,14.80
2019-03-18T01:26:22.436Z,14.80
2019-03-18T01:28:48.679Z,14.80
2019-03-18T01:31:15.156Z,14.80
2019-03-18T01:33:41.535Z,14.80
2019-03-18T01:36:07.817Z,14.80
2019-03-18T01:38:34.219Z,14.80
2019-03-18T01:41:00.423Z,14.90
2019-03-18T01:43:26.691Z,14.80
2019-03-18T01:45:53.137Z,14.80
2019-03-18T01:48:19.524Z,14.80
2019-03-18T01:50:45.758Z,14.70
2019-03-18T01:53:15.264Z,14.70
2019-03-18T01:55:43.149Z,14.70
2019-03-18T01:58:09.561Z,14.70
2019-03-18T02:00:36.039Z,14.70
2019-03-18T02:03:02.463Z,14.70
2019-03-18T02:05:28.875Z,14.70
2019-03-18T02:07:55.942Z,14.70
2019-03-18T02:10:22.348Z,14.70
2019-03-18T02:12:50.458Z,14.70
2019-03-18T02:15:16.858Z,14.70
2019-03-18T02:17:43.055Z,14.60
2019-03-18T02:20:10.940Z,14.60
2019-03-18T02:22:37.213Z,14.60
2019-03-18T02:25:03.604Z,14.60
2019-03-18T02:27:29.879Z,14.70
2019-03-18T02:29:56.274Z,14.70
2019-03-18T02:32:22.560Z,14.70
2019-03-18T02:34:48.976Z,14.70
2019-03-18T02:37:15.355Z,14.70
2019-03-18T02:39:41.605Z,14.70
2019-03-18T02:42:08.066Z,14.70
2019-03-18T02:44:34.462Z,14.70
2019-03-18T02:47:00.921Z,14.60
2019-03-18T02:49:27.357Z,14.70
2019-03-18T02:51:53.589Z,14.60
2019-03-18T02:54:20.000Z,14.50
2019-03-18T02:56:47.073Z,14.50
2019-03-18T02:59:13.511Z,14.50
2019-03-18T03:01:39.930Z,14.50
2019-03-18T03:04:06.183Z,14.40
2019-03-18T03:06:32.561Z,14.40
2019-03-18T03:08:58.977Z,14.30
2019-03-18T03:11:25.208Z,14.30
2019-03-18T03:13:51.457Z,14.20
2019-03-18T03:16:26.325Z,14.20
2019-03-18T03:18:45.759Z,14.20
2019-03-18T03:21:12.239Z,14.20
2019-03-18T03:23:38.636Z,14.10
2019-03-18T03:26:04.853Z,14.10
2019-03-18T03:28:31.051Z,14.10
2019-03-18T03:30:57.556Z,14.00
2019-03-18T03:33:24.073Z,13.90
2019-03-18T03:35:50.377Z,14.00
2019-03-18T03:38:16.821Z,14.00
2019-03-18T03:40:43.028Z,14.00
2019-03-18T03:43:09.251Z,13.90
2019-03-18T03:45:35.494Z,14.00
2019-03-18T03:48:01.723Z,14.00
2019-03-18T03:50:27.965Z,14.00
2019-03-18T03:52:54.177Z,14.00
2019-03-18T03:55:20.414Z,14.10
2019-03-18T03:57:46.878Z,14.10
2019-03-18T04:00:13.285Z,14.10
2019-03-18T04:02:39.493Z,14.10
2019-03-18T04:05:06.528Z,14.10
2019-03-18T04:07:32.818Z,14.10
2019-03-18T04:09:59.193Z,14.20
2019-03-18T04:12:25.437Z,14.20
2019-03-18T04:14:53.308Z,14.20
2019-03-18T04:17:19.544Z,14.20
2019-03-18T04:19:45.961Z,14.10
2019-03-18T04:22:14.073Z,14.10
2019-03-18T04:24:40.474Z,14.10
2019-03-18T04:27:06.734Z,14.10
2019-03-18T04:29:33.153Z,14.10
2019-03-18T04:31:59.566Z,14.10
2019-03-18T04:34:25.810Z,14.20
2019-03-18T04:36:52.246Z,14.10
2019-03-18T04:39:18.699Z,14.10
2019-03-18T04:41:45.090Z,14.10
2019-03-18T04:44:11.390Z,14.10
2019-03-18T04:46:37.785Z,14.00
2019-03-18T04:49:04.220Z,14.00
2019-03-18T04:51:30.614Z,14.10
2019-03-18T04:53:56.835Z,14.10
2019-03-18T04:56:23.282Z,14.10
2019-03-18T04:58:49.511Z,14.10
2019-03-18T05:01:16.552Z,14.20
2019-03-18T05:03:42.763Z,14.10
2019-03-18T05:06:09.054Z,14.10
2019-03-18T05:08:35.444Z,14.20
2019-03-18T05:11:01.686Z,14.20
2019-03-18T05:13:27.901Z,14.20
2019-03-18T05:15:54.112Z,14.20
2019-03-18T05:18:20.352Z,14.20
2019-03-18T05:20:46.585Z,14.20
2019-03-18T05:23:12.807Z,14.20
2019-03-18T05:25:40.666Z,14.20
2019-03-18T05:28:06.913Z,14.20
2019-03-18T05:30:33.353Z,14.20
2019-03-18T05:32:59.772Z,14.20
2019-03-18T05:35:26.820Z,14.20
2019-03-18T05:37:54.716Z,14.30
2019-03-18T05:40:21.123Z,14.30
2019-03-18T05:42:47.344Z,14.30
2019-03-18T05:45:13.605Z,14.20
2019-03-18T05:47:40.278Z,14.20
2019-03-18T05:50:06.424Z,14.20
2019-03-18T05:52:32.663Z,14.20
2019-03-18T05:54:58.986Z,14.10
2019-03-18T05:57:26.140Z,14.10
2019-03-18T05:59:52.377Z,14.10
2019-03-18T06:02:20.248Z,14.00
2019-03-18T06:04:46.460Z,14.00
2019-03-18T06:07:12.751Z,14.00
2019-03-18T06:09:39.128Z,14.00
2019-03-18T06:12:05.431Z,14.00
2019-03-18T06:14:31.792Z,14.00
2019-03-18T06:16:58.041Z,14.00
2019-03-18T06:19:25.115Z,14.00
2019-03-18T06:21:51.576Z,14.00
2019-03-18T06:24:18.192Z,14.00
2019-03-18T06:26:44.577Z,14.00
2019-03-18T06:29:12.463Z,13.90
2019-03-18T06:31:38.869Z,13.90
2019-03-18T06:34:05.100Z,14.00
2019-03-18T06:36:32.978Z,13.90
2019-03-18T06:38:59.238Z,13.90
2019-03-18T06:41:25.680Z,14.00
2019-03-18T06:43:52.103Z,13.90
2019-03-18T06:46:18.493Z,14.00
2019-03-18T06:48:44.746Z,13.90
2019-03-18T06:51:11.159Z,13.90
2019-03-18T06:53:40.208Z,13.90
2019-03-18T06:56:05.468Z,13.90
2019-03-18T06:58:31.933Z,13.80
2019-03-18T07:00:58.315Z,13.80
2019-03-18T07:03:24.563Z,13.80
2019-03-18T07:05:51.002Z,13.70
2019-03-18T07:08:17.188Z,13.70
2019-03-18T07:10:43.444Z,13.70
2019-03-18T07:13:09.667Z,13.70
2019-03-18T07:15:35.884Z,13.80
2019-03-18T07:18:02.120Z,13.80
2019-03-18T07:20:28.386Z,13.80
2019-03-18T07:22:54.785Z,13.80
2019-03-18T07:25:21.013Z,13.80
2019-03-18T07:27:47.245Z,13.80
2019-03-18T07:30:13.467Z,13.80
2019-03-18T07:32:39.749Z,13.80
2019-03-18T07:35:06.132Z,13.80
2019-03-18T07:37:32.374Z,13.70
2019-03-18T07:39:58.591Z,13.70
2019-03-18T07:42:24.859Z,13.70
2019-03-18T07:44:51.285Z,13.70
2019-03-18T07:47:17.977Z,13.70
2019-03-18T07:49:44.338Z,13.70
2019-03-18T07:52:10.779Z,13.70
2019-03-18T07:54:37.187Z,13.80
2019-03-18T07:57:03.431Z,13.80
2019-03-18T07:59:29.636Z,13.80
2019-03-18T08:01:55.863Z,13.90
2019-03-18T08:04:36.286Z,13.90
2019-03-18T08:06:50.217Z,13.90
2019-03-18T08:09:16.606Z,13.80
2019-03-18T08:11:44.468Z,13.80
2019-03-18T08:14:10.752Z,13.80
2019-03-18T08:16:37.459Z,13.80
2019-03-18T08:19:04.619Z,13.80
2019-03-18T08:21:31.042Z,13.70
2019-03-18T08:23:57.452Z,13.70
2019-03-18T08:26:23.931Z,13.70
2019-03-18T08:28:50.315Z,13.70
2019-03-18T08:31:16.596Z,13.70
2019-03-18T08:33:42.982Z,13.60
2019-03-18T08:36:10.033Z,13.60
2019-03-18T08:38:36.277Z,13.60
2019-03-18T08:41:02.485Z,13.60
2019-03-18T08:43:28.701Z,13.50
2019-03-18T08:45:56.565Z,13.50
2019-03-18T08:48:22.864Z,13.50
2019-03-18T08:50:49.247Z,13.50
2019-03-18T08:53:15.513Z,13.50
2019-03-18T08:55:41.944Z,13.50
2019-03-18T08:58:08.349Z,13.40
2019-03-18T09:00:34.571Z,13.40
2019-03-18T09:03:02.479Z,13.50
2019-03-18T09:05:28.903Z,13.50
2019-03-18T09:07:55.329Z,13.50
2019-03-18T09:10:21.723Z,13.50
2019-03-18T09:12:47.998Z,13.50
2019-03-18T09:15:14.389Z,13.60
2019-03-18T09:17:40.625Z,13.60
2019-03-18T09:20:06.845Z,13.60
2019-03-18T09:22:33.303Z,13.60
2019-03-18T09:24:59.549Z,13.60
2019-03-18T09:27:25.955Z,13.50
2019-03-18T09:29:53.006Z,13.40
2019-03-18T09:32:19.424Z,13.40
2019-03-18T09:34:46.463Z,13.40
2019-03-18T09:37:12.737Z,13.40
2019-03-18T09:39:39.156Z,13.40
2019-03-18T09:42:05.480Z,13.40
2019-03-18T09:44:32.625Z,13.50
2019-03-18T09:46:58.882Z,13.50
2019-03-18T09:49:25.271Z,13.50
2019-03-18T09:51:51.495Z,13.40
2019-03-18T09:54:17.973Z,13.40
2019-03-18T09:56:44.356Z,13.40
2019-03-18T09:59:10.607Z,13.40
2019-03-18T10:01:37.039Z,13.50
2019-03-18T10:04:03.505Z,13.50
2019-03-18T10:06:29.882Z,13.50
2019-03-18T10:08:56.167Z,13.40
2019-03-18T10:11:22.572Z,13.40
2019-03-18T10:13:49.027Z,13.40
2019-03-18T10:16:15.464Z,13.50
2019-03-18T10:18:41.847Z,13.50
2019-03-18T10:21:08.088Z,13.50
2019-03-18T10:23:34.562Z,13.50
2019-03-18T10:26:00.931Z,13.50
2019-03-18T10:28:27.210Z,13.60
2019-03-18T10:30:53.617Z,13.50
2019-03-18T10:33:19.850Z,13.50
2019-03-18T10:35:46.063Z,13.60
2019-03-18T10:38:12.319Z,13.60
2019-03-18T10:40:38.520Z,13.60
2019-03-18T10:43:06.390Z,13.50
2019-03-18T10:45:32.658Z,13.60
2019-03-18T10:47:58.887Z,13.60
2019-03-18T10:50:25.299Z,13.60
2019-03-18T10:52:51.761Z,13.60
2019-03-18T10:55:18.393Z,13.60
2019-03-18T10:57:44.807Z,13.50
2019-03-18T11:00:11.859Z,13.50
2019-03-18T11:02:38.245Z,13.50
2019-03-18T11:05:04.737Z,13.60
2019-03-18T11:07:31.107Z,13.50
2019-03-18T11:09:57.380Z,13.50
2019-03-18T11:12:23.805Z,13.50
2019-03-18T11:14:50.027Z,13.50
2019-03-18T11:17:16.293Z,13.50
2019-03-18T11:19:42.686Z,13.50
2019-03-18T11:22:09.731Z,13.50
2019-03-18T11:24:35.940Z,13.50
2019-03-18T11:27:02.223Z,13.60
2019-03-18T11:29:28.418Z,13.60
2019-03-18T11:31:54.889Z,13.60
2019-03-18T11:34:21.299Z,13.70
2019-03-18T11:36:47.746Z,13.70
2019-03-18T11:39:14.147Z,13.70
2019-03-18T11:41:40.397Z,13.70
2019-03-18T11:44:06.815Z,13.70
2019-03-18T11:46:33.773Z,13.60
2019-03-18T11:49:00.914Z,13.60
2019-03-18T11:51:27.387Z,13.60
2019-03-18T11:53:53.577Z,13.60
2019-03-18T11:56:19.997Z,13.70
2019-03-18T11:58:46.241Z,13.70
2019-03-18T12:01:12.697Z,13.70
2019-03-18T12:03:39.071Z,13.70
2019-03-18T12:06:06.955Z,13.60
2019-03-18T12:08:34.826Z,13.60
2019-03-18T12:11:01.307Z,13.60
2019-03-18T12:13:27.674Z,13.60
2019-03-18T12:15:53.971Z,13.60
2019-03-18T12:18:20.347Z,13.70
2019-03-18T12:20:46.649Z,13.70
2019-03-18T12:23:13.007Z,13.70
2019-03-18T12:25:39.219Z,13.70
2019-03-18T12:28:05.747Z,13.60
2019-03-18T12:30:31.938Z,13.60
2019-03-18T12:32:58.370Z,13.60
2019-03-18T12:35:24.820Z,13.60
2019-03-18T12:37:51.190Z,13.50
2019-03-18T12:40:17.436Z,13.50
2019-03-18T12:42:43.851Z,13.50
2019-03-18T12:45:10.100Z,13.60
2019-03-18T12:47:36.533Z,13.60
2019-03-18T12:50:03.607Z,13.50
2019-03-18T12:52:30.037Z,13.50
2019-03-18T12:54:56.427Z,13.50
2019-03-18T12:57:22.701Z,13.60
2019-03-18T12:59:48.904Z,13.60
2019-03-18T13:02:15.107Z,13.60
2019-03-18T13:04:41.309Z,13.60
2019-03-18T13:07:07.559Z,13.60
2019-03-18T13:09:33.820Z,13.60
2019-03-18T13:12:00.238Z,13.60
2019-03-18T13:14:26.467Z,13.60
2019-03-18T13:16:53.144Z,13.60
2019-03-18T13:19:19.368Z,13.60
2019-03-18T13:21:45.763Z,13.60
2019-03-18T13:24:12.033Z,13.60
2019-03-18T13:26:38.411Z,13.60
2019-03-18T13:29:04.647Z,13.60
2019-03-18T13:31:31.332Z,13.60
2019-03-18T13:33:57.736Z,13.70
2019-03-18T13:36:25.493Z,13.70
2019-03-18T13:38:50.616Z,13.70
2019-03-18T13:41:17.036Z,13.70
2019-03-18T13:43:43.457Z,13.70
2019-03-18T13:46:10.517Z,13.70
2019-03-18T13:48:38.437Z,13.70
2019-03-18T13:51:04.803Z,13.70
2019-03-18T13:53:31.078Z,13.80
2019-03-18T13:55:57.485Z,13.80
2019-03-18T13:58:23.900Z,13.80
2019-03-18T14:00:50.166Z,13.80
2019-03-18T14:03:16.591Z,13.70
2019-03-18T14:05:43.011Z,13.80
2019-03-18T14:08:09.419Z,13.80
2019-03-18T14:10:35.647Z,13.80
2019-03-18T14:13:01.925Z,13.80
2019-03-18T14:15:28.946Z,13.80
2019-03-18T14:17:55.368Z,13.90
2019-03-18T14:20:22.449Z,13.90
2019-03-18T14:22:48.856Z,13.90
2019-03-18T14:25:16.954Z,13.90
2019-03-18T14:27:43.591Z,13.90
2019-03-18T14:30:09.807Z,14.00
2019-03-18T14:32:36.251Z,13.90
2019-03-18T14:35:02.656Z,13.90
2019-03-18T14:37:29.073Z,13.90
2019-03-18T14:39:55.295Z,13.90
2019-03-18T14:42:21.525Z,13.90
2019-03-18T14:44:47.756Z,14.00
2019-03-18T14:47:14.002Z,13.90
2019-03-18T14:49:40.261Z,14.00
2019-03-18T14:52:06.653Z,14.00
2019-03-18T14:54:32.890Z,14.00
2019-03-18T14:56:59.124Z,14.00
2019-03-18T14:59:25.339Z,14.00
2019-03-18T15:01:51.580Z,14.00
2019-03-18T15:04:18.613Z,14.20
2019-03-18T15:06:44.830Z,14.10
2019-03-18T15:09:11.111Z,14.20
2019-03-18T15:11:37.544Z,14.20
2019-03-18T15:14:03.953Z,14.20
2019-03-18T15:16:30.364Z,14.30
2019-03-18T15:18:56.592Z,14.20
2019-03-18T15:21:23.057Z,14.20
2019-03-18T15:23:49.516Z,14.20
2019-03-18T15:26:15.780Z,14.20
2019-03-18T15:28:42.574Z,14.30
2019-03-18T15:31:08.985Z,14.20
2019-03-18T15:33:35.411Z,14.30
2019-03-18T15:36:01.607Z,14.30
2019-03-18T15:38:27.859Z,14.30
2019-03-18T15:40:54.081Z,14.30
2019-03-18T15:43:20.559Z,14.20
2019-03-18T15:45:46.952Z,14.20
2019-03-18T15:48:13.188Z,14.20
2019-03-18T15:50:39.399Z,14.20
2019-03-18T15:53:05.640Z,14.10
2019-03-18T15:55:31.896Z,14.10
2019-03-18T15:57:58.321Z,14.00
2019-03-18T16:00:24.553Z,14.00
2019-03-18T16:02:51.008Z,14.00
2019-03-18T16:05:18.458Z,14.00
2019-03-18T16:07:44.877Z,14.00
2019-03-18T16:10:11.322Z,14.00
2019-03-18T16:12:37.755Z,14.00
2019-03-18T16:15:04.140Z,14.00
2019-03-18T16:17:30.379Z,13.90
2019-03-18T16:19:56.601Z,13.90
2019-03-18T16:22:23.940Z,13.90
2019-03-18T16:24:49.532Z,14.00
2019-03-18T16:27:15.923Z,14.00
2019-03-18T16:29:42.130Z,14.00
2019-03-18T16:32:11.648Z,14.00
2019-03-18T16:34:34.604Z,13.90
2019-03-18T16:37:00.826Z,13.90
2019-03-18T16:39:27.051Z,14.00
2019-03-18T16:41:54.416Z,13.90
2019-03-18T16:44:19.914Z,13.90
2019-03-18T16:46:46.134Z,13.90
2019-03-18T16:49:12.359Z,13.90
2019-03-18T16:51:38.582Z,13.90
2019-03-18T16:54:05.164Z,14.00
2019-03-18T16:56:32.301Z,14.00
2019-03-18T16:58:58.734Z,13.90
2019-03-18T17:01:24.964Z,13.90
2019-03-18T17:03:51.202Z,14.00
2019-03-18T17:06:17.587Z,14.00
2019-03-18T17:08:43.843Z,14.00
2019-03-18T17:11:10.062Z,14.00
2019-03-18T17:13:36.288Z,14.00
2019-03-18T17:16:02.525Z,13.90
2019-03-18T17:18:28.727Z,13.90
2019-03-18T17:20:54.972Z,13.90
2019-03-18T17:23:21.999Z,13.90
2019-03-18T17:25:48.302Z,13.90
2019-03-18T17:28:14.771Z,13.90
2019-03-18T17:30:41.138Z,14.00
2019-03-18T17:33:07.370Z,13.90
2019-03-18T17:35:33.814Z,13.90
2019-03-18T17:38:00.214Z,13.90
2019-03-18T17:40:26.424Z,13.90
2019-03-18T17:42:52.659Z,13.90
2019-03-18T17:45:18.875Z,13.90
2019-03-18T17:47:45.116Z,13.90
2019-03-18T17:50:11.391Z,13.90
2019-03-18T17:52:37.798Z,13.90
2019-03-18T17:55:04.034Z,13.90
2019-03-18T17:57:30.440Z,13.90
2019-03-18T17:59:56.687Z,13.90
2019-03-18T18:02:22.921Z,13.90
2019-03-18T18:04:49.362Z,13.90
2019-03-18T18:07:15.780Z,13.90
2019-03-18T18:09:42.187Z,13.90
2019-03-18T18:12:08.422Z,14.00
2019-03-18T18:14:34.651Z,14.00
2019-03-18T18:17:00.882Z,14.00
2019-03-18T18:19:27.088Z,14.00
2019-03-18T18:21:53.361Z,14.00
2019-03-18T18:24:19.815Z,14.00
2019-03-18T18:26:46.043Z,14.10
2019-03-18T18:29:12.434Z,14.10
2019-03-18T18:31:38.675Z,14.10
2019-03-18T18:34:05.728Z,14.20
2019-03-18T18:36:32.159Z,14.10
2019-03-18T18:38:58.619Z,14.20
2019-03-18T18:41:25.011Z,14.20
2019-03-18T18:43:51.250Z,14.20
2019-03-18T18:46:17.521Z,14.20
2019-03-18T18:48:43.928Z,14.20
2019-03-18T18:51:10.340Z,14.30
2019-03-18T18:53:36.585Z,14.30
2019-03-18T18:56:03.034Z,14.30
2019-03-18T18:58:29.462Z,14.30
2019-03-18T19:00:55.909Z,14.40
2019-03-18T19:03:22.285Z,14.40
2019-03-18T19:05:48.536Z,14.40
2019-03-18T19:08:14.724Z,14.30
2019-03-18T19:10:40.987Z,14.30
2019-03-18T19:13:09.094Z,14.30
2019-03-18T19:15:35.320Z,14.30
2019-03-18T19:18:01.731Z,14.30
2019-03-18T19:20:27.972Z,14.30
2019-03-18T19:22:54.359Z,14.30
2019-03-18T19:25:21.303Z,14.20
2019-03-18T19:27:47.655Z,14.30
2019-03-18T19:30:13.874Z,14.30
2019-03-18T19:32:40.945Z,14.30
2019-03-18T19:35:07.169Z,14.30
2019-03-18T19:37:33.598Z,14.30
2019-03-18T19:40:00.410Z,14.30
2019-03-18T19:42:26.695Z,14.20
2019-03-18T19:44:53.093Z,14.30
2019-03-18T19:47:19.360Z,14.30
2019-03-18T19:49:45.751Z,14.30
2019-03-18T19:52:11.970Z,14.30
2019-03-18T19:54:38.222Z,14.30
2019-03-18T19:57:04.431Z,14.30
2019-03-18T19:59:30.653Z,14.30
2019-03-18T20:01:57.136Z,14.30
2019-03-18T20:04:23.521Z,14.30
2019-03-18T20:06:49.773Z,14.30
2019-03-18T20:09:16.324Z,14.30
2019-03-18T20:11:43.464Z,14.30
2019-03-18T20:14:09.880Z,14.30
2019-03-18T20:16:37.792Z,14.40
2019-03-18T20:19:04.183Z,14.40
2019-03-18T20:21:30.463Z,14.40
2019-03-18T20:24:01.005Z,14.40
2019-03-18T20:26:23.273Z,14.40
2019-03-18T20:28:49.763Z,14.40
2019-03-18T20:31:25.360Z,14.40
2019-03-18T20:33:42.374Z,14.40
2019-03-18T20:36:08.845Z,14.40
2019-03-18T20:38:35.474Z,14.40
2019-03-18T20:41:01.898Z,14.40
2019-03-18T20:43:30.155Z,14.40
2019-03-18T20:45:55.572Z,14.30
2019-03-18T20:48:21.777Z,14.30
2019-03-18T20:50:48.031Z,14.30
2019-03-18T20:53:14.499Z,14.30
2019-03-18T20:55:40.875Z,14.30
2019-03-18T20:58:07.155Z,14.30
2019-03-18T21:00:33.609Z,14.30
2019-03-18T21:03:00.012Z,14.30
2019-03-18T21:05:26.454Z,14.30
2019-03-18T21:07:52.839Z,14.30
2019-03-18T21:10:20.961Z,14.30
2019-03-18T21:12:47.332Z,14.30
2019-03-18T21:15:13.859Z,14.30
2019-03-18T21:17:40.195Z,14.40
2019-03-18T21:20:06.477Z,14.40
2019-03-18T21:22:32.880Z,14.40
2019-03-18T21:24:59.918Z,14.40
2019-03-18T21:27:26.390Z,14.40
2019-03-18T21:29:52.804Z,14.40
2019-03-18T21:32:19.015Z,14.40
2019-03-18T21:34:46.879Z,14.40
2019-03-18T21:37:13.103Z,14.40
2019-03-18T21:39:39.350Z,14.40
2019-03-18T21:42:05.558Z,14.40
2019-03-18T21:44:32.028Z,14.40
2019-03-18T21:46:58.439Z,14.40
2019-03-18T21:49:26.350Z,14.40
2019-03-18T21:51:52.738Z,14.40
2019-03-18T21:54:19.202Z,14.40
2019-03-18T21:56:45.623Z,14.40
2019-03-18T21:59:12.024Z,14.40
2019-03-18T22:01:38.274Z,14.40
2019-03-18T22:04:04.488Z,14.40
2019-03-18T22:06:30.903Z,14.40
2019-03-18T22:08:57.152Z,14.40
2019-03-18T22:11:25.021Z,14.40
2019-03-18T22:13:51.249Z,14.40
2019-03-18T22:16:17.715Z,14.40
2019-03-18T22:18:44.112Z,14.40
2019-03-18T22:21:10.330Z,14.40
2019-03-18T22:23:36.584Z,14.40
2019-03-18T22:26:03.447Z,14.40
2019-03-18T22:28:29.828Z,14.40
2019-03-18T22:30:56.078Z,14.40
2019-03-18T22:33:22.287Z,14.40
2019-03-18T22:35:48.536Z,14.40
2019-03-18T22:38:14.743Z,14.40
2019-03-18T22:40:40.979Z,14.50
2019-03-18T22:43:07.196Z,14.40
2019-03-18T22:45:33.442Z,14.50
2019-03-18T22:47:59.704Z,14.40
2019-03-18T22:50:26.086Z,14.50
2019-03-18T22:52:52.323Z,14.40
2019-03-18T22:55:20.210Z,14.40
2019-03-18T22:57:46.657Z,14.40
2019-03-18T23:00:13.066Z,14.40
2019-03-18T23:02:39.741Z,14.40
2019-03-18T23:05:06.117Z,14.40
2019-03-18T23:07:32.363Z,14.40
2019-03-18T23:09:58.599Z,14.40
2019-03-18T23:12:24.812Z,14.30
2019-03-18T23:14:51.055Z,14.30
2019-03-18T23:17:17.260Z,14.30
2019-03-18T23:19:43.503Z,14.30
2019-03-18T23:22:09.735Z,14.30
2019-03-18T23:24:36.003Z,14.30
2019-03-18T23:27:02.395Z,14.30
2019-03-18T23:29:28.869Z,14.30
2019-03-18T23:31:55.252Z,14.30
2019-03-18T23:34:21.488Z,14.40
2019-03-18T23:36:49.333Z,14.30
2019-03-18T23:39:15.602Z,14.30
2019-03-18T23:41:41.860Z,14.40
2019-03-18T23:44:08.238Z,14.40
2019-03-18T23:46:36.140Z,14.40
2019-03-18T23:49:02.557Z,14.30
2019-03-18T23:51:28.985Z,14.30
2019-03-18T23:53:56.037Z,14.40
2019-03-18T23:56:23.901Z,14.30
2019-03-18T23:58:50.136Z,14.30
