createdAt,value
2022-09-26T00:02:32.213Z,14.30
2022-09-26T00:07:34.974Z,13.90
2022-09-26T00:12:37.636Z,13.70
2022-09-26T00:17:40.305Z,13.90
2022-09-26T00:22:43.029Z,13.70
2022-09-26T00:27:45.691Z,16.40
2022-09-26T00:32:48.360Z,13.90
2022-09-26T00:37:51.060Z,14.20
2022-09-26T00:42:58.555Z,12.90
2022-09-26T00:48:05.693Z,14.40
2022-09-26T00:53:19.183Z,13.50
2022-09-26T00:58:41.181Z,14.40
2022-09-26T01:03:45.305Z,14.70
2022-09-26T01:08:58.977Z,14.20
2022-09-26T01:14:02.233Z,16.00
2022-09-26T01:19:18.886Z,13.40
2022-09-26T01:24:48.713Z,11.60
2022-09-26T01:30:28.146Z,16.30
2022-09-26T01:35:43.792Z,14.90
2022-09-26T01:40:58.978Z,14.70
2022-09-26T01:46:20.329Z,11.80
2022-09-26T01:51:36.338Z,11.90
2022-09-26T01:56:40.604Z,12.20
2022-09-26T02:01:46.496Z,11.60
2022-09-26T02:07:00.702Z,12.40
2022-09-26T02:12:09.571Z,13.20
2022-09-26T02:17:22.893Z,13.30
2022-09-26T02:22:34.096Z,11.30
2022-09-26T02:27:36.800Z,11.20
2022-09-26T02:32:40.553Z,12.60
2022-09-26T02:37:44.164Z,12.40
2022-09-26T02:43:26.605Z,14.30
2022-09-26T02:48:36.040Z,15.10
2022-09-26T02:54:21.542Z,13.80
2022-09-26T02:59:53.469Z,12.70
2022-09-26T03:05:14.609Z,13.20
2022-09-26T03:10:18.281Z,15.80
2022-09-26T03:15:22.371Z,13.00
2022-09-26T03:20:26.167Z,13.40
2022-09-26T03:25:29.805Z,12.30
2022-09-26T03:30:33.004Z,11.40
2022-09-26T03:35:36.208Z,12.40
2022-09-26T03:40:41.226Z,12.20
2022-09-26T03:45:43.995Z,18.00
2022-09-26T03:50:46.890Z,14.60
2022-09-26T03:55:49.896Z,15.60
2022-09-26T04:00:52.908Z,13.20
2022-09-26T04:05:55.676Z,14.20
2022-09-26T04:11:03.527Z,14.10
2022-09-26T04:16:07.897Z,17.20
2022-09-26T04:21:14.202Z,14.80
2022-09-26T04:26:23.248Z,22.70
2022-09-26T04:31:27.828Z,22.50
2022-09-26T04:36:31.586Z,23.10
2022-09-26T04:41:34.461Z,18.60
2022-09-26T04:46:37.231Z,14.50
2022-09-26T04:51:40.101Z,16.40
2022-09-26T04:56:42.882Z,16.20
2022-09-26T05:01:45.887Z,13.90
2022-09-26T05:06:48.558Z,19.50
2022-09-26T05:11:51.342Z,19.40
2022-09-26T05:16:54.075Z,16.00
2022-09-26T05:21:56.816Z,19.90
2022-09-26T05:26:59.847Z,19.60
2022-09-26T05:32:04.597Z,18.90
2022-09-26T05:37:24.160Z,17.10
2022-09-26T05:42:28.582Z,24.90
2022-09-26T05:47:36.215Z,19.40
2022-09-26T05:52:39.517Z,22.10
2022-09-26T05:58:00.061Z,23.70
2022-09-26T06:03:05.562Z,23.30
2022-09-26T06:08:10.090Z,24.40
2022-09-26T06:13:15.473Z,24.30
2022-09-26T06:18:18.382Z,28.20
2022-09-26T06:23:21.132Z,24.60
2022-09-26T06:28:28.373Z,29.60
2022-09-26T06:33:33.525Z,27.20
2022-09-26T06:38:37.468Z,27.90
2022-09-26T06:43:40.244Z,25.50
2022-09-26T06:48:47.825Z,25.10
2022-09-26T06:53:51.119Z,24.30
2022-09-26T07:05:05.669Z,26.40
2022-09-26T07:10:08.876Z,24.80
2022-09-26T07:15:16.800Z,24.60
2022-09-26T07:20:20.812Z,23.80
2022-09-26T07:25:23.835Z,28.90
2022-09-26T07:30:28.228Z,23.10
2022-09-26T07:35:33.112Z,25.20
2022-09-26T07:40:35.930Z,17.30
2022-09-26T07:45:57.514Z,16.60
2022-09-26T07:51:04.604Z,17.20
2022-09-26T07:56:11.511Z,15.00
2022-09-26T08:01:16.527Z,15.30
2022-09-26T08:06:20.886Z,13.10
2022-09-26T08:11:24.557Z,11.80
2022-09-26T08:16:27.425Z,11.50
2022-09-26T08:21:30.437Z,11.80
2022-09-26T08:26:43.898Z,11.50
2022-09-26T08:31:48.262Z,12.40
2022-09-26T08:36:53.944Z,12.00
2022-09-26T08:41:56.855Z,11.90
2022-09-26T08:47:23.657Z,11.50
2022-09-26T08:52:39.655Z,9.70
2022-09-26T08:57:56.810Z,9.10
2022-09-26T09:03:18.641Z,11.70
2022-09-26T09:08:33.439Z,9.80
2022-09-26T09:14:01.837Z,9.60
2022-09-26T09:19:29.071Z,9.20
2022-09-26T09:24:54.921Z,10.90
2022-09-26T09:30:29.812Z,9.40
2022-09-26T09:35:44.183Z,10.50
2022-09-26T09:41:11.090Z,9.80
2022-09-26T09:46:33.161Z,9.00
2022-09-26T09:52:06.563Z,9.00
2022-09-26T09:57:49.447Z,9.00
2022-09-26T10:03:48.080Z,10.20
2022-09-26T10:08:52.455Z,8.20
2022-09-26T10:14:00.092Z,8.50
2022-09-26T10:19:08.989Z,8.10
2022-09-26T10:24:40.979Z,9.10
2022-09-26T10:29:45.045Z,7.50
2022-09-26T10:35:24.297Z,10.60
2022-09-26T10:40:48.110Z,7.80
2022-09-26T10:45:56.048Z,9.50
2022-09-26T10:51:01.962Z,8.10
2022-09-26T10:56:11.506Z,11.30
2022-09-26T11:01:27.991Z,9.90
2022-09-26T11:06:48.341Z,7.40
2022-09-26T11:11:57.877Z,6.30
2022-09-26T11:17:04.986Z,6.20
2022-09-26T11:22:22.277Z,8.80
2022-09-26T11:32:41.337Z,6.60
2022-09-26T11:38:05.828Z,8.70
2022-09-26T11:43:39.370Z,7.40
2022-09-26T11:48:50.062Z,7.10
2022-09-26T11:54:11.763Z,9.50
2022-09-26T11:59:32.983Z,7.20
2022-09-26T12:05:14.789Z,5.10
2022-09-26T12:11:00.445Z,7.60
2022-09-26T12:21:21.937Z,6.60
2022-09-26T12:26:51.852Z,7.90
2022-09-26T12:32:27.200Z,6.80
2022-09-26T12:38:14.799Z,7.50
2022-09-26T12:43:31.787Z,5.90
2022-09-26T12:49:06.939Z,5.30
2022-09-26T12:54:33.222Z,6.80
2022-09-26T12:59:54.598Z,8.30
2022-09-26T13:05:28.199Z,8.40
2022-09-26T13:10:50.455Z,7.40
2022-09-26T13:16:13.340Z,8.40
2022-09-26T13:21:21.263Z,8.80
2022-09-26T13:26:29.809Z,9.50
2022-09-26T13:31:59.974Z,7.80
2022-09-26T13:37:05.168Z,7.30
2022-09-26T13:42:36.452Z,7.30
2022-09-26T13:47:49.923Z,7.90
2022-09-26T13:53:28.893Z,7.60
2022-09-26T13:58:39.736Z,9.00
2022-09-26T14:03:43.189Z,8.00
2022-09-26T14:09:18.988Z,9.10
2022-09-26T14:14:26.487Z,7.80
2022-09-26T14:19:39.897Z,7.80
2022-09-26T14:24:48.406Z,8.30
2022-09-26T14:29:58.700Z,7.70
2022-09-26T14:35:05.371Z,8.40
2022-09-26T14:40:14.311Z,7.80
2022-09-26T14:45:16.977Z,8.40
2022-09-26T14:50:26.216Z,10.00
2022-09-26T14:55:31.333Z,8.40
2022-09-26T15:00:40.748Z,7.60
2022-09-26T15:05:45.384Z,11.30
2022-09-26T15:10:49.176Z,8.20
2022-09-26T15:15:58.404Z,10.10
2022-09-26T15:21:12.800Z,9.80
2022-09-26T15:26:22.165Z,9.30
2022-09-26T15:31:25.916Z,12.20
2022-09-26T15:36:31.787Z,10.80
2022-09-26T15:41:53.296Z,12.50
2022-09-26T15:46:58.376Z,10.00
2022-09-26T15:52:01.602Z,10.60
2022-09-26T15:57:08.149Z,13.40
2022-09-26T16:02:29.110Z,10.70
2022-09-26T16:07:31.897Z,13.10
2022-09-26T16:12:41.932Z,13.90
2022-09-26T16:17:53.505Z,16.10
2022-09-26T16:23:05.608Z,14.70
2022-09-26T16:28:10.419Z,16.10
2022-09-26T16:33:16.171Z,18.80
2022-09-26T16:38:32.272Z,17.40
2022-09-26T16:48:52.347Z,18.50
2022-09-26T16:54:16.077Z,14.40
2022-09-26T16:59:23.378Z,18.00
2022-09-26T17:04:32.599Z,38.50
2022-09-26T17:09:35.480Z,18.80
2022-09-26T17:14:41.381Z,22.60
2022-09-26T17:19:47.661Z,16.50
2022-09-26T17:24:52.067Z,14.50
2022-09-26T17:30:05.138Z,19.60
2022-09-26T17:35:14.587Z,20.50
2022-09-26T17:40:30.806Z,15.10
2022-09-26T17:50:38.761Z,16.20
2022-09-26T17:55:41.528Z,18.00
2022-09-26T18:00:47.747Z,16.60
2022-09-26T18:05:50.889Z,16.30
2022-09-26T18:10:57.844Z,16.50
2022-09-26T18:16:01.341Z,20.70
2022-09-26T18:21:04.282Z,16.70
2022-09-26T18:26:10.404Z,18.00
2022-09-26T18:31:13.283Z,17.00
2022-09-26T18:36:16.030Z,16.00
2022-09-26T18:41:22.149Z,18.20
2022-09-26T18:46:25.161Z,17.80
2022-09-26T18:51:28.584Z,20.20
2022-09-26T18:56:50.824Z,18.60
2022-09-26T19:01:54.272Z,20.20
2022-09-26T19:07:21.867Z,17.40
2022-09-26T19:12:24.843Z,18.80
2022-09-26T19:17:27.518Z,17.70
2022-09-26T19:22:31.350Z,17.70
2022-09-26T19:27:52.073Z,18.10
2022-09-26T19:32:56.850Z,16.00
2022-09-26T19:38:01.060Z,18.20
2022-09-26T19:43:05.815Z,16.20
2022-09-26T19:48:14.721Z,17.00
2022-09-26T19:53:20.784Z,18.80
2022-09-26T19:58:28.044Z,16.70
2022-09-26T20:03:40.462Z,18.60
2022-09-26T20:08:43.556Z,16.20
2022-09-26T20:14:04.892Z,19.20
2022-09-26T20:19:15.386Z,20.50
2022-09-26T20:24:19.026Z,19.10
2022-09-26T20:29:22.367Z,23.30
2022-09-26T20:34:26.995Z,20.40
2022-09-26T20:39:29.826Z,18.10
2022-09-26T20:44:34.652Z,18.90
2022-09-26T20:49:46.557Z,18.60
2022-09-26T20:54:49.837Z,25.40
2022-09-26T20:59:52.689Z,22.30
2022-09-26T21:04:57.188Z,15.90
2022-09-26T21:09:59.909Z,16.50
2022-09-26T21:15:02.571Z,15.30
2022-09-26T21:20:05.848Z,12.20
2022-09-26T21:25:19.898Z,12.10
2022-09-26T21:30:22.764Z,13.20
2022-09-26T21:35:31.151Z,11.30
2022-09-26T21:40:38.922Z,12.30
2022-09-26T21:45:46.125Z,15.30
2022-09-26T21:50:58.227Z,15.20
2022-09-26T21:56:07.813Z,15.40
2022-09-26T22:01:10.723Z,16.00
2022-09-26T22:06:13.503Z,15.70
2022-09-26T22:11:16.459Z,18.10
2022-09-26T22:16:19.206Z,15.90
2022-09-26T22:21:21.945Z,13.80
2022-09-26T22:26:24.671Z,14.80
2022-09-26T22:31:27.925Z,13.10
2022-09-26T22:36:32.731Z,12.90
2022-09-26T22:41:35.406Z,14.30
2022-09-26T22:46:38.576Z,15.20
2022-09-26T22:51:43.315Z,15.60
2022-09-26T22:56:46.119Z,13.40
2022-09-26T23:01:51.781Z,15.20
2022-09-26T23:06:54.537Z,14.70
2022-09-26T23:11:57.235Z,14.50
2022-09-26T23:17:00.063Z,15.60
2022-09-26T23:22:03.114Z,12.70
2022-09-26T23:27:05.853Z,14.20
2022-09-26T23:32:08.640Z,15.00
2022-09-26T23:37:11.363Z,13.90
2022-09-26T23:42:14.150Z,15.00
2022-09-26T23:47:16.852Z,14.70
2022-09-26T23:52:19.640Z,15.40
2022-09-26T23:57:23.571Z,14.30
