createdAt,value
2023-08-12T00:00:13.874Z,101799.63
2023-08-12T00:02:41.497Z,101803.94
2023-08-12T00:05:09.207Z,101812.97
2023-08-12T00:07:35.931Z,101820.44
2023-08-12T00:10:04.733Z,101810.22
2023-08-12T00:12:33.481Z,101796.47
2023-08-12T00:15:00.695Z,101806.31
2023-08-12T00:17:28.071Z,101809.84
2023-08-12T00:19:54.647Z,101814.13
2023-08-12T00:22:21.385Z,101804.34
2023-08-12T00:24:48.009Z,101805.91
2023-08-12T00:27:14.662Z,101808.63
2023-08-12T00:29:41.391Z,101806.69
2023-08-12T00:32:10.210Z,101800.41
2023-08-12T00:34:37.226Z,101796.47
2023-08-12T00:37:03.966Z,101784.66
2023-08-12T00:39:30.502Z,101792.91
2023-08-12T00:41:57.104Z,101779.16
2023-08-12T00:44:23.706Z,101779.94
2023-08-12T00:46:50.868Z,101767.41
2023-08-12T00:49:17.967Z,101774.44
2023-08-12T00:51:46.482Z,101762.69
2023-08-12T00:54:16.139Z,101763.84
2023-08-12T00:56:43.085Z,101760.34
2023-08-12T00:59:11.740Z,101764.66
2023-08-12T01:01:42.441Z,101763.84
2023-08-12T01:04:09.228Z,101759.56
2023-08-12T01:06:36.034Z,101756.00
2023-08-12T01:09:06.490Z,101756.41
2023-08-12T01:11:58.831Z,101748.56
2023-08-12T01:14:44.033Z,101745.81
2023-08-12T01:17:15.328Z,101750.50
2023-08-12T01:19:44.033Z,101751.31
2023-08-12T01:22:14.530Z,101744.25
2023-08-12T01:24:43.211Z,101745.00
2023-08-12T01:27:12.029Z,101743.03
2023-08-12T01:29:51.127Z,101734.03
2023-08-12T01:32:37.074Z,101734.41
2023-08-12T01:35:24.563Z,101728.94
2023-08-12T01:37:53.256Z,101732.44
2023-08-12T01:40:21.306Z,101730.13
2023-08-12T01:42:49.012Z,101715.97
2023-08-12T01:45:15.720Z,101720.69
2023-08-12T01:47:45.670Z,101725.78
2023-08-12T01:50:12.355Z,101715.19
2023-08-12T01:52:38.950Z,101710.09
2023-08-12T01:55:07.762Z,101712.84
2023-08-12T01:57:34.294Z,101705.03
2023-08-12T02:00:02.669Z,101704.22
2023-08-12T02:02:29.332Z,101699.53
2023-08-12T02:04:55.876Z,101696.78
2023-08-12T02:07:22.567Z,101695.19
2023-08-12T02:09:49.259Z,101698.34
2023-08-12T02:12:15.832Z,101693.66
2023-08-12T02:14:42.369Z,101693.66
2023-08-12T02:17:09.499Z,101698.75
2023-08-12T02:19:36.368Z,101697.94
2023-08-12T02:22:04.642Z,101696.41
2023-08-12T02:24:31.256Z,101688.94
2023-08-12T02:26:57.718Z,101690.91
2023-08-12T02:29:24.332Z,101683.81
2023-08-12T02:31:51.156Z,101682.66
2023-08-12T02:34:17.780Z,101672.06
2023-08-12T02:36:44.340Z,101672.84
2023-08-12T02:39:10.981Z,101671.25
2023-08-12T02:41:37.609Z,101667.75
2023-08-12T02:44:04.366Z,101668.94
2023-08-12T02:46:30.893Z,101674.44
2023-08-12T02:48:57.353Z,101666.56
2023-08-12T02:51:23.933Z,101671.25
2023-08-12T02:53:50.493Z,101662.63
2023-08-12T02:56:17.113Z,101660.28
2023-08-12T02:58:43.726Z,101661.09
2023-08-12T03:01:10.483Z,101650.50
2023-08-12T03:03:37.101Z,101651.28
2023-08-12T03:06:04.051Z,101648.16
2023-08-12T03:08:30.888Z,101643.03
2023-08-12T03:11:04.345Z,101641.88
2023-08-12T03:13:31.300Z,101639.13
2023-08-12T03:15:57.886Z,101643.44
2023-08-12T03:18:24.569Z,101638.72
2023-08-12T03:20:51.432Z,101637.94
2023-08-12T03:23:18.110Z,101637.53
2023-08-12T03:25:44.659Z,101637.16
2023-08-12T03:28:11.357Z,101631.28
2023-08-12T03:30:38.017Z,101632.44
2023-08-12T03:33:05.227Z,101630.88
2023-08-12T03:35:32.076Z,101616.34
2023-08-12T03:37:58.686Z,101617.16
2023-08-12T03:40:25.241Z,101618.31
2023-08-12T03:42:51.784Z,101606.94
2023-08-12T03:45:18.375Z,101604.19
2023-08-12T03:47:44.911Z,101609.69
2023-08-12T03:50:11.636Z,101604.97
2023-08-12T03:52:38.501Z,101601.47
2023-08-12T03:55:05.489Z,101600.69
2023-08-12T03:57:32.638Z,101599.88
2023-08-12T03:59:59.161Z,101594.00
2023-08-12T04:02:25.730Z,101590.84
2023-08-12T04:04:52.253Z,101586.94
2023-08-12T04:07:18.680Z,101584.97
2023-08-12T04:09:45.201Z,101584.19
2023-08-12T04:12:19.034Z,101578.69
2023-08-12T04:14:45.553Z,101572.44
2023-08-12T04:17:12.567Z,101563.78
2023-08-12T04:19:39.882Z,101575.16
2023-08-12T04:22:06.779Z,101583.41
2023-08-12T04:24:33.411Z,101570.81
2023-08-12T04:27:00.052Z,101572.78
2023-08-12T04:29:34.430Z,101579.44
2023-08-12T04:32:01.210Z,101570.44
2023-08-12T04:34:27.724Z,101577.09
2023-08-12T04:36:54.252Z,101568.44
2023-08-12T04:39:20.795Z,101569.63
2023-08-12T04:41:47.647Z,101559.41
2023-08-12T04:44:14.181Z,101551.19
2023-08-12T04:46:40.879Z,101540.59
2023-08-12T04:49:07.605Z,101536.25
2023-08-12T04:51:35.129Z,101530.00
2023-08-12T04:54:03.007Z,101522.13
2023-08-12T04:56:30.350Z,101522.13
2023-08-12T04:58:56.902Z,101533.88
2023-08-12T05:01:23.530Z,101516.63
2023-08-12T05:03:50.106Z,101526.44
2023-08-12T05:06:16.791Z,101524.88
2023-08-12T05:08:43.189Z,101520.53
2023-08-12T05:11:09.792Z,101504.06
2023-08-12T05:13:36.442Z,101512.31
2023-08-12T05:16:03.007Z,101522.53
2023-08-12T05:18:31.425Z,101522.91
2023-08-12T05:20:58.659Z,101526.44
2023-08-12T05:23:28.129Z,101522.91
2023-08-12T05:25:55.996Z,101523.69
2023-08-12T05:28:36.798Z,101520.94
2023-08-12T05:31:03.896Z,101516.25
2023-08-12T05:33:30.438Z,101524.47
2023-08-12T05:35:56.972Z,101522.91
2023-08-12T05:38:23.616Z,101528.38
2023-08-12T05:40:50.289Z,101523.69
2023-08-12T05:43:16.816Z,101522.47
2023-08-12T05:45:43.360Z,101524.47
2023-08-12T05:48:09.982Z,101529.97
2023-08-12T05:50:37.547Z,101526.81
2023-08-12T05:53:04.250Z,101524.09
2023-08-12T05:55:30.698Z,101523.28
2023-08-12T05:57:57.254Z,101517.81
2023-08-12T06:00:23.763Z,101514.69
2023-08-12T06:02:52.621Z,101520.56
2023-08-12T06:05:20.223Z,101514.31
2023-08-12T06:07:46.726Z,101516.66
2023-08-12T06:10:13.256Z,101520.59
2023-08-12T06:12:39.789Z,101518.63
2023-08-12T06:15:06.775Z,101516.28
2023-08-12T06:17:33.281Z,101524.53
2023-08-12T06:19:59.857Z,101516.69
2023-08-12T06:22:26.366Z,101515.13
2023-08-12T06:24:52.898Z,101522.56
2023-08-12T06:27:21.777Z,101522.56
2023-08-12T06:29:48.601Z,101526.47
2023-08-12T06:32:15.914Z,101519.81
2023-08-12T06:34:54.838Z,101526.88
2023-08-12T06:37:22.257Z,101529.63
2023-08-12T06:39:48.700Z,101530.41
2023-08-12T06:42:15.317Z,101533.97
2023-08-12T06:44:41.842Z,101525.34
2023-08-12T06:47:08.407Z,101528.88
2023-08-12T06:49:35.245Z,101520.66
2023-08-12T06:52:01.791Z,101516.31
2023-08-12T06:54:28.488Z,101504.16
2023-08-12T06:56:55.109Z,101505.75
2023-08-12T06:59:21.604Z,101500.63
2023-08-12T07:01:48.191Z,101500.28
2023-08-12T07:04:14.719Z,101498.31
2023-08-12T07:06:41.198Z,101505.41
2023-08-12T07:09:07.838Z,101503.44
2023-08-12T07:11:34.511Z,101498.69
2023-08-12T07:14:00.919Z,101500.66
2023-08-12T07:16:27.345Z,101499.50
2023-08-12T07:18:53.941Z,101496.00
2023-08-12T07:21:20.530Z,101488.94
2023-08-12T07:23:54.975Z,101489.34
2023-08-12T07:26:30.181Z,101485.41
2023-08-12T07:28:57.720Z,101481.53
2023-08-12T07:31:24.221Z,101479.16
2023-08-12T07:33:51.260Z,101486.19
2023-08-12T07:36:17.720Z,101476.00
2023-08-12T07:38:44.166Z,101475.19
2023-08-12T07:41:10.632Z,101472.03
2023-08-12T07:43:37.199Z,101472.06
2023-08-12T07:46:10.001Z,101468.13
2023-08-12T07:48:36.996Z,101465.38
2023-08-12T07:51:03.770Z,101466.56
2023-08-12T07:53:30.657Z,101464.97
2023-08-12T07:55:57.288Z,101473.59
2023-08-12T07:58:24.045Z,101467.31
2023-08-12T08:00:54.918Z,101475.16
2023-08-12T08:03:21.637Z,101479.47
2023-08-12T08:05:48.183Z,101484.59
2023-08-12T08:08:15.063Z,101479.50
2023-08-12T08:10:41.575Z,101483.44
2023-08-12T08:13:08.128Z,101471.25
2023-08-12T08:15:34.575Z,101475.19
2023-08-12T08:18:04.626Z,101479.06
2023-08-12T08:20:31.767Z,101477.53
2023-08-12T08:22:58.242Z,101479.47
2023-08-12T08:25:24.763Z,101472.03
2023-08-12T08:27:52.471Z,101471.63
2023-08-12T08:30:19.332Z,101481.00
2023-08-12T08:32:48.007Z,101479.44
2023-08-12T08:35:14.827Z,101476.25
2023-08-12T08:37:42.147Z,101481.34
2023-08-12T08:40:09.800Z,101486.84
2023-08-12T08:42:38.309Z,101488.41
2023-08-12T08:45:12.015Z,101491.56
2023-08-12T08:47:38.912Z,101490.75
2023-08-12T08:50:06.292Z,101493.09
2023-08-12T08:52:33.376Z,101497.44
2023-08-12T08:55:04.170Z,101500.97
2023-08-12T08:57:40.469Z,101498.22
2023-08-12T09:00:17.464Z,101500.97
2023-08-12T09:02:48.125Z,101506.88
2023-08-12T09:05:16.222Z,101520.25
2023-08-12T09:07:45.233Z,101531.63
2023-08-12T09:10:15.011Z,101548.91
2023-08-12T09:12:43.278Z,101539.13
2023-08-12T09:15:10.670Z,101532.06
2023-08-12T09:17:37.317Z,101539.13
2023-08-12T09:20:08.955Z,101541.50
2023-08-12T09:22:35.860Z,101529.72
2023-08-12T09:25:05.321Z,101517.19
2023-08-12T09:27:32.873Z,101513.63
2023-08-12T09:29:59.881Z,101517.91
2023-08-12T09:32:26.382Z,101529.28
2023-08-12T09:34:55.226Z,101536.38
2023-08-12T09:37:24.869Z,101535.97
2023-08-12T09:39:53.350Z,101542.25
2023-08-12T09:42:20.326Z,101554.00
2023-08-12T09:44:47.450Z,101553.59
2023-08-12T09:47:14.675Z,101562.19
2023-08-12T09:49:41.728Z,101561.38
2023-08-12T09:52:09.520Z,101558.66
2023-08-12T09:54:36.590Z,101565.25
2023-08-12T09:57:09.179Z,101573.03
2023-08-12T09:59:36.821Z,101578.91
2023-08-12T10:02:08.503Z,101586.41
2023-08-12T10:04:47.125Z,101578.19
2023-08-12T10:07:16.743Z,101588.00
2023-08-12T10:09:44.841Z,101580.03
2023-08-12T10:12:14.075Z,101577.91
2023-08-12T10:14:42.093Z,101558.41
2023-08-12T10:17:10.586Z,101560.41
2023-08-12T10:19:37.950Z,101547.38
2023-08-12T10:22:04.979Z,101559.34
2023-08-12T10:24:34.544Z,101565.84
2023-08-12T10:27:13.971Z,101566.50
2023-08-12T10:29:59.127Z,101570.69
2023-08-12T10:32:26.400Z,101556.06
2023-08-12T10:35:00.228Z,101578.50
2023-08-12T10:37:27.808Z,101561.53
2023-08-12T10:39:57.655Z,101560.78
2023-08-12T10:42:48.290Z,101557.25
2023-08-12T10:45:17.429Z,101564.25
2023-08-12T10:48:10.699Z,101558.94
2023-08-12T10:50:37.378Z,101574.19
2023-08-12T10:53:21.915Z,101572.44
2023-08-12T10:55:52.091Z,101564.03
2023-08-12T10:58:30.705Z,101569.28
2023-08-12T11:00:58.458Z,101572.09
2023-08-12T11:03:25.308Z,101564.03
2023-08-12T11:05:56.426Z,101571.84
2023-08-12T11:08:28.387Z,101572.34
2023-08-12T11:10:58.500Z,101560.16
2023-08-12T11:13:28.305Z,101569.50
2023-08-12T11:16:07.204Z,101563.66
2023-08-12T11:18:34.226Z,101561.06
2023-08-12T11:21:01.504Z,101557.94
2023-08-12T11:23:29.754Z,101559.13
2023-08-12T11:25:56.322Z,101560.13
2023-08-12T11:28:25.054Z,101547.34
2023-08-12T11:30:51.638Z,101554.78
2023-08-12T11:33:21.984Z,101552.38
2023-08-12T11:35:48.751Z,101559.78
2023-08-12T11:38:16.798Z,101563.19
2023-08-12T11:40:44.060Z,101553.25
2023-08-12T11:43:10.605Z,101558.25
2023-08-12T11:45:39.643Z,101560.22
2023-08-12T11:48:06.653Z,101557.16
2023-08-12T11:50:34.063Z,101552.25
2023-08-12T11:53:00.747Z,101555.97
2023-08-12T11:55:28.714Z,101568.16
2023-08-12T11:57:55.290Z,101557.63
2023-08-12T12:00:22.031Z,101563.22
2023-08-12T12:02:53.986Z,101549.28
2023-08-12T12:05:24.900Z,101551.56
2023-08-12T12:07:53.070Z,101566.69
2023-08-12T12:10:40.414Z,101560.94
2023-08-12T12:13:07.101Z,101562.81
2023-08-12T12:15:42.294Z,101576.06
2023-08-12T12:18:13.869Z,101566.28
2023-08-12T12:21:00.327Z,101564.38
2023-08-12T12:23:31.429Z,101562.81
2023-08-12T12:26:07.660Z,101560.75
2023-08-12T12:28:34.172Z,101569.34
2023-08-12T12:31:00.740Z,101566.34
2023-08-12T12:33:28.312Z,101567.09
2023-08-12T12:35:59.661Z,101568.47
2023-08-12T12:38:28.429Z,101562.59
2023-08-12T12:40:55.201Z,101565.34
2023-08-12T12:43:21.899Z,101569.47
2023-08-12T12:45:48.509Z,101562.47
2023-08-12T12:48:15.245Z,101560.38
2023-08-12T12:50:41.763Z,101570.81
2023-08-12T12:53:08.250Z,101559.03
2023-08-12T12:55:34.768Z,101556.50
2023-08-12T12:58:01.176Z,101559.69
2023-08-12T13:00:27.719Z,101571.34
2023-08-12T13:03:06.451Z,101558.78
2023-08-12T13:05:33.058Z,101565.13
2023-08-12T13:07:59.604Z,101561.72
2023-08-12T13:10:26.426Z,101568.50
2023-08-12T13:12:53.238Z,101565.44
2023-08-12T13:15:19.826Z,101560.13
2023-08-12T13:17:46.500Z,101560.13
2023-08-12T13:20:13.198Z,101551.34
2023-08-12T13:22:39.728Z,101566.44
2023-08-12T13:25:06.687Z,101560.88
2023-08-12T13:27:33.998Z,101566.22
2023-08-12T13:30:00.546Z,101574.59
2023-08-12T13:32:28.512Z,101580.00
2023-08-12T13:34:55.074Z,101567.19
2023-08-12T13:37:21.711Z,101583.75
2023-08-12T13:39:48.231Z,101588.69
2023-08-12T13:42:14.954Z,101596.31
2023-08-12T13:44:50.285Z,101586.84
2023-08-12T13:47:16.843Z,101589.09
2023-08-12T13:49:43.488Z,101583.69
2023-08-12T13:52:10.164Z,101591.31
2023-08-12T13:54:36.717Z,101586.34
2023-08-12T13:57:05.350Z,101583.91
2023-08-12T13:59:32.006Z,101588.97
2023-08-12T14:01:59.032Z,101593.09
2023-08-12T14:04:25.599Z,101591.25
2023-08-12T14:06:53.100Z,101583.13
2023-08-12T14:09:21.295Z,101583.91
2023-08-12T14:11:49.960Z,101595.56
2023-08-12T14:14:17.017Z,101608.97
2023-08-12T14:16:43.989Z,101607.34
2023-08-12T14:19:10.457Z,101599.50
2023-08-12T14:21:36.987Z,101603.25
2023-08-12T14:24:03.966Z,101602.34
2023-08-12T14:26:30.597Z,101602.13
2023-08-12T14:28:57.118Z,101596.94
2023-08-12T14:31:23.834Z,101604.47
2023-08-12T14:33:50.397Z,101603.13
2023-08-12T14:36:16.899Z,101600.69
2023-08-12T14:38:43.374Z,101598.78
2023-08-12T14:41:09.838Z,101596.03
2023-08-12T14:43:38.289Z,101597.19
2023-08-12T14:46:05.035Z,101598.97
2023-08-12T14:48:32.756Z,101598.31
2023-08-12T14:50:59.264Z,101601.53
2023-08-12T14:53:26.549Z,101602.28
2023-08-12T14:55:53.117Z,101610.81
2023-08-12T14:58:19.613Z,101604.38
2023-08-12T15:00:48.226Z,101612.19
2023-08-12T15:03:15.722Z,101604.56
2023-08-12T15:05:42.810Z,101607.38
2023-08-12T15:08:17.935Z,101610.56
2023-08-12T15:10:44.484Z,101607.84
2023-08-12T15:13:10.993Z,101615.19
2023-08-12T15:15:37.491Z,101607.25
2023-08-12T15:18:04.268Z,101606.19
2023-08-12T15:20:32.378Z,101609.44
2023-08-12T15:22:59.036Z,101608.34
2023-08-12T15:25:26.312Z,101604.25
2023-08-12T15:27:52.771Z,101607.59
2023-08-12T15:30:19.277Z,101605.25
2023-08-12T15:32:46.084Z,101601.44
2023-08-12T15:35:12.745Z,101606.09
2023-08-12T15:37:39.307Z,101609.66
2023-08-12T15:40:06.514Z,101607.41
2023-08-12T15:42:34.059Z,101613.53
2023-08-12T15:45:02.441Z,101612.69
2023-08-12T15:47:29.121Z,101614.66
2023-08-12T15:49:55.852Z,101616.25
2023-08-12T15:52:22.383Z,101610.44
2023-08-12T15:54:49.279Z,101615.91
2023-08-12T15:57:16.012Z,101617.81
2023-08-12T15:59:43.960Z,101609.09
2023-08-12T16:02:10.773Z,101609.91
2023-08-12T16:07:33.784Z,101611.38
2023-08-12T16:10:00.476Z,101624.53
2023-08-12T16:12:27.285Z,101610.63
2023-08-12T16:14:53.758Z,101607.84
2023-08-12T16:17:20.614Z,101615.34
2023-08-12T16:19:47.836Z,101601.78
2023-08-12T16:22:15.273Z,101597.63
2023-08-12T16:24:42.238Z,101611.44
2023-08-12T16:27:08.704Z,101606.78
2023-08-12T16:29:35.317Z,101611.88
2023-08-12T16:32:01.913Z,101613.44
2023-08-12T16:34:28.739Z,101602.53
2023-08-12T16:37:10.402Z,101603.22
2023-08-12T16:39:42.050Z,101599.53
2023-08-12T16:42:08.784Z,101611.03
2023-08-12T16:44:35.295Z,101602.88
2023-08-12T16:47:02.071Z,101602.41
2023-08-12T16:49:28.548Z,101601.09
2023-08-12T16:51:54.997Z,101612.25
2023-08-12T16:54:22.266Z,101610.41
2023-08-12T16:56:48.811Z,101603.03
2023-08-12T16:59:15.657Z,101602.25
2023-08-12T17:01:42.260Z,101614.22
2023-08-12T17:04:12.753Z,101603.22
2023-08-12T17:06:40.923Z,101603.16
2023-08-12T17:09:10.897Z,101601.03
2023-08-12T17:11:43.172Z,101598.88
2023-08-12T17:14:10.595Z,101597.88
2023-08-12T17:16:37.939Z,101596.25
2023-08-12T17:19:04.815Z,101611.19
2023-08-12T17:21:31.900Z,101598.78
2023-08-12T17:23:58.779Z,101606.47
2023-08-12T17:26:26.271Z,101604.56
2023-08-12T17:28:52.943Z,101593.16
2023-08-12T17:31:19.676Z,101596.44
2023-08-12T17:33:46.653Z,101599.25
2023-08-12T17:36:13.481Z,101593.28
2023-08-12T17:38:40.476Z,101593.44
2023-08-12T17:41:07.180Z,101596.66
2023-08-12T17:43:33.689Z,101592.59
2023-08-12T17:46:00.396Z,101589.97
2023-08-12T17:48:27.163Z,101598.69
2023-08-12T17:50:53.995Z,101605.91
2023-08-12T17:53:20.677Z,101603.72
2023-08-12T17:55:47.447Z,101600.31
2023-08-12T17:58:13.998Z,101605.59
2023-08-12T18:00:41.551Z,101600.06
2023-08-12T18:03:08.542Z,101612.81
2023-08-12T18:05:35.606Z,101618.00
2023-08-12T18:08:02.246Z,101622.41
2023-08-12T18:10:28.783Z,101623.63
2023-08-12T18:12:55.417Z,101618.22
2023-08-12T18:15:22.131Z,101617.59
2023-08-12T18:17:48.882Z,101623.66
2023-08-12T18:20:15.813Z,101630.78
2023-08-12T18:22:42.373Z,101632.03
2023-08-12T18:25:09.201Z,101634.06
2023-08-12T18:27:35.820Z,101636.13
2023-08-12T18:30:02.328Z,101641.66
2023-08-12T18:32:29.762Z,101641.28
2023-08-12T18:34:56.885Z,101649.94
2023-08-12T18:37:24.504Z,101647.25
2023-08-12T18:39:51.156Z,101654.00
2023-08-12T18:42:18.008Z,101656.41
2023-08-12T18:44:44.533Z,101651.41
2023-08-12T18:47:11.418Z,101646.75
2023-08-12T18:49:38.057Z,101656.25
2023-08-12T18:52:04.793Z,101662.63
2023-08-12T18:54:31.293Z,101668.56
2023-08-12T18:56:57.805Z,101670.53
2023-08-12T18:59:25.311Z,101677.28
2023-08-12T19:01:51.962Z,101675.75
2023-08-12T19:04:18.718Z,101673.41
2023-08-12T19:06:45.285Z,101674.22
2023-08-12T19:09:11.895Z,101678.94
2023-08-12T19:11:38.435Z,101678.16
2023-08-12T19:14:05.162Z,101683.31
2023-08-12T19:16:31.822Z,101684.09
2023-08-12T19:21:48.776Z,101682.56
2023-08-12T19:24:25.904Z,101683.34
2023-08-12T19:26:53.289Z,101686.09
2023-08-12T19:29:19.837Z,101683.38
2023-08-12T19:31:46.766Z,101689.69
2023-08-12T19:34:13.282Z,101691.28
2023-08-12T19:36:39.832Z,101694.84
2023-08-12T19:39:06.447Z,101692.50
2023-08-12T19:41:32.983Z,101692.84
2023-08-12T19:44:00.205Z,101690.88
2023-08-12T19:46:26.842Z,101692.44
2023-08-12T19:48:53.531Z,101697.16
2023-08-12T19:51:20.056Z,101704.22
2023-08-12T19:53:48.072Z,101706.19
2023-08-12T19:56:14.923Z,101706.56
2023-08-12T19:58:41.783Z,101704.22
2023-08-12T20:01:08.503Z,101703.81
2023-08-12T20:03:35.080Z,101704.59
2023-08-12T20:06:01.708Z,101703.00
2023-08-12T20:08:28.189Z,101703.81
2023-08-12T20:10:55.379Z,101706.53
2023-08-12T20:13:23.471Z,101701.03
2023-08-12T20:15:52.835Z,101701.03
2023-08-12T20:18:19.358Z,101702.22
2023-08-12T20:20:48.643Z,101695.53
2023-08-12T20:23:15.209Z,101704.13
2023-08-12T20:25:41.741Z,101701.00
2023-08-12T20:28:08.363Z,101697.47
2023-08-12T20:30:35.041Z,101708.00
2023-08-12T20:33:02.111Z,101700.13
2023-08-12T20:35:28.734Z,101701.31
2023-08-12T20:37:55.239Z,101695.81
2023-08-12T20:40:22.052Z,101699.34
2023-08-12T20:42:48.563Z,101700.09
2023-08-12T20:45:15.710Z,101704.44
2023-08-12T20:47:43.165Z,101694.59
2023-08-12T20:50:10.318Z,101692.63
2023-08-12T20:52:37.005Z,101696.56
2023-08-12T20:55:04.498Z,101697.69
2023-08-12T20:57:31.024Z,101700.00
2023-08-12T20:59:59.538Z,101698.41
2023-08-12T21:02:27.681Z,101699.16
2023-08-12T21:04:54.236Z,101704.63
2023-08-12T21:07:20.796Z,101699.13
2023-08-12T21:09:47.291Z,101699.13
2023-08-12T21:12:14.848Z,101696.75
2023-08-12T21:14:41.612Z,101703.75
2023-08-12T21:17:09.010Z,101700.22
2023-08-12T21:19:35.911Z,101704.91
2023-08-12T21:22:02.638Z,101699.38
2023-08-12T21:24:29.332Z,101697.78
2023-08-12T21:26:56.029Z,101689.94
2023-08-12T21:29:22.675Z,101703.66
2023-08-12T21:31:49.537Z,101706.84
2023-08-12T21:34:16.219Z,101707.69
2023-08-12T21:36:42.717Z,101713.94
2023-08-12T21:39:09.564Z,101706.91
2023-08-12T21:41:36.340Z,101711.16
2023-08-12T21:44:03.152Z,101708.00
2023-08-12T21:46:29.671Z,101707.56
2023-08-12T21:48:56.310Z,101714.63
2023-08-12T21:51:24.008Z,101707.56
2023-08-12T21:53:51.957Z,101703.66
2023-08-12T21:56:19.450Z,101706.81
2023-08-12T21:58:46.503Z,101722.09
2023-08-12T22:01:13.110Z,101715.78
2023-08-12T22:03:39.726Z,101722.41
2023-08-12T22:06:06.268Z,101715.72
2023-08-12T22:08:32.848Z,101712.50
2023-08-12T22:10:59.328Z,101710.91
2023-08-12T22:13:25.739Z,101710.13
2023-08-12T22:15:52.257Z,101718.34
2023-08-12T22:18:18.879Z,101710.81
2023-08-12T22:20:45.481Z,101714.72
2023-08-12T22:23:11.956Z,101717.41
2023-08-12T22:25:38.479Z,101713.91
2023-08-12T22:28:05.315Z,101712.25
2023-08-12T22:30:31.755Z,101717.69
2023-08-12T22:32:58.332Z,101707.91
2023-08-12T22:35:25.114Z,101711.47
2023-08-12T22:37:51.660Z,101705.56
2023-08-12T22:40:18.248Z,101708.66
2023-08-12T22:42:44.911Z,101701.59
2023-08-12T22:45:11.361Z,101705.09
2023-08-12T22:47:38.359Z,101713.28
2023-08-12T22:50:07.660Z,101718.31
2023-08-12T22:52:34.300Z,101714.44
2023-08-12T22:55:00.734Z,101717.91
2023-08-12T22:57:27.280Z,101713.50
2023-08-12T22:59:53.934Z,101718.53
2023-08-12T23:02:20.506Z,101711.06
2023-08-12T23:04:47.058Z,101710.25
2023-08-12T23:07:14.091Z,101711.78
2023-08-12T23:09:40.973Z,101710.19
2023-08-12T23:12:07.785Z,101706.22
2023-08-12T23:14:34.536Z,101710.50
2023-08-12T23:17:01.101Z,101716.72
2023-08-12T23:19:27.549Z,101713.56
2023-08-12T23:21:54.011Z,101708.81
2023-08-12T23:24:20.742Z,101712.34
2023-08-12T23:26:47.261Z,101711.94
2023-08-12T23:29:13.749Z,101707.59
2023-08-12T23:31:40.403Z,101703.69
2023-08-12T23:34:06.884Z,101714.63
2023-08-12T23:36:34.016Z,101706.78
2023-08-12T23:39:00.673Z,101715.34
2023-08-12T23:41:27.305Z,101714.94
2023-08-12T23:43:54.645Z,101715.72
2023-08-12T23:46:21.192Z,101707.91
2023-08-12T23:48:47.726Z,101710.25
2023-08-12T23:51:14.234Z,101707.91
2023-08-12T23:53:40.873Z,101703.19
2023-08-12T23:56:07.483Z,101708.22
2023-08-12T23:58:33.925Z,101703.94
