createdAt,value
2019-01-02T00:00:09.542Z,10.51
2019-01-02T00:02:39.177Z,10.50
2019-01-02T00:05:08.613Z,10.54
2019-01-02T00:07:38.347Z,10.52
2019-01-02T00:10:07.784Z,10.56
2019-01-02T00:12:37.136Z,10.57
2019-01-02T00:15:07.393Z,10.58
2019-01-02T00:17:36.815Z,10.57
2019-01-02T00:20:08.161Z,10.56
2019-01-02T00:22:37.506Z,10.53
2019-01-02T00:25:07.398Z,10.56
2019-01-02T00:27:36.746Z,10.54
2019-01-02T00:30:06.795Z,10.53
2019-01-02T00:32:36.219Z,10.54
2019-01-02T00:35:05.841Z,10.50
2019-01-02T00:37:35.360Z,10.53
2019-01-02T00:40:04.993Z,10.47
2019-01-02T00:42:34.630Z,10.47
2019-01-02T00:45:04.003Z,10.51
2019-01-02T00:47:33.627Z,10.47
2019-01-02T00:50:03.133Z,10.47
2019-01-02T00:52:32.816Z,10.42
2019-01-02T00:55:02.184Z,10.43
2019-01-02T00:57:31.924Z,10.47
2019-01-02T01:00:01.304Z,10.43
2019-01-02T01:02:30.913Z,10.40
2019-01-02T01:05:00.641Z,10.46
2019-01-02T01:07:30.417Z,10.46
2019-01-02T01:09:59.837Z,10.43
2019-01-02T01:12:29.488Z,10.42
2019-01-02T01:14:58.968Z,10.45
2019-01-02T01:17:28.582Z,10.45
2019-01-02T01:19:57.962Z,10.42
2019-01-02T01:22:27.662Z,10.39
2019-01-02T01:24:57.027Z,10.43
2019-01-02T01:27:26.374Z,10.39
2019-01-02T01:29:56.010Z,10.41
2019-01-02T01:32:25.371Z,10.43
2019-01-02T01:34:55.010Z,10.42
2019-01-02T01:37:24.413Z,10.43
2019-01-02T01:39:53.756Z,10.43
2019-01-02T01:42:23.394Z,10.42
2019-01-02T01:44:52.766Z,10.44
2019-01-02T01:47:22.106Z,10.39
2019-01-02T01:49:51.557Z,10.40
2019-01-02T01:52:21.073Z,10.42
2019-01-02T01:54:50.784Z,10.39
2019-01-02T01:57:20.208Z,10.37
2019-01-02T01:59:49.615Z,10.37
2019-01-02T02:02:19.424Z,10.40
2019-01-02T02:04:48.877Z,10.37
2019-01-02T02:07:18.241Z,10.37
2019-01-02T02:09:47.582Z,10.38
2019-01-02T02:12:16.952Z,10.35
2019-01-02T02:14:46.488Z,10.32
2019-01-02T02:17:16.059Z,10.31
2019-01-02T02:19:45.459Z,10.34
2019-01-02T02:22:15.171Z,10.30
2019-01-02T02:24:44.573Z,10.31
2019-01-02T02:27:14.271Z,10.33
2019-01-02T02:29:43.613Z,10.30
2019-01-02T02:32:13.062Z,10.23
2019-01-02T06:45:18.939Z,10.46
2019-01-02T06:47:48.506Z,11.10
2019-01-02T06:50:23.394Z,11.23
2019-01-02T06:52:52.783Z,11.18
2019-01-02T06:55:22.242Z,11.18
2019-01-02T06:57:51.739Z,11.18
2019-01-02T07:00:30.287Z,11.17
2019-01-02T07:02:59.895Z,11.17
2019-01-02T07:05:29.399Z,11.22
2019-01-02T07:07:58.840Z,11.20
2019-01-02T07:10:28.332Z,11.25
2019-01-02T07:12:57.858Z,11.19
2019-01-02T07:15:27.337Z,11.23
2019-01-02T07:17:56.770Z,11.24
2019-01-02T07:20:26.182Z,11.22
2019-01-02T07:22:55.593Z,11.16
2019-01-02T07:25:25.013Z,11.16
2019-01-02T07:27:54.438Z,11.16
2019-01-02T07:30:24.928Z,11.17
2019-01-02T07:32:54.367Z,11.15
2019-01-02T07:35:59.327Z,11.20
2019-01-02T07:38:59.721Z,11.19
2019-01-02T07:41:58.410Z,11.18
2019-01-02T07:45:10.107Z,11.14
2019-01-02T07:48:23.297Z,11.14
2019-01-02T07:51:29.849Z,11.05
2019-01-02T07:54:28.039Z,11.06
2019-01-02T07:57:23.520Z,11.04
2019-01-02T08:00:33.200Z,10.96
2019-01-02T08:03:33.393Z,11.05
2019-01-02T08:06:27.679Z,11.01
2019-01-02T08:09:30.826Z,11.07
2019-01-02T08:12:52.698Z,11.06
2019-01-02T08:16:00.682Z,11.05
2019-01-02T08:19:14.822Z,11.08
2019-01-02T08:22:27.928Z,11.10
2019-01-02T08:25:20.449Z,11.11
2019-01-02T08:28:41.756Z,11.16
2019-01-02T08:31:44.947Z,11.19
2019-01-02T08:34:41.646Z,11.28
2019-01-02T08:37:36.275Z,11.26
2019-01-02T08:40:29.644Z,11.25
2019-01-02T08:43:34.576Z,11.31
2019-01-02T08:46:33.109Z,11.30
2019-01-02T08:49:39.550Z,11.35
2019-01-02T08:52:43.711Z,11.37
2019-01-02T08:55:51.709Z,11.38
2019-01-02T08:58:59.648Z,11.41
2019-01-02T09:01:55.951Z,11.37
2019-01-02T09:04:57.529Z,11.38
2019-01-02T09:07:56.246Z,11.40
2019-01-02T09:11:06.463Z,11.40
2019-01-02T09:14:18.597Z,11.43
2019-01-02T09:17:26.691Z,11.45
2019-01-02T09:20:43.430Z,11.57
2019-01-02T09:23:37.353Z,11.45
2019-01-02T09:27:04.039Z,11.49
2019-01-02T09:30:00.656Z,11.49
2019-01-02T09:33:20.542Z,11.48
2019-01-02T09:36:29.944Z,11.44
2019-01-02T09:39:14.218Z,11.45
2019-01-02T09:42:16.300Z,11.49
2019-01-02T09:45:21.549Z,11.48
2019-01-02T09:48:38.802Z,11.49
2019-01-02T09:51:43.926Z,11.48
2019-01-02T09:55:12.472Z,11.55
2019-01-02T09:58:19.467Z,11.55
2019-01-02T10:00:59.868Z,11.53
2019-01-02T10:03:54.084Z,11.50
2019-01-02T10:07:16.884Z,11.50
2019-01-02T10:10:19.368Z,11.43
2019-01-02T10:13:25.730Z,11.42
2019-01-02T10:16:37.725Z,11.45
2019-01-02T10:19:37.031Z,11.43
2019-01-02T10:22:32.364Z,11.44
2019-01-02T10:25:32.461Z,11.42
2019-01-02T10:28:37.046Z,11.43
2019-01-02T10:31:33.554Z,11.48
2019-01-02T10:34:24.394Z,11.59
2019-01-02T10:37:43.207Z,11.62
2019-01-02T10:41:01.660Z,11.65
2019-01-02T10:44:02.805Z,11.69
2019-01-02T10:47:16.010Z,11.85
2019-01-02T10:50:33.026Z,11.87
2019-01-02T10:53:29.517Z,11.92
2019-01-02T10:56:25.633Z,11.98
2019-01-02T10:59:56.967Z,12.00
2019-01-02T11:03:11.125Z,12.05
2019-01-02T11:06:20.487Z,12.07
2019-01-02T11:09:16.102Z,12.09
2019-01-02T11:12:13.027Z,12.07
2019-01-02T11:14:56.764Z,12.20
2019-01-02T11:17:55.622Z,12.16
2019-01-02T11:21:02.144Z,12.29
2019-01-02T11:24:08.190Z,12.42
2019-01-02T11:27:09.146Z,12.43
2019-01-02T11:30:16.552Z,12.36
2019-01-02T11:33:19.428Z,12.42
2019-01-02T11:36:34.909Z,12.29
2019-01-02T11:39:44.266Z,12.30
2019-01-02T11:43:03.932Z,12.28
2019-01-02T11:45:33.446Z,12.26
2019-01-02T11:48:03.010Z,12.27
2019-01-02T11:50:32.517Z,12.36
2019-01-02T11:53:02.063Z,12.36
2019-01-02T11:55:31.683Z,12.40
2019-01-02T11:58:01.198Z,12.45
2019-01-02T12:00:30.887Z,12.46
2019-01-02T12:03:00.316Z,12.47
2019-01-02T12:05:29.769Z,12.37
2019-01-02T12:07:59.508Z,12.31
2019-01-02T12:10:29.123Z,12.26
2019-01-02T12:12:58.774Z,12.21
2019-01-02T12:15:28.295Z,12.15
2019-01-02T12:17:57.835Z,12.15
2019-01-02T12:20:27.392Z,12.13
2019-01-02T12:22:57.038Z,12.09
2019-01-02T12:25:26.568Z,12.08
2019-01-02T12:27:56.237Z,12.06
2019-01-02T12:30:25.744Z,12.06
2019-01-02T12:32:55.333Z,12.01
2019-01-02T12:35:24.780Z,12.02
2019-01-02T12:37:54.320Z,12.00
2019-01-02T12:40:23.878Z,12.00
2019-01-02T12:42:53.392Z,11.99
2019-01-02T12:45:23.054Z,11.95
2019-01-02T12:47:52.622Z,11.88
2019-01-02T12:50:22.169Z,11.93
2019-01-02T12:52:51.728Z,11.97
2019-01-02T12:55:21.318Z,11.99
2019-01-02T12:57:50.905Z,11.98
2019-01-02T13:00:20.425Z,11.97
2019-01-02T13:03:26.826Z,11.97
2019-01-02T13:06:32.079Z,11.97
2019-01-02T13:09:13.026Z,11.98
2019-01-02T13:12:07.344Z,11.99
2019-01-02T13:15:12.317Z,12.01
2019-01-02T13:18:21.806Z,12.01
2019-01-02T13:21:40.564Z,12.01
2019-01-02T13:25:00.062Z,12.01
2019-01-02T13:27:56.789Z,12.01
2019-01-02T13:30:49.906Z,11.98
2019-01-02T13:33:59.275Z,11.98
2019-01-02T13:36:54.492Z,11.96
2019-01-02T13:40:01.463Z,11.94
2019-01-02T13:43:05.141Z,11.94
2019-01-02T13:45:44.024Z,11.92
2019-01-02T13:48:49.839Z,11.89
2019-01-02T13:51:29.378Z,11.88
2019-01-02T13:53:58.910Z,11.91
2019-01-02T13:56:28.798Z,11.93
2019-01-02T13:58:58.330Z,11.92
2019-01-02T14:01:27.743Z,11.92
2019-01-02T14:04:00.301Z,11.90
2019-01-02T14:06:29.694Z,11.89
2019-01-02T14:08:59.223Z,11.87
2019-01-02T14:11:28.731Z,11.87
2019-01-02T14:13:58.232Z,11.86
2019-01-02T14:16:27.632Z,11.84
2019-01-02T14:18:57.098Z,11.86
2019-01-02T14:21:26.522Z,11.82
2019-01-02T14:23:56.010Z,11.81
2019-01-02T14:26:25.475Z,11.84
2019-01-02T14:28:54.866Z,11.80
2019-01-02T14:31:24.258Z,11.80
2019-01-02T14:33:53.789Z,11.82
2019-01-02T14:36:23.330Z,11.82
2019-01-02T14:38:52.869Z,11.83
2019-01-02T14:41:22.322Z,11.83
2019-01-02T14:43:51.794Z,11.86
2019-01-02T14:46:21.248Z,11.87
2019-01-02T14:48:50.687Z,11.84
2019-01-02T14:51:20.197Z,11.82
2019-01-02T14:53:49.721Z,11.80
2019-01-02T14:56:19.539Z,11.79
2019-01-02T14:58:48.946Z,11.80
2019-01-02T15:01:19.059Z,11.78
2019-01-02T15:03:48.662Z,11.76
2019-01-02T15:06:18.152Z,11.75
2019-01-02T15:08:47.618Z,11.75
2019-01-02T15:11:17.148Z,11.70
2019-01-02T15:13:46.688Z,11.72
2019-01-02T15:16:16.164Z,11.72
2019-01-02T15:18:45.659Z,11.71
2019-01-02T15:21:15.144Z,11.74
2019-01-02T15:23:44.627Z,11.75
2019-01-02T15:26:14.077Z,11.73
2019-01-02T15:28:43.488Z,11.73
2019-01-02T15:31:12.935Z,11.71
2019-01-02T15:33:42.418Z,11.71
2019-01-02T15:36:11.817Z,11.71
2019-01-02T15:38:41.335Z,11.72
2019-01-02T15:41:10.803Z,11.70
2019-01-02T15:43:40.325Z,11.73
2019-01-02T15:46:09.789Z,11.72
2019-01-02T15:48:39.315Z,11.73
2019-01-02T15:51:08.801Z,11.73
2019-01-02T15:53:38.380Z,11.72
2019-01-02T15:56:08.030Z,11.72
2019-01-02T15:58:37.593Z,11.72
2019-01-02T16:01:07.184Z,11.67
2019-01-02T16:03:36.782Z,11.69
2019-01-02T16:06:06.880Z,11.70
2019-01-02T16:08:36.510Z,11.70
2019-01-02T16:11:06.158Z,11.70
2019-01-02T16:13:36.058Z,11.68
2019-01-02T16:16:05.680Z,11.70
2019-01-02T16:18:35.256Z,11.72
2019-01-02T16:21:04.817Z,11.64
2019-01-02T16:23:36.316Z,11.57
2019-01-02T16:26:06.035Z,11.56
2019-01-02T16:28:35.584Z,11.59
2019-01-02T16:31:05.356Z,11.53
2019-01-02T16:33:34.835Z,11.54
2019-01-02T16:36:04.448Z,11.54
2019-01-02T16:38:33.984Z,11.43
2019-01-02T16:41:03.399Z,11.46
2019-01-02T16:43:33.606Z,11.43
2019-01-02T16:46:03.392Z,11.43
2019-01-02T16:48:33.427Z,11.46
2019-01-02T16:51:02.945Z,11.48
2019-01-02T16:53:33.230Z,11.51
2019-01-02T16:56:02.671Z,11.47
2019-01-02T16:58:32.177Z,11.46
2019-01-02T17:01:01.747Z,11.41
2019-01-02T17:03:31.466Z,11.40
2019-01-02T17:06:01.132Z,11.35
2019-01-02T17:08:30.616Z,11.27
2019-01-02T17:11:00.074Z,11.25
2019-01-02T17:13:29.528Z,11.19
2019-01-02T17:15:58.993Z,11.21
2019-01-02T17:18:28.487Z,11.14
2019-01-02T17:20:58.023Z,11.20
2019-01-02T17:23:27.499Z,11.28
2019-01-02T17:25:56.922Z,11.19
2019-01-02T17:28:26.342Z,11.10
2019-01-02T17:30:55.729Z,11.22
2019-01-02T17:33:25.236Z,11.26
2019-01-02T17:35:54.759Z,11.22
2019-01-02T17:38:24.229Z,11.24
2019-01-02T17:40:53.862Z,11.34
2019-01-02T17:43:23.493Z,11.36
2019-01-02T17:45:52.962Z,11.33
2019-01-02T17:48:22.379Z,11.37
2019-01-02T17:50:51.951Z,11.41
2019-01-02T17:53:21.453Z,11.40
2019-01-02T17:55:50.889Z,11.38
2019-01-02T17:58:20.298Z,11.39
2019-01-02T18:00:49.777Z,11.39
2019-01-02T18:03:19.194Z,11.39
2019-01-02T18:05:48.753Z,11.41
2019-01-02T18:08:18.199Z,11.41
2019-01-02T18:10:47.718Z,11.38
2019-01-02T18:13:17.205Z,11.33
2019-01-02T18:15:46.627Z,11.33
2019-01-02T18:18:16.031Z,11.35
2019-01-02T18:20:45.534Z,11.33
2019-01-02T18:23:15.004Z,11.27
2019-01-02T18:25:44.401Z,11.26
2019-01-02T18:28:13.827Z,11.22
2019-01-02T18:30:43.249Z,11.16
2019-01-02T18:33:12.655Z,11.20
2019-01-02T18:35:42.125Z,11.13
2019-01-02T18:38:11.559Z,11.16
2019-01-02T18:40:40.958Z,11.14
2019-01-02T18:43:10.367Z,11.15
2019-01-02T18:45:39.776Z,11.17
2019-01-02T18:48:09.291Z,11.21
2019-01-02T18:50:38.946Z,11.19
2019-01-02T18:53:08.448Z,11.18
2019-01-02T18:55:37.981Z,11.06
2019-01-02T18:58:07.620Z,11.05
2019-01-02T19:00:37.105Z,11.01
2019-01-02T19:03:06.720Z,11.00
2019-01-02T19:05:36.304Z,10.97
2019-01-02T19:08:05.995Z,10.87
2019-01-02T19:10:35.656Z,10.88
2019-01-02T19:13:05.478Z,10.82
2019-01-02T19:15:35.080Z,10.78
2019-01-02T19:18:04.627Z,10.99
2019-01-02T19:20:34.077Z,10.85
2019-01-02T19:23:03.583Z,10.78
2019-01-02T19:25:33.082Z,10.72
2019-01-02T19:28:02.620Z,10.81
2019-01-02T19:30:32.116Z,10.73
2019-01-02T19:33:01.618Z,10.78
2019-01-02T19:35:31.130Z,10.86
2019-01-02T19:38:00.699Z,10.89
2019-01-02T19:40:30.208Z,10.96
2019-01-02T19:42:59.636Z,10.97
2019-01-02T19:45:29.101Z,11.08
2019-01-02T19:47:58.623Z,11.03
2019-01-02T19:50:28.143Z,11.12
2019-01-02T19:52:57.597Z,11.11
2019-01-02T19:55:27.131Z,11.12
2019-01-02T19:57:56.628Z,11.17
2019-01-02T20:00:26.047Z,11.14
2019-01-02T20:02:55.449Z,11.10
2019-01-02T20:05:24.990Z,10.97
2019-01-02T20:07:54.373Z,10.92
2019-01-02T20:10:23.891Z,10.90
2019-01-02T20:12:53.443Z,10.89
2019-01-02T20:15:22.944Z,10.92
2019-01-02T20:17:52.481Z,10.89
2019-01-02T20:20:21.976Z,10.92
2019-01-02T20:22:51.503Z,10.87
2019-01-02T20:25:21.014Z,10.84
2019-01-02T20:27:50.774Z,10.94
2019-01-02T20:30:20.297Z,10.90
2019-01-02T20:32:50.705Z,10.91
2019-01-02T20:35:20.229Z,10.88
2019-01-02T20:37:49.994Z,10.97
2019-01-02T20:40:19.474Z,10.98
2019-01-02T20:42:49.071Z,10.91
2019-01-02T20:45:18.697Z,10.91
2019-01-02T20:47:48.209Z,11.05
2019-01-02T20:50:17.886Z,11.09
2019-01-02T20:52:47.343Z,11.16
2019-01-02T20:55:16.915Z,11.05
2019-01-02T20:57:46.321Z,11.14
2019-01-02T21:00:15.927Z,11.11
2019-01-02T21:02:45.446Z,11.17
2019-01-02T21:05:14.941Z,11.19
2019-01-02T21:07:44.429Z,11.19
2019-01-02T21:10:13.838Z,11.18
2019-01-02T21:12:43.244Z,11.14
2019-01-02T21:15:12.657Z,11.17
2019-01-02T21:17:42.083Z,11.15
2019-01-02T21:20:11.565Z,11.18
2019-01-02T21:22:41.040Z,11.20
2019-01-02T21:25:10.775Z,11.17
2019-01-02T21:27:40.236Z,11.20
2019-01-02T21:30:10.223Z,11.18
2019-01-02T21:32:39.797Z,11.20
2019-01-02T21:35:09.386Z,11.19
2019-01-02T21:37:38.920Z,11.16
2019-01-02T21:40:09.232Z,11.10
2019-01-02T21:42:38.648Z,11.18
2019-01-02T21:45:08.243Z,11.10
2019-01-02T21:47:37.648Z,11.10
2019-01-02T21:50:07.584Z,11.06
2019-01-02T21:52:37.173Z,11.11
2019-01-02T21:55:07.004Z,11.15
2019-01-02T21:57:36.679Z,11.04
2019-01-02T22:00:08.356Z,11.05
2019-01-02T22:02:40.432Z,11.05
2019-01-02T22:05:08.938Z,11.09
2019-01-02T22:07:38.467Z,11.08
2019-01-02T22:10:08.520Z,11.05
2019-01-02T22:12:38.159Z,11.06
2019-01-02T22:15:09.463Z,11.10
2019-01-02T22:17:38.945Z,11.09
2019-01-02T22:20:08.598Z,11.08
2019-01-02T22:22:38.220Z,11.12
2019-01-02T22:25:08.220Z,11.12
2019-01-02T22:27:37.730Z,11.07
2019-01-02T22:30:08.364Z,10.98
2019-01-02T22:32:37.820Z,10.94
2019-01-02T22:35:07.471Z,10.96
2019-01-02T22:37:36.971Z,10.92
2019-01-02T22:40:07.620Z,10.85
2019-01-02T22:42:37.058Z,10.85
2019-01-02T22:45:06.730Z,10.98
2019-01-02T22:47:36.239Z,10.89
2019-01-02T22:50:07.635Z,10.81
2019-01-02T22:52:37.100Z,10.82
2019-01-02T22:55:06.610Z,10.81
2019-01-02T22:57:36.112Z,10.87
2019-01-02T23:00:07.955Z,10.90
2019-01-02T23:03:02.364Z,11.00
2019-01-02T23:05:48.115Z,11.04
2019-01-02T23:08:28.043Z,11.05
2019-01-02T23:11:15.344Z,11.03
2019-01-02T23:14:02.545Z,11.04
2019-01-02T23:16:49.746Z,11.03
2019-01-02T23:19:36.888Z,11.07
2019-01-02T23:22:28.560Z,11.10
2019-01-02T23:25:15.711Z,11.06
2019-01-02T23:28:07.241Z,11.06
2019-01-02T23:31:04.876Z,11.07
2019-01-02T23:34:11.439Z,11.09
2019-01-02T23:37:06.071Z,11.09
2019-01-02T23:39:52.769Z,11.06
2019-01-02T23:42:53.367Z,11.00
2019-01-02T23:45:49.039Z,11.08
2019-01-02T23:48:40.238Z,11.08
2019-01-02T23:51:27.364Z,11.06
2019-01-02T23:54:14.548Z,11.07
2019-01-02T23:57:01.782Z,11.07
2019-01-02T23:59:53.851Z,11.10
