createdAt,value
2019-01-13T00:01:53.192Z,22.40
2019-01-13T00:04:27.201Z,22.40
2019-01-13T00:07:00.715Z,22.30
2019-01-13T00:09:34.639Z,22.30
2019-01-13T00:12:09.387Z,22.20
2019-01-13T00:14:43.105Z,22.10
2019-01-13T00:17:17.654Z,22.10
2019-01-13T00:19:51.342Z,22.00
2019-01-13T00:22:25.031Z,22.00
2019-01-13T00:24:58.818Z,21.90
2019-01-13T00:27:32.367Z,21.90
2019-01-13T00:30:07.998Z,21.80
2019-01-13T00:32:41.756Z,21.70
2019-01-13T00:35:17.361Z,21.60
2019-01-13T00:37:51.156Z,21.60
2019-01-13T00:40:24.865Z,21.50
2019-01-13T00:42:58.592Z,21.40
2019-01-13T00:45:32.287Z,21.40
2019-01-13T00:48:06.344Z,21.30
2019-01-13T00:50:39.934Z,21.20
2019-01-13T00:53:13.987Z,21.10
2019-01-13T00:55:48.029Z,21.10
2019-01-13T00:58:23.312Z,21.00
2019-01-13T01:00:57.211Z,21.00
2019-01-13T01:03:32.506Z,21.00
2019-01-13T01:06:08.912Z,21.00
2019-01-13T01:08:42.928Z,21.00
2019-01-13T01:11:16.693Z,21.00
2019-01-13T01:13:51.675Z,21.00
2019-01-13T01:16:27.375Z,21.00
2019-01-13T01:19:01.087Z,21.00
2019-01-13T01:21:34.762Z,21.00
2019-01-13T01:24:08.666Z,21.00
2019-01-13T01:26:42.400Z,20.90
2019-01-13T01:29:17.966Z,20.80
2019-01-13T01:31:51.761Z,20.70
2019-01-13T01:34:25.435Z,20.60
2019-01-13T01:36:59.286Z,20.60
2019-01-13T01:39:32.967Z,20.50
2019-01-13T01:42:06.540Z,20.30
2019-01-13T01:44:40.115Z,20.20
2019-01-13T01:47:15.917Z,20.10
2019-01-13T01:49:49.363Z,20.20
2019-01-13T01:52:24.483Z,20.10
2019-01-13T01:54:59.528Z,20.00
2019-01-13T01:57:34.191Z,19.90
2019-01-13T02:00:10.326Z,19.80
2019-01-13T02:02:43.964Z,19.70
2019-01-13T02:05:17.679Z,19.70
2019-01-13T02:07:51.338Z,19.70
2019-01-13T02:10:26.240Z,19.60
2019-01-13T02:12:59.979Z,19.50
2019-01-13T02:15:33.579Z,19.40
2019-01-13T02:18:07.290Z,19.30
2019-01-13T02:20:40.955Z,19.10
2019-01-13T02:23:14.550Z,19.00
2019-01-13T02:25:49.554Z,18.90
2019-01-13T02:28:23.180Z,18.90
2019-01-13T02:30:56.618Z,18.90
2019-01-13T02:33:31.661Z,18.90
2019-01-13T02:36:05.307Z,18.80
2019-01-13T02:38:39.124Z,18.80
2019-01-13T02:41:12.869Z,18.70
2019-01-13T02:43:48.115Z,18.70
2019-01-13T02:46:21.894Z,18.60
2019-01-13T02:48:57.034Z,18.60
2019-01-13T02:51:30.833Z,18.60
2019-01-13T02:54:04.542Z,18.60
2019-01-13T02:56:38.265Z,18.60
2019-01-13T02:59:12.019Z,18.50
2019-01-13T03:01:45.826Z,18.50
2019-01-13T03:04:20.479Z,18.40
2019-01-13T03:06:55.220Z,18.40
2019-01-13T03:09:28.878Z,18.20
2019-01-13T03:12:02.519Z,18.20
2019-01-13T03:14:36.372Z,18.20
2019-01-13T03:17:09.903Z,18.10
2019-01-13T03:19:43.504Z,18.10
2019-01-13T03:22:17.403Z,18.00
2019-01-13T03:24:51.139Z,18.10
2019-01-13T03:27:24.969Z,18.10
2019-01-13T03:30:00.048Z,18.00
2019-01-13T03:32:33.777Z,18.00
2019-01-13T03:35:08.969Z,17.90
2019-01-13T03:37:44.095Z,17.90
2019-01-13T03:40:25.852Z,17.90
2019-01-13T03:42:59.747Z,17.90
2019-01-13T03:45:35.012Z,17.80
2019-01-13T03:48:08.677Z,17.80
2019-01-13T03:50:42.310Z,17.80
2019-01-13T03:53:16.602Z,17.80
2019-01-13T03:55:50.156Z,17.70
2019-01-13T03:58:23.783Z,17.60
2019-01-13T04:00:58.586Z,17.70
2019-01-13T04:03:32.289Z,17.60
2019-01-13T04:06:07.396Z,17.60
2019-01-13T04:08:41.516Z,17.50
2019-01-13T04:11:15.536Z,17.50
2019-01-13T04:13:49.204Z,17.40
2019-01-13T04:16:25.159Z,17.30
2019-01-13T04:18:59.075Z,17.20
2019-01-13T04:21:33.499Z,17.10
2019-01-13T04:24:07.316Z,17.10
2019-01-13T04:26:40.907Z,17.00
2019-01-13T04:29:14.625Z,17.00
2019-01-13T04:31:49.732Z,16.80
2019-01-13T04:34:23.422Z,16.80
2019-01-13T04:36:57.187Z,16.80
2019-01-13T04:39:30.921Z,16.70
2019-01-13T04:42:05.108Z,16.70
2019-01-13T04:44:38.881Z,16.70
2019-01-13T04:47:13.848Z,16.60
2019-01-13T04:49:48.762Z,16.60
2019-01-13T04:52:22.351Z,16.50
2019-01-13T04:54:55.938Z,16.50
2019-01-13T04:57:30.869Z,16.50
2019-01-13T05:00:04.604Z,16.50
2019-01-13T05:02:38.284Z,16.50
2019-01-13T05:05:13.353Z,16.60
2019-01-13T05:07:46.992Z,16.50
2019-01-13T05:10:22.300Z,16.50
2019-01-13T05:12:57.115Z,16.60
2019-01-13T05:15:30.822Z,16.60
2019-01-13T05:18:04.453Z,16.70
2019-01-13T05:20:40.141Z,16.70
2019-01-13T05:23:15.024Z,16.80
2019-01-13T05:25:48.748Z,16.80
2019-01-13T05:28:22.608Z,16.70
2019-01-13T05:30:56.344Z,16.60
2019-01-13T05:33:29.932Z,16.60
2019-01-13T05:36:03.657Z,16.60
2019-01-13T05:38:37.427Z,16.60
2019-01-13T05:41:12.219Z,16.70
2019-01-13T05:43:46.087Z,16.60
2019-01-13T05:46:19.785Z,16.60
2019-01-13T05:48:53.612Z,16.50
2019-01-13T05:51:28.076Z,16.50
2019-01-13T05:54:01.692Z,16.50
2019-01-13T05:56:35.245Z,16.60
2019-01-13T05:59:10.222Z,16.70
2019-01-13T06:01:49.188Z,16.70
2019-01-13T06:04:19.664Z,16.70
2019-01-13T06:06:53.971Z,16.70
2019-01-13T06:09:28.931Z,16.70
2019-01-13T06:12:02.538Z,16.70
2019-01-13T06:14:37.544Z,16.70
2019-01-13T06:17:12.407Z,16.70
2019-01-13T06:19:47.486Z,16.60
2019-01-13T06:22:21.931Z,16.60
2019-01-13T06:24:55.680Z,16.60
2019-01-13T06:27:30.333Z,16.60
2019-01-13T06:30:03.959Z,16.60
2019-01-13T06:32:38.417Z,16.60
2019-01-13T06:35:13.121Z,16.60
2019-01-13T06:37:48.261Z,16.50
2019-01-13T06:40:25.158Z,16.60
2019-01-13T06:42:58.759Z,16.60
2019-01-13T06:45:33.779Z,16.60
2019-01-13T06:48:08.879Z,16.50
2019-01-13T06:50:43.195Z,16.40
2019-01-13T06:53:17.524Z,16.40
2019-01-13T06:55:53.255Z,16.40
2019-01-13T06:58:26.951Z,16.50
2019-01-13T07:01:01.318Z,16.40
2019-01-13T07:03:36.350Z,16.50
2019-01-13T07:06:11.926Z,16.50
2019-01-13T07:08:45.519Z,16.40
2019-01-13T07:11:20.619Z,16.50
2019-01-13T07:13:54.335Z,16.50
2019-01-13T07:16:28.035Z,16.50
2019-01-13T07:19:01.797Z,16.50
2019-01-13T07:21:35.544Z,16.50
2019-01-13T07:24:09.270Z,16.60
2019-01-13T07:26:43.033Z,16.50
2019-01-13T07:29:17.418Z,16.50
2019-01-13T07:31:52.450Z,16.40
2019-01-13T07:34:26.052Z,16.40
2019-01-13T07:37:00.386Z,16.40
2019-01-13T07:39:35.220Z,16.40
2019-01-13T07:42:08.976Z,16.40
2019-01-13T07:44:43.679Z,16.40
2019-01-13T07:47:17.491Z,16.40
2019-01-13T07:49:52.236Z,16.40
2019-01-13T07:52:26.023Z,16.40
2019-01-13T07:54:59.699Z,16.30
2019-01-13T07:57:34.712Z,16.30
2019-01-13T08:00:10.503Z,16.30
2019-01-13T08:02:45.494Z,16.30
2019-01-13T08:05:20.379Z,16.30
2019-01-13T08:07:55.449Z,16.20
2019-01-13T08:10:29.075Z,16.30
2019-01-13T08:13:02.853Z,16.20
2019-01-13T08:15:36.502Z,16.20
2019-01-13T08:18:12.717Z,16.10
2019-01-13T08:20:46.394Z,16.10
2019-01-13T08:23:20.035Z,16.10
2019-01-13T08:25:54.764Z,16.00
2019-01-13T08:28:30.363Z,16.00
2019-01-13T08:31:05.231Z,16.00
2019-01-13T08:33:40.340Z,16.00
2019-01-13T08:36:13.935Z,16.00
2019-01-13T08:38:47.596Z,15.90
2019-01-13T08:41:22.637Z,15.90
2019-01-13T08:43:57.753Z,15.80
2019-01-13T08:46:31.470Z,15.80
2019-01-13T08:49:06.610Z,15.80
2019-01-13T08:51:42.767Z,15.80
2019-01-13T08:54:16.418Z,15.80
2019-01-13T08:56:50.677Z,15.80
2019-01-13T08:59:24.483Z,15.80
2019-01-13T09:01:59.420Z,15.80
2019-01-13T09:04:33.366Z,15.80
2019-01-13T09:07:07.999Z,15.80
2019-01-13T09:09:41.640Z,15.80
2019-01-13T09:12:16.483Z,15.80
2019-01-13T09:14:51.627Z,15.90
2019-01-13T09:17:26.814Z,15.80
2019-01-13T09:20:00.538Z,15.80
2019-01-13T09:22:35.518Z,15.80
2019-01-13T09:25:10.758Z,15.90
2019-01-13T09:27:44.430Z,15.80
2019-01-13T09:30:20.982Z,15.80
2019-01-13T09:32:55.798Z,15.80
2019-01-13T09:35:29.971Z,15.80
2019-01-13T09:38:03.926Z,15.80
2019-01-13T09:40:38.732Z,15.80
2019-01-13T09:43:12.420Z,15.80
2019-01-13T09:45:45.939Z,15.80
2019-01-13T09:48:19.652Z,15.80
2019-01-13T09:50:53.391Z,15.90
2019-01-13T09:53:27.065Z,15.90
2019-01-13T09:56:00.679Z,15.90
2019-01-13T09:58:34.376Z,16.00
2019-01-13T10:01:09.410Z,16.00
2019-01-13T10:03:43.600Z,16.00
2019-01-13T10:06:17.892Z,16.00
2019-01-13T10:08:51.726Z,16.00
2019-01-13T10:11:25.482Z,16.00
2019-01-13T10:13:59.184Z,16.10
2019-01-13T10:16:33.157Z,16.10
2019-01-13T10:19:06.789Z,16.10
2019-01-13T10:21:41.732Z,16.10
2019-01-13T10:24:16.627Z,16.00
2019-01-13T10:26:50.348Z,16.00
2019-01-13T10:29:23.999Z,16.00
2019-01-13T10:31:58.844Z,16.00
2019-01-13T10:34:33.986Z,16.00
2019-01-13T10:37:07.767Z,16.00
2019-01-13T10:39:41.539Z,16.00
2019-01-13T10:42:16.396Z,15.90
2019-01-13T10:44:49.989Z,16.00
2019-01-13T10:47:43.439Z,16.00
2019-01-13T10:50:22.512Z,16.10
2019-01-13T10:52:57.450Z,16.00
2019-01-13T10:55:31.316Z,16.00
2019-01-13T10:58:06.208Z,15.90
2019-01-13T11:00:40.812Z,15.90
2019-01-13T11:03:14.857Z,15.90
2019-01-13T11:05:48.768Z,15.90
2019-01-13T11:08:40.796Z,15.90
2019-01-13T11:11:14.528Z,15.90
2019-01-13T11:13:48.152Z,15.90
2019-01-13T11:16:22.895Z,15.90
2019-01-13T11:18:57.439Z,16.00
2019-01-13T11:21:31.235Z,15.90
2019-01-13T11:24:05.018Z,15.90
2019-01-13T11:26:38.733Z,15.90
2019-01-13T11:29:12.390Z,15.90
2019-01-13T11:31:46.034Z,15.80
2019-01-13T11:34:21.799Z,15.80
2019-01-13T11:36:55.698Z,15.80
2019-01-13T11:39:29.428Z,15.80
2019-01-13T11:42:04.290Z,15.80
2019-01-13T11:44:38.345Z,15.70
2019-01-13T11:47:12.129Z,15.80
2019-01-13T11:49:47.171Z,15.70
2019-01-13T11:52:20.729Z,15.70
2019-01-13T11:54:54.405Z,15.60
2019-01-13T11:57:28.099Z,15.70
2019-01-13T12:00:01.767Z,15.60
2019-01-13T12:02:35.407Z,15.60
2019-01-13T12:05:09.604Z,15.60
2019-01-13T12:07:43.166Z,15.60
2019-01-13T12:10:18.531Z,15.60
2019-01-13T12:12:52.235Z,15.50
2019-01-13T12:15:25.834Z,15.50
2019-01-13T12:17:59.427Z,15.40
2019-01-13T12:20:34.252Z,15.40
2019-01-13T12:23:08.092Z,15.40
2019-01-13T12:25:42.768Z,15.40
2019-01-13T12:28:19.881Z,15.40
2019-01-13T12:30:53.650Z,15.40
2019-01-13T12:33:27.302Z,15.30
2019-01-13T12:36:02.328Z,15.30
2019-01-13T12:38:35.928Z,15.40
2019-01-13T12:41:09.632Z,15.30
2019-01-13T12:43:44.584Z,15.30
2019-01-13T12:46:19.583Z,15.30
2019-01-13T12:48:53.615Z,15.30
2019-01-13T12:51:27.435Z,15.20
2019-01-13T12:54:01.161Z,15.20
2019-01-13T12:56:36.684Z,15.10
2019-01-13T12:59:10.416Z,15.00
2019-01-13T13:01:44.083Z,15.00
2019-01-13T13:04:17.817Z,15.00
2019-01-13T13:06:51.533Z,15.00
2019-01-13T13:09:25.154Z,15.00
2019-01-13T13:11:59.098Z,15.00
2019-01-13T13:14:32.955Z,15.00
2019-01-13T13:17:09.891Z,15.00
2019-01-13T13:19:43.590Z,15.10
2019-01-13T13:22:18.087Z,15.20
2019-01-13T13:24:52.431Z,15.20
2019-01-13T13:27:26.321Z,15.20
2019-01-13T13:30:01.917Z,15.20
2019-01-13T13:32:35.582Z,15.30
2019-01-13T13:35:09.513Z,15.30
2019-01-13T13:37:43.119Z,15.40
2019-01-13T13:40:18.609Z,15.40
2019-01-13T13:42:52.230Z,15.60
2019-01-13T13:45:26.060Z,15.70
2019-01-13T13:47:59.713Z,15.80
2019-01-13T13:50:33.509Z,15.80
2019-01-13T13:53:07.125Z,15.90
2019-01-13T13:55:40.747Z,15.90
2019-01-13T13:58:15.630Z,16.10
2019-01-13T14:00:49.418Z,16.10
2019-01-13T14:03:23.531Z,16.20
2019-01-13T14:05:57.103Z,16.20
2019-01-13T14:08:30.731Z,16.40
2019-01-13T14:11:04.708Z,16.40
2019-01-13T14:13:38.358Z,16.50
2019-01-13T14:16:12.024Z,16.60
2019-01-13T14:18:47.473Z,16.70
2019-01-13T14:21:20.969Z,16.80
2019-01-13T14:23:54.803Z,17.00
2019-01-13T14:26:28.542Z,17.00
2019-01-13T14:29:02.166Z,17.10
2019-01-13T14:31:35.807Z,17.20
2019-01-13T14:34:12.755Z,17.30
2019-01-13T14:36:46.797Z,17.30
2019-01-13T14:39:20.574Z,17.30
2019-01-13T14:41:54.388Z,17.40
2019-01-13T14:44:28.310Z,17.40
2019-01-13T14:47:02.310Z,17.40
2019-01-13T14:49:37.405Z,17.50
2019-01-13T14:52:11.284Z,17.60
2019-01-13T14:54:44.969Z,17.60
2019-01-13T14:57:18.811Z,17.60
2019-01-13T14:59:52.539Z,17.80
2019-01-13T15:02:28.064Z,17.80
2019-01-13T15:05:01.673Z,17.90
2019-01-13T15:07:35.535Z,18.00
2019-01-13T15:10:10.326Z,18.10
2019-01-13T15:12:44.020Z,18.10
2019-01-13T15:15:18.144Z,18.10
2019-01-13T15:17:52.135Z,18.10
2019-01-13T15:20:28.112Z,18.30
2019-01-13T15:23:02.579Z,18.50
2019-01-13T15:25:36.392Z,18.50
2019-01-13T15:28:10.311Z,18.70
2019-01-13T15:30:44.822Z,18.80
2019-01-13T15:33:18.675Z,19.00
2019-01-13T15:35:52.398Z,19.10
2019-01-13T15:38:26.065Z,19.10
2019-01-13T15:40:59.681Z,19.20
2019-01-13T15:43:33.303Z,19.30
2019-01-13T15:46:06.978Z,19.30
2019-01-13T15:48:41.905Z,19.30
2019-01-13T15:51:15.648Z,19.30
2019-01-13T15:53:49.309Z,19.20
2019-01-13T15:56:22.978Z,19.10
2019-01-13T15:58:56.782Z,19.10
2019-01-13T16:01:30.832Z,19.10
2019-01-13T16:04:04.490Z,19.20
2019-01-13T16:06:38.203Z,19.20
2019-01-13T16:09:13.175Z,19.30
2019-01-13T16:11:47.582Z,19.20
2019-01-13T16:14:22.634Z,19.30
2019-01-13T16:16:56.281Z,19.30
2019-01-13T16:19:30.115Z,19.40
2019-01-13T16:22:03.823Z,19.30
2019-01-13T16:24:37.534Z,19.30
2019-01-13T16:27:11.227Z,19.30
2019-01-13T16:29:45.931Z,19.40
2019-01-13T16:32:19.476Z,19.30
2019-01-13T16:34:53.130Z,19.30
2019-01-13T16:37:26.782Z,19.30
2019-01-13T16:40:00.476Z,19.40
2019-01-13T16:42:34.238Z,19.40
2019-01-13T16:45:08.559Z,19.40
2019-01-13T16:47:42.236Z,19.50
2019-01-13T16:50:18.608Z,19.50
2019-01-13T16:52:54.292Z,19.50
2019-01-13T16:55:29.054Z,19.40
2019-01-13T16:58:02.888Z,19.40
2019-01-13T17:00:36.840Z,19.50
2019-01-13T17:03:10.826Z,19.60
2019-01-13T17:05:44.463Z,19.70
2019-01-13T17:08:18.167Z,19.90
2019-01-13T17:10:51.951Z,20.00
2019-01-13T17:13:25.640Z,20.10
2019-01-13T17:15:59.547Z,20.20
2019-01-13T17:18:33.351Z,20.20
2019-01-13T17:21:07.043Z,20.30
2019-01-13T17:23:40.683Z,20.40
2019-01-13T17:26:14.496Z,20.40
2019-01-13T17:28:48.194Z,20.60
2019-01-13T17:31:22.085Z,20.70
2019-01-13T17:33:55.725Z,20.70
2019-01-13T17:36:29.372Z,20.70
2019-01-13T17:39:02.957Z,20.70
2019-01-13T17:41:36.585Z,20.70
2019-01-13T17:44:10.144Z,20.70
2019-01-13T17:46:43.961Z,20.80
2019-01-13T17:49:17.579Z,20.90
2019-01-13T17:51:51.289Z,20.90
2019-01-13T17:54:25.015Z,20.90
2019-01-13T17:56:58.740Z,20.90
2019-01-13T17:59:32.387Z,21.00
2019-01-13T18:02:06.096Z,21.10
2019-01-13T18:04:44.068Z,21.10
2019-01-13T18:07:17.887Z,21.20
2019-01-13T18:09:51.519Z,21.30
2019-01-13T18:12:25.343Z,21.40
2019-01-13T18:15:00.175Z,21.50
2019-01-13T18:17:34.027Z,21.50
2019-01-13T18:20:10.305Z,21.50
2019-01-13T18:22:43.934Z,21.60
2019-01-13T18:25:17.743Z,21.60
2019-01-13T18:27:51.351Z,21.70
2019-01-13T18:30:26.691Z,22.00
2019-01-13T18:33:00.626Z,21.80
2019-01-13T18:35:37.189Z,22.00
2019-01-13T18:38:10.757Z,22.10
2019-01-13T18:40:45.771Z,22.20
2019-01-13T18:43:19.431Z,22.00
2019-01-13T18:45:54.080Z,22.00
2019-01-13T18:48:27.676Z,22.00
2019-01-13T18:51:01.544Z,22.10
2019-01-13T18:53:36.520Z,22.20
2019-01-13T18:56:10.293Z,22.00
2019-01-13T18:58:43.928Z,21.90
2019-01-13T19:01:17.584Z,22.20
2019-01-13T19:03:51.316Z,22.20
2019-01-13T19:06:25.368Z,22.10
2019-01-13T19:08:59.051Z,22.00
2019-01-13T19:11:38.548Z,21.80
2019-01-13T19:14:41.959Z,21.70
2019-01-13T19:17:20.137Z,21.70
2019-01-13T19:19:55.692Z,21.60
2019-01-13T19:22:31.029Z,21.60
2019-01-13T19:25:13.443Z,21.60
2019-01-13T19:27:47.191Z,21.80
2019-01-13T19:30:22.892Z,21.70
2019-01-13T19:32:58.184Z,21.60
2019-01-13T19:35:32.882Z,21.70
2019-01-13T19:38:06.655Z,21.80
2019-01-13T19:40:40.705Z,21.90
2019-01-13T19:43:14.489Z,22.00
2019-01-13T19:45:48.303Z,21.80
2019-01-13T19:48:22.091Z,21.60
2019-01-13T19:50:55.847Z,21.50
2019-01-13T19:53:29.580Z,21.50
2019-01-13T19:56:03.316Z,21.40
2019-01-13T19:58:42.070Z,21.30
2019-01-13T20:01:17.462Z,21.20
2019-01-13T20:03:51.132Z,21.00
2019-01-13T20:06:24.854Z,21.00
2019-01-13T20:08:58.625Z,21.20
2019-01-13T20:11:32.364Z,21.50
2019-01-13T20:14:06.300Z,21.70
2019-01-13T20:16:40.056Z,21.90
2019-01-13T20:19:13.744Z,21.80
2019-01-13T20:21:47.369Z,21.80
2019-01-13T20:24:24.157Z,21.80
2019-01-13T20:26:59.855Z,21.80
2019-01-13T20:29:33.623Z,21.90
2019-01-13T20:32:25.643Z,22.10
2019-01-13T20:34:59.616Z,22.30
2019-01-13T20:37:33.256Z,22.20
2019-01-13T20:40:07.489Z,22.10
2019-01-13T20:42:41.160Z,22.20
2019-01-13T20:45:18.206Z,22.20
2019-01-13T20:47:51.977Z,22.10
2019-01-13T20:50:25.916Z,22.00
2019-01-13T20:52:59.693Z,21.80
2019-01-13T20:55:33.495Z,21.80
2019-01-13T20:58:07.116Z,21.60
2019-01-13T21:00:40.719Z,21.60
2019-01-13T21:03:14.545Z,21.60
2019-01-13T21:05:49.706Z,21.60
2019-01-13T21:08:23.509Z,21.80
2019-01-13T21:10:57.243Z,21.80
2019-01-13T21:13:31.031Z,21.60
2019-01-13T21:16:07.234Z,21.70
2019-01-13T21:18:58.070Z,21.70
2019-01-13T21:21:32.077Z,21.60
2019-01-13T21:24:05.863Z,21.60
2019-01-13T21:26:39.566Z,21.50
2019-01-13T21:29:13.381Z,21.30
2019-01-13T21:31:47.919Z,21.30
2019-01-13T21:34:21.592Z,21.40
2019-01-13T21:36:56.445Z,21.80
2019-01-13T21:39:30.139Z,21.60
2019-01-13T21:42:03.859Z,21.60
2019-01-13T21:44:37.546Z,21.60
2019-01-13T21:47:11.289Z,21.80
2019-01-13T21:49:46.642Z,22.00
2019-01-13T21:52:20.239Z,21.90
2019-01-13T21:54:54.824Z,21.70
2019-01-13T21:57:29.523Z,21.50
2019-01-13T22:00:03.326Z,21.40
2019-01-13T22:02:36.941Z,21.60
2019-01-13T22:05:11.806Z,21.60
2019-01-13T22:07:45.552Z,21.80
2019-01-13T22:10:21.623Z,22.00
2019-01-13T22:12:55.562Z,22.10
2019-01-13T22:15:29.267Z,22.20
2019-01-13T22:18:02.858Z,22.30
2019-01-13T22:20:36.991Z,22.50
2019-01-13T22:23:11.844Z,22.40
2019-01-13T22:25:45.623Z,22.20
2019-01-13T22:28:19.267Z,22.00
2019-01-13T22:30:53.198Z,22.10
2019-01-13T22:33:26.861Z,22.10
2019-01-13T22:36:00.683Z,22.00
2019-01-13T22:38:42.427Z,21.80
2019-01-13T22:41:16.119Z,21.60
2019-01-13T22:43:50.131Z,21.60
2019-01-13T22:46:24.771Z,21.40
2019-01-13T22:48:58.427Z,21.20
2019-01-13T22:51:33.382Z,21.00
2019-01-13T22:54:08.376Z,20.80
2019-01-13T22:56:42.266Z,20.70
2019-01-13T22:59:16.239Z,20.70
2019-01-13T23:01:50.163Z,20.60
2019-01-13T23:04:25.334Z,20.30
2019-01-13T23:06:59.043Z,20.30
2019-01-13T23:09:32.870Z,20.20
2019-01-13T23:12:06.645Z,20.10
2019-01-13T23:14:40.339Z,20.10
2019-01-13T23:17:13.905Z,20.00
2019-01-13T23:19:47.711Z,19.90
2019-01-13T23:22:21.334Z,19.70
2019-01-13T23:24:55.892Z,19.60
2019-01-13T23:27:29.640Z,19.50
2019-01-13T23:30:03.323Z,19.40
2019-01-13T23:32:36.990Z,19.40
2019-01-13T23:35:10.678Z,19.40
2019-01-13T23:37:44.302Z,19.20
2019-01-13T23:40:19.443Z,19.10
2019-01-13T23:42:53.097Z,19.00
2019-01-13T23:45:28.320Z,19.00
2019-01-13T23:48:05.151Z,18.90
2019-01-13T23:50:39.127Z,18.80
2019-01-13T23:53:12.844Z,18.80
2019-01-13T23:55:46.552Z,18.90
2019-01-13T23:58:20.241Z,18.90
