createdAt,value
2019-01-31T00:01:00.872Z,1.75
2019-01-31T00:04:04.151Z,1.87
2019-01-31T00:06:58.441Z,1.30
2019-01-31T00:09:38.899Z,1.45
2019-01-31T00:12:29.112Z,1.42
2019-01-31T00:15:21.686Z,1.60
2019-01-31T00:18:02.322Z,1.30
2019-01-31T00:20:42.100Z,1.98
2019-01-31T00:23:22.442Z,1.62
2019-01-31T00:26:02.294Z,1.80
2019-01-31T00:28:42.428Z,1.50
2019-01-31T00:31:22.383Z,1.72
2019-01-31T00:34:02.678Z,1.45
2019-01-31T00:36:43.217Z,2.70
2019-01-31T00:39:22.810Z,2.40
2019-01-31T00:42:03.002Z,1.98
2019-01-31T00:44:43.253Z,2.10
2019-01-31T00:47:23.555Z,2.33
2019-01-31T00:50:03.316Z,2.08
2019-01-31T00:52:43.220Z,2.10
2019-01-31T00:55:23.530Z,2.20
2019-01-31T00:58:03.273Z,1.90
2019-01-31T01:00:43.358Z,1.55
2019-01-31T01:03:23.351Z,1.65
2019-01-31T01:06:03.280Z,1.30
2019-01-31T01:08:43.752Z,1.70
2019-01-31T01:11:23.738Z,2.10
2019-01-31T01:14:04.016Z,1.70
2019-01-31T01:16:43.840Z,1.90
2019-01-31T01:19:24.101Z,1.82
2019-01-31T01:22:04.261Z,2.08
2019-01-31T01:24:44.532Z,2.65
2019-01-31T01:27:24.568Z,1.60
2019-01-31T01:30:04.476Z,2.12
2019-01-31T01:32:44.772Z,1.60
2019-01-31T01:35:25.114Z,2.08
2019-01-31T01:38:05.667Z,2.02
2019-01-31T01:40:45.872Z,1.80
2019-01-31T01:43:26.008Z,1.90
2019-01-31T01:46:06.190Z,2.02
2019-01-31T01:48:46.350Z,1.60
2019-01-31T01:51:26.345Z,1.70
2019-01-31T01:54:06.725Z,1.67
2019-01-31T01:56:46.750Z,1.90
2019-01-31T01:59:26.680Z,2.08
2019-01-31T02:02:06.822Z,1.75
2019-01-31T02:04:46.953Z,1.60
2019-01-31T02:07:26.919Z,1.80
2019-01-31T02:10:06.947Z,1.72
2019-01-31T02:12:47.176Z,1.60
2019-01-31T02:15:27.058Z,1.70
2019-01-31T02:18:07.520Z,2.50
2019-01-31T02:20:47.434Z,1.52
2019-01-31T02:23:27.484Z,1.45
2019-01-31T02:26:07.348Z,1.52
2019-01-31T02:28:47.436Z,2.30
2019-01-31T02:31:27.428Z,2.17
2019-01-31T02:34:07.457Z,1.65
2019-01-31T02:36:47.816Z,1.27
2019-01-31T02:39:27.565Z,1.37
2019-01-31T02:42:07.884Z,1.40
2019-01-31T02:44:47.934Z,1.75
2019-01-31T02:47:27.783Z,1.50
2019-01-31T02:50:08.381Z,1.05
2019-01-31T02:52:48.348Z,1.32
2019-01-31T02:55:28.398Z,1.70
2019-01-31T02:58:08.764Z,2.20
2019-01-31T03:00:48.386Z,1.57
2019-01-31T03:03:28.444Z,2.12
2019-01-31T03:06:08.734Z,1.50
2019-01-31T03:08:48.723Z,1.25
2019-01-31T03:11:28.620Z,1.57
2019-01-31T03:14:10.266Z,1.35
2019-01-31T03:16:50.736Z,1.62
2019-01-31T03:19:30.709Z,1.70
2019-01-31T03:22:10.822Z,1.50
2019-01-31T03:24:51.625Z,1.70
2019-01-31T03:27:32.437Z,1.65
2019-01-31T03:30:12.128Z,1.17
2019-01-31T03:32:52.239Z,2.58
2019-01-31T03:35:32.195Z,1.80
2019-01-31T03:38:12.128Z,2.00
2019-01-31T03:40:52.262Z,1.85
2019-01-31T03:43:31.999Z,1.40
2019-01-31T03:46:12.317Z,1.60
2019-01-31T03:48:52.234Z,1.40
2019-01-31T03:51:32.225Z,1.40
2019-01-31T03:54:12.095Z,1.50
2019-01-31T03:56:52.089Z,1.52
2019-01-31T03:59:32.191Z,2.02
2019-01-31T04:02:12.305Z,1.77
2019-01-31T04:04:52.548Z,1.60
2019-01-31T04:07:32.423Z,1.60
2019-01-31T04:10:19.108Z,1.50
2019-01-31T04:12:54.570Z,1.42
2019-01-31T04:15:34.948Z,1.90
2019-01-31T04:18:15.402Z,1.50
2019-01-31T04:20:55.083Z,1.40
2019-01-31T04:23:35.380Z,1.37
2019-01-31T04:26:16.195Z,1.75
2019-01-31T04:28:56.768Z,1.82
2019-01-31T04:31:36.914Z,1.10
2019-01-31T04:34:16.833Z,1.80
2019-01-31T04:36:56.828Z,1.98
2019-01-31T04:39:37.177Z,1.25
2019-01-31T04:42:17.182Z,1.87
2019-01-31T04:44:57.123Z,1.62
2019-01-31T04:47:37.148Z,1.52
2019-01-31T04:50:17.574Z,2.05
2019-01-31T04:52:57.509Z,1.40
2019-01-31T04:55:37.845Z,2.00
2019-01-31T04:58:17.713Z,1.50
2019-01-31T05:00:58.074Z,1.50
2019-01-31T05:03:38.195Z,1.80
2019-01-31T05:06:18.240Z,1.70
2019-01-31T05:08:58.185Z,2.55
2019-01-31T05:11:38.557Z,1.40
2019-01-31T05:14:18.309Z,1.87
2019-01-31T05:16:58.346Z,1.95
2019-01-31T05:19:38.298Z,1.85
2019-01-31T05:22:18.533Z,2.10
2019-01-31T05:24:58.496Z,1.55
2019-01-31T05:27:38.748Z,1.62
2019-01-31T05:30:18.744Z,1.87
2019-01-31T05:32:59.101Z,1.80
2019-01-31T05:35:39.364Z,1.75
2019-01-31T05:38:19.310Z,2.35
2019-01-31T05:40:59.546Z,1.75
2019-01-31T05:43:39.460Z,1.90
2019-01-31T05:46:19.338Z,2.05
2019-01-31T05:48:59.390Z,2.00
2019-01-31T05:51:39.604Z,1.65
2019-01-31T05:54:19.402Z,1.80
2019-01-31T05:56:59.858Z,1.70
2019-01-31T05:59:39.952Z,1.92
2019-01-31T06:02:20.033Z,1.62
2019-01-31T06:05:02.439Z,1.85
2019-01-31T06:07:42.931Z,1.72
2019-01-31T06:10:23.291Z,2.05
2019-01-31T06:13:03.364Z,2.60
2019-01-31T06:15:43.918Z,2.08
2019-01-31T06:18:23.617Z,2.30
2019-01-31T06:21:04.155Z,2.42
2019-01-31T06:23:43.848Z,2.98
2019-01-31T06:26:24.062Z,2.22
2019-01-31T06:29:04.028Z,2.30
2019-01-31T06:31:44.438Z,2.40
2019-01-31T06:34:25.560Z,2.50
2019-01-31T06:37:06.138Z,5.10
2019-01-31T06:39:46.154Z,2.10
2019-01-31T06:42:26.373Z,1.85
2019-01-31T06:45:06.109Z,2.30
2019-01-31T06:47:46.348Z,2.30
2019-01-31T06:50:26.098Z,2.15
2019-01-31T06:53:05.736Z,1.98
2019-01-31T06:55:45.654Z,2.47
2019-01-31T06:58:25.890Z,2.05
2019-01-31T07:01:06.049Z,2.25
2019-01-31T07:03:46.324Z,3.12
2019-01-31T07:06:26.182Z,2.62
2019-01-31T07:09:06.236Z,2.08
2019-01-31T07:11:47.361Z,2.30
2019-01-31T07:14:27.477Z,2.20
2019-01-31T07:17:07.828Z,2.12
2019-01-31T07:19:47.943Z,2.10
2019-01-31T07:22:27.884Z,2.42
2019-01-31T07:25:08.038Z,1.87
2019-01-31T07:27:48.225Z,2.00
2019-01-31T07:30:28.267Z,1.90
2019-01-31T07:33:08.468Z,2.50
2019-01-31T07:35:51.915Z,2.37
2019-01-31T07:38:30.396Z,2.00
2019-01-31T07:41:12.141Z,2.00
2019-01-31T07:43:52.031Z,2.70
2019-01-31T07:46:31.884Z,2.40
2019-01-31T07:49:11.770Z,2.45
2019-01-31T07:51:52.023Z,2.20
2019-01-31T07:54:33.476Z,1.87
2019-01-31T07:57:11.908Z,2.45
2019-01-31T07:59:52.237Z,2.50
2019-01-31T08:02:32.185Z,2.30
2019-01-31T08:05:11.996Z,2.67
2019-01-31T08:07:52.156Z,2.37
2019-01-31T08:10:32.321Z,2.00
2019-01-31T08:13:12.350Z,2.25
2019-01-31T08:15:52.212Z,2.42
2019-01-31T08:18:32.261Z,2.50
2019-01-31T08:21:12.320Z,2.10
2019-01-31T08:23:52.609Z,2.67
2019-01-31T08:26:32.470Z,2.60
2019-01-31T08:29:12.548Z,2.83
2019-01-31T08:31:52.924Z,2.55
2019-01-31T08:34:32.855Z,2.70
2019-01-31T08:37:18.781Z,3.02
2019-01-31T08:39:58.863Z,3.00
2019-01-31T08:42:39.235Z,3.45
2019-01-31T08:45:19.437Z,3.42
2019-01-31T08:47:59.457Z,3.30
2019-01-31T08:50:39.550Z,3.98
2019-01-31T08:53:19.552Z,2.83
2019-01-31T08:55:59.476Z,2.98
2019-01-31T08:58:39.880Z,3.30
2019-01-31T09:01:19.612Z,2.80
2019-01-31T09:03:59.862Z,2.58
2019-01-31T09:06:39.817Z,2.85
2019-01-31T09:09:20.030Z,2.52
2019-01-31T09:12:00.222Z,2.27
2019-01-31T09:14:40.287Z,2.40
2019-01-31T09:17:20.877Z,2.52
2019-01-31T09:20:00.535Z,2.45
2019-01-31T09:22:40.580Z,2.52
2019-01-31T09:25:21.006Z,2.60
2019-01-31T09:28:00.939Z,2.37
2019-01-31T09:30:40.924Z,2.70
2019-01-31T09:33:20.927Z,1.92
2019-01-31T09:36:01.301Z,2.20
2019-01-31T09:38:41.491Z,2.60
2019-01-31T09:41:21.686Z,2.20
2019-01-31T09:44:01.617Z,2.20
2019-01-31T09:46:41.752Z,2.70
2019-01-31T09:49:21.860Z,3.62
2019-01-31T09:52:01.848Z,3.30
2019-01-31T09:54:41.855Z,3.27
2019-01-31T09:57:21.890Z,4.22
2019-01-31T10:00:01.797Z,4.15
2019-01-31T10:02:42.875Z,2.83
2019-01-31T10:05:22.747Z,4.10
2019-01-31T10:08:02.860Z,3.33
2019-01-31T10:10:42.937Z,3.25
2019-01-31T10:13:43.534Z,3.10
2019-01-31T10:16:50.022Z,4.55
2019-01-31T10:19:30.623Z,2.00
2019-01-31T10:22:10.886Z,2.55
2019-01-31T10:24:54.435Z,3.08
2019-01-31T10:27:33.866Z,3.02
2019-01-31T10:30:14.999Z,2.80
2019-01-31T10:32:54.656Z,2.77
2019-01-31T10:35:34.880Z,2.10
2019-01-31T10:38:14.759Z,2.77
2019-01-31T10:40:54.930Z,2.42
2019-01-31T10:43:34.941Z,2.67
2019-01-31T10:46:15.263Z,2.50
2019-01-31T10:48:55.038Z,2.33
2019-01-31T10:51:35.028Z,2.20
2019-01-31T10:54:15.218Z,2.20
2019-01-31T10:56:55.091Z,2.60
2019-01-31T10:59:35.165Z,3.02
2019-01-31T11:02:15.122Z,2.22
2019-01-31T11:04:55.495Z,2.50
2019-01-31T11:07:35.395Z,2.50
2019-01-31T11:10:15.484Z,2.30
2019-01-31T11:13:00.679Z,2.40
2019-01-31T11:15:37.738Z,3.08
2019-01-31T11:18:17.551Z,2.58
2019-01-31T11:20:57.689Z,2.65
2019-01-31T11:23:38.035Z,2.10
2019-01-31T11:26:18.004Z,2.83
2019-01-31T11:28:57.965Z,3.00
2019-01-31T11:31:38.056Z,2.72
2019-01-31T11:34:18.276Z,2.87
2019-01-31T11:36:58.646Z,2.10
2019-01-31T11:39:38.771Z,3.47
2019-01-31T11:42:18.687Z,3.12
2019-01-31T11:44:58.749Z,2.75
2019-01-31T11:47:38.429Z,3.15
2019-01-31T11:50:18.979Z,2.90
2019-01-31T11:53:00.518Z,2.67
2019-01-31T11:55:41.952Z,2.92
2019-01-31T11:58:22.460Z,2.90
2019-01-31T12:01:04.266Z,3.42
2019-01-31T12:03:44.651Z,2.80
2019-01-31T12:06:24.544Z,2.35
2019-01-31T12:09:04.810Z,2.00
2019-01-31T12:11:46.696Z,2.75
2019-01-31T12:14:26.852Z,2.00
2019-01-31T12:17:07.028Z,2.70
2019-01-31T12:19:46.951Z,2.05
2019-01-31T12:22:28.185Z,2.20
2019-01-31T12:25:08.050Z,2.50
2019-01-31T12:27:48.331Z,1.80
2019-01-31T12:30:35.633Z,2.20
2019-01-31T12:33:22.594Z,1.92
2019-01-31T12:36:02.010Z,2.87
2019-01-31T12:38:42.376Z,2.12
2019-01-31T12:41:22.560Z,1.87
2019-01-31T12:44:02.501Z,2.00
2019-01-31T12:53:03.292Z,2.10
2019-01-31T12:55:43.580Z,2.25
2019-01-31T12:58:33.304Z,1.95
2019-01-31T13:01:05.598Z,2.20
2019-01-31T13:03:45.535Z,2.90
2019-01-31T13:06:25.690Z,2.83
2019-01-31T13:09:05.803Z,2.27
2019-01-31T13:11:47.737Z,1.95
2019-01-31T13:14:28.578Z,2.72
2019-01-31T13:17:08.985Z,3.93
2019-01-31T13:19:49.020Z,1.97
2019-01-31T13:22:28.948Z,2.10
2019-01-31T13:25:08.948Z,3.75
2019-01-31T13:27:49.464Z,2.30
2019-01-31T13:30:30.173Z,1.85
2019-01-31T13:33:09.900Z,2.77
2019-01-31T13:35:50.106Z,2.40
2019-01-31T13:38:30.366Z,2.17
2019-01-31T13:41:10.269Z,2.70
2019-01-31T13:43:57.406Z,2.80
2019-01-31T13:46:32.323Z,2.70
2019-01-31T13:49:12.611Z,2.40
2019-01-31T13:51:52.420Z,2.40
2019-01-31T13:54:32.640Z,2.40
2019-01-31T13:57:12.388Z,2.40
2019-01-31T13:59:40.224Z,2.30
2019-01-31T14:02:27.220Z,2.17
2019-01-31T14:05:07.650Z,2.87
2019-01-31T14:07:48.680Z,2.00
2019-01-31T14:10:29.118Z,2.55
2019-01-31T14:13:11.455Z,3.33
2019-01-31T14:15:53.532Z,3.05
2019-01-31T14:18:32.598Z,2.90
2019-01-31T14:21:12.536Z,3.40
2019-01-31T14:23:52.512Z,2.00
2019-01-31T14:26:32.831Z,1.97
2019-01-31T14:29:12.374Z,1.80
2019-01-31T14:31:52.677Z,1.70
2019-01-31T14:34:32.648Z,2.05
2019-01-31T14:37:12.757Z,1.92
2019-01-31T14:39:52.825Z,1.90
2019-01-31T14:42:32.997Z,2.40
2019-01-31T14:45:13.846Z,2.27
2019-01-31T14:47:55.858Z,2.50
2019-01-31T14:50:35.979Z,3.20
2019-01-31T14:53:16.969Z,2.70
2019-01-31T14:55:56.586Z,3.20
2019-01-31T14:58:36.588Z,2.90
2019-01-31T15:01:16.654Z,3.27
2019-01-31T15:04:00.653Z,2.60
2019-01-31T15:06:40.506Z,2.30
2019-01-31T15:09:20.968Z,2.90
2019-01-31T15:12:01.090Z,2.80
2019-01-31T15:14:41.204Z,3.17
2019-01-31T15:17:21.122Z,3.50
2019-01-31T15:20:01.393Z,3.40
2019-01-31T15:22:41.297Z,3.00
2019-01-31T15:25:21.823Z,2.95
2019-01-31T15:28:01.777Z,3.58
2019-01-31T15:30:41.980Z,3.00
2019-01-31T15:33:21.992Z,3.10
2019-01-31T15:36:02.443Z,3.60
2019-01-31T15:38:42.447Z,3.27
2019-01-31T15:41:22.973Z,2.90
2019-01-31T15:44:02.486Z,3.00
2019-01-31T15:46:42.658Z,3.40
2019-01-31T15:49:22.658Z,2.67
2019-01-31T15:52:02.655Z,1.90
2019-01-31T15:54:42.964Z,1.67
2019-01-31T15:57:22.856Z,1.50
2019-01-31T16:00:02.917Z,1.33
2019-01-31T16:02:43.050Z,1.90
2019-01-31T16:05:23.179Z,2.70
2019-01-31T16:08:03.275Z,2.90
2019-01-31T16:10:43.402Z,3.60
2019-01-31T16:13:23.325Z,4.47
2019-01-31T16:16:03.406Z,3.80
2019-01-31T16:18:43.246Z,4.43
2019-01-31T16:21:23.574Z,4.43
2019-01-31T16:24:03.664Z,3.75
2019-01-31T16:26:43.830Z,3.30
2019-01-31T16:29:23.712Z,2.60
2019-01-31T16:32:03.870Z,2.87
2019-01-31T16:34:43.813Z,1.98
2019-01-31T16:37:24.333Z,2.05
2019-01-31T16:40:04.060Z,2.33
2019-01-31T16:42:44.539Z,1.90
2019-01-31T16:45:24.600Z,1.98
2019-01-31T16:48:04.578Z,2.52
2019-01-31T16:50:44.944Z,2.35
2019-01-31T16:53:24.504Z,2.72
2019-01-31T16:56:04.939Z,3.62
2019-01-31T16:58:44.794Z,3.60
2019-01-31T17:01:24.827Z,3.95
2019-01-31T17:04:05.120Z,4.20
2019-01-31T17:06:45.097Z,4.08
2019-01-31T17:09:25.371Z,4.40
2019-01-31T17:12:05.146Z,4.05
2019-01-31T17:14:45.103Z,4.35
2019-01-31T17:17:25.133Z,4.35
2019-01-31T17:20:05.384Z,5.55
2019-01-31T17:22:45.008Z,6.85
2019-01-31T17:25:25.241Z,8.95
2019-01-31T17:28:05.245Z,8.88
2019-01-31T17:30:45.258Z,8.68
2019-01-31T17:33:25.423Z,9.40
2019-01-31T17:36:05.744Z,9.30
2019-01-31T17:38:45.869Z,8.33
2019-01-31T17:41:26.132Z,8.83
2019-01-31T17:44:06.516Z,8.68
2019-01-31T17:46:46.121Z,5.37
2019-01-31T17:49:26.263Z,4.90
2019-01-31T17:52:06.250Z,3.50
2019-01-31T17:54:46.557Z,4.15
2019-01-31T17:57:26.347Z,3.60
2019-01-31T18:00:06.564Z,5.28
2019-01-31T18:02:46.329Z,5.35
2019-01-31T18:05:26.478Z,2.80
2019-01-31T18:08:09.250Z,3.27
2019-01-31T18:10:48.786Z,5.70
2019-01-31T18:13:28.962Z,4.30
2019-01-31T18:16:09.287Z,3.70
2019-01-31T18:18:49.130Z,4.78
2019-01-31T18:21:29.063Z,4.65
2019-01-31T18:24:10.512Z,4.03
2019-01-31T18:26:50.037Z,5.28
2019-01-31T18:29:30.757Z,5.50
2019-01-31T18:32:10.460Z,5.08
2019-01-31T18:34:50.560Z,4.12
2019-01-31T18:37:30.844Z,5.15
2019-01-31T18:40:10.848Z,4.60
2019-01-31T18:42:50.933Z,4.17
2019-01-31T18:45:30.916Z,4.20
2019-01-31T18:48:10.984Z,3.90
2019-01-31T18:50:51.145Z,4.03
2019-01-31T18:53:31.387Z,4.05
2019-01-31T18:56:11.428Z,4.55
2019-01-31T18:58:52.356Z,5.70
2019-01-31T19:01:31.994Z,6.42
2019-01-31T19:04:12.105Z,7.08
2019-01-31T19:06:52.353Z,7.72
2019-01-31T19:09:32.255Z,8.75
2019-01-31T19:12:12.228Z,8.75
2019-01-31T19:14:52.230Z,9.90
2019-01-31T19:17:32.485Z,13.20
2019-01-31T19:20:12.452Z,9.23
2019-01-31T19:22:52.566Z,8.90
2019-01-31T19:25:32.598Z,8.55
2019-01-31T19:28:13.405Z,8.33
2019-01-31T19:30:53.881Z,8.60
2019-01-31T19:33:35.119Z,8.20
2019-01-31T19:36:15.019Z,8.58
2019-01-31T19:38:55.512Z,9.65
2019-01-31T19:41:35.201Z,10.63
2019-01-31T19:44:15.188Z,14.53
2019-01-31T19:46:55.020Z,20.65
2019-01-31T19:49:35.305Z,17.32
2019-01-31T19:52:15.195Z,13.58
2019-01-31T19:54:57.348Z,11.80
2019-01-31T19:57:38.364Z,12.37
2019-01-31T20:00:18.920Z,20.45
2019-01-31T20:02:59.695Z,15.65
2019-01-31T20:12:23.303Z,9.70
2019-01-31T20:15:02.921Z,8.68
2019-01-31T20:17:42.921Z,8.53
2019-01-31T20:20:23.254Z,7.30
2019-01-31T20:23:03.430Z,6.53
2019-01-31T20:25:43.931Z,6.92
2019-01-31T20:28:23.702Z,5.65
2019-01-31T20:31:03.705Z,6.20
2019-01-31T20:33:44.006Z,5.40
2019-01-31T20:36:24.390Z,5.97
2019-01-31T20:39:05.021Z,6.97
2019-01-31T20:41:54.221Z,7.25
2019-01-31T20:44:29.370Z,6.47
2019-01-31T20:47:09.351Z,7.53
2019-01-31T20:49:49.435Z,6.78
2019-01-31T20:52:29.302Z,6.33
2019-01-31T20:55:09.394Z,5.25
2019-01-31T20:57:49.919Z,6.80
2019-01-31T21:00:31.316Z,6.20
2019-01-31T21:03:11.486Z,5.22
2019-01-31T21:05:51.407Z,5.08
2019-01-31T21:08:34.276Z,4.67
2019-01-31T21:11:13.904Z,5.67
2019-01-31T21:13:53.529Z,4.80
2019-01-31T21:16:33.938Z,5.08
2019-01-31T21:19:13.656Z,4.95
2019-01-31T21:21:53.583Z,3.95
2019-01-31T21:24:33.527Z,4.35
2019-01-31T21:27:13.892Z,4.70
2019-01-31T21:29:53.659Z,5.33
2019-01-31T21:32:34.043Z,6.03
2019-01-31T21:35:13.812Z,5.20
2019-01-31T21:37:54.033Z,4.33
2019-01-31T21:40:34.148Z,4.70
2019-01-31T21:43:14.615Z,4.20
2019-01-31T21:45:54.325Z,4.50
2019-01-31T21:48:34.703Z,5.00
2019-01-31T21:51:14.944Z,4.85
2019-01-31T21:53:54.784Z,4.30
2019-01-31T21:56:34.854Z,3.17
2019-01-31T21:59:15.051Z,3.98
2019-01-31T22:01:55.008Z,3.65
2019-01-31T22:04:35.081Z,3.70
2019-01-31T22:07:15.078Z,4.05
2019-01-31T22:09:55.434Z,4.25
2019-01-31T22:12:35.556Z,4.45
2019-01-31T22:15:15.589Z,5.30
2019-01-31T22:17:59.736Z,6.28
2019-01-31T22:20:37.588Z,8.08
2019-01-31T22:23:18.035Z,7.30
2019-01-31T22:25:58.028Z,7.08
2019-01-31T22:28:38.622Z,6.65
2019-01-31T22:31:16.608Z,7.72
2019-01-31T22:34:03.598Z,10.23
2019-01-31T22:36:43.667Z,7.70
2019-01-31T22:39:23.627Z,7.75
2019-01-31T22:42:03.858Z,7.87
2019-01-31T22:44:44.303Z,7.60
2019-01-31T22:47:26.221Z,6.75
2019-01-31T22:50:06.449Z,7.53
2019-01-31T22:52:34.299Z,7.12
2019-01-31T22:55:22.243Z,7.45
2019-01-31T22:58:03.090Z,7.03
2019-01-31T23:00:50.142Z,5.42
2019-01-31T23:03:51.797Z,7.22
2019-01-31T23:06:32.422Z,7.70
2019-01-31T23:09:00.465Z,8.08
2019-01-31T23:11:47.590Z,6.10
2019-01-31T23:14:28.193Z,7.78
2019-01-31T23:17:08.430Z,7.15
2019-01-31T23:19:48.558Z,6.75
2019-01-31T23:22:30.354Z,6.22
2019-01-31T23:24:58.828Z,8.70
2019-01-31T23:27:46.326Z,7.50
2019-01-31T23:30:27.548Z,7.40
2019-01-31T23:33:08.046Z,7.83
2019-01-31T23:35:47.948Z,7.22
2019-01-31T23:38:28.088Z,7.50
2019-01-31T23:41:08.483Z,6.85
2019-01-31T23:46:28.697Z,6.22
2019-01-31T23:49:08.842Z,6.67
2019-01-31T23:51:49.813Z,6.83
2019-01-31T23:54:30.746Z,6.95
2019-01-31T23:57:11.523Z,8.25
2019-01-31T23:59:51.913Z,6.45
