createdAt,value
2018-06-15T00:02:02.741Z,14.78
2018-06-15T00:04:15.110Z,14.74
2018-06-15T00:06:27.722Z,14.70
2018-06-15T00:08:40.091Z,14.66
2018-06-15T00:10:52.466Z,14.66
2018-06-15T00:13:04.792Z,14.66
2018-06-15T00:15:17.320Z,14.64
2018-06-15T00:17:29.996Z,14.67
2018-06-15T00:19:42.446Z,14.67
2018-06-15T00:21:54.846Z,14.69
2018-06-15T00:24:07.231Z,14.71
2018-06-15T00:26:19.638Z,14.75
2018-06-15T00:28:32.068Z,14.78
2018-06-15T00:30:44.485Z,14.76
2018-06-15T00:32:56.871Z,14.74
2018-06-15T00:35:09.295Z,14.74
2018-06-15T00:37:21.786Z,14.71
2018-06-15T00:39:34.235Z,14.70
2018-06-15T00:41:46.662Z,14.72
2018-06-15T00:43:59.026Z,14.69
2018-06-15T00:46:11.407Z,14.61
2018-06-15T00:48:23.810Z,14.56
2018-06-15T00:50:36.306Z,14.53
2018-06-15T00:52:48.688Z,14.54
2018-06-15T00:55:01.126Z,14.52
2018-06-15T00:57:24.672Z,14.45
2018-06-15T00:59:37.061Z,14.38
2018-06-15T01:01:49.663Z,14.33
2018-06-15T01:04:02.158Z,14.28
2018-06-15T01:06:14.529Z,14.21
2018-06-15T01:08:26.933Z,14.11
2018-06-15T01:10:39.365Z,14.10
2018-06-15T01:12:51.769Z,14.11
2018-06-15T01:15:04.425Z,14.09
2018-06-15T01:17:16.739Z,14.08
2018-06-15T01:19:29.150Z,14.05
2018-06-15T01:21:41.545Z,14.07
2018-06-15T01:23:54.050Z,14.05
2018-06-15T01:26:06.489Z,14.05
2018-06-15T01:28:18.878Z,14.07
2018-06-15T01:30:31.281Z,14.12
2018-06-15T01:32:43.686Z,14.17
2018-06-15T01:34:56.361Z,14.17
2018-06-15T01:37:08.712Z,14.15
2018-06-15T01:39:21.110Z,14.20
2018-06-15T01:41:36.716Z,14.26
2018-06-15T01:43:49.094Z,14.28
2018-06-15T01:46:02.962Z,14.24
2018-06-15T01:48:15.313Z,14.17
2018-06-15T01:50:27.688Z,14.08
2018-06-15T01:52:40.327Z,14.03
2018-06-15T01:54:52.619Z,14.01
2018-06-15T01:57:04.986Z,14.01
2018-06-15T01:59:17.474Z,14.01
2018-06-15T02:01:29.911Z,14.08
2018-06-15T02:03:42.266Z,14.07
2018-06-15T02:05:54.778Z,14.13
2018-06-15T02:08:07.214Z,14.19
2018-06-15T02:10:19.582Z,14.24
2018-06-15T02:12:31.980Z,14.29
2018-06-15T02:14:44.454Z,14.31
2018-06-15T02:16:56.978Z,14.31
2018-06-15T02:19:09.407Z,14.29
2018-06-15T02:21:21.829Z,14.24
2018-06-15T02:23:34.262Z,14.21
2018-06-15T02:25:46.626Z,14.18
2018-06-15T02:27:59.094Z,14.21
2018-06-15T02:30:11.462Z,14.24
2018-06-15T02:32:23.802Z,14.24
2018-06-15T02:34:36.174Z,14.22
2018-06-15T02:36:48.503Z,14.17
2018-06-15T02:39:01.050Z,14.08
2018-06-15T02:41:13.409Z,14.05
2018-06-15T02:43:25.803Z,13.98
2018-06-15T02:45:38.163Z,13.87
2018-06-15T02:47:50.489Z,13.79
2018-06-15T02:50:02.907Z,13.74
2018-06-15T02:52:15.342Z,13.68
2018-06-15T02:54:27.655Z,13.65
2018-06-15T02:56:40.092Z,13.64
2018-06-15T02:58:52.486Z,13.68
2018-06-15T03:01:04.949Z,13.73
2018-06-15T03:03:17.342Z,13.78
2018-06-15T03:05:29.735Z,13.84
2018-06-15T03:07:42.086Z,13.89
2018-06-15T03:09:54.436Z,13.96
2018-06-15T03:12:06.827Z,13.99
2018-06-15T03:14:19.195Z,13.99
2018-06-15T03:16:31.776Z,13.96
2018-06-15T03:18:44.162Z,13.98
2018-06-15T03:20:56.814Z,13.98
2018-06-15T03:23:09.214Z,14.02
2018-06-15T03:25:21.598Z,14.03
2018-06-15T03:27:34.034Z,14.03
2018-06-15T03:29:46.655Z,14.02
2018-06-15T03:31:59.047Z,13.97
2018-06-15T03:34:11.373Z,13.94
2018-06-15T03:36:23.848Z,13.88
2018-06-15T03:38:36.542Z,13.79
2018-06-15T03:40:48.965Z,13.71
2018-06-15T03:43:01.396Z,13.70
2018-06-15T03:45:13.818Z,13.69
2018-06-15T03:47:26.176Z,13.65
2018-06-15T03:49:38.571Z,13.63
2018-06-15T03:51:50.918Z,13.61
2018-06-15T03:54:03.942Z,13.64
2018-06-15T03:56:16.380Z,13.76
2018-06-15T03:58:28.958Z,13.79
2018-06-15T04:00:41.383Z,13.76
2018-06-15T04:02:53.735Z,13.77
2018-06-15T04:05:06.184Z,13.82
2018-06-15T04:07:18.589Z,13.88
2018-06-15T04:09:30.954Z,13.93
2018-06-15T04:11:43.426Z,13.93
2018-06-15T04:13:55.814Z,13.91
2018-06-15T04:16:08.390Z,13.92
2018-06-15T04:18:20.833Z,13.96
2018-06-15T04:20:34.158Z,14.02
2018-06-15T04:22:46.627Z,14.09
2018-06-15T04:24:59.104Z,14.07
2018-06-15T04:27:11.570Z,14.14
2018-06-15T04:29:23.919Z,14.22
2018-06-15T04:31:36.286Z,14.24
2018-06-15T04:33:48.647Z,14.26
2018-06-15T04:36:01.902Z,14.32
2018-06-15T04:38:14.250Z,14.31
2018-06-15T04:40:26.750Z,14.37
2018-06-15T04:42:39.134Z,14.35
2018-06-15T04:44:51.615Z,14.35
2018-06-15T04:47:04.385Z,14.33
2018-06-15T04:49:16.812Z,14.36
2018-06-15T04:51:29.225Z,14.43
2018-06-15T04:53:41.655Z,14.44
2018-06-15T04:55:54.082Z,14.49
2018-06-15T04:58:06.491Z,14.60
2018-06-15T05:00:18.897Z,14.72
2018-06-15T05:02:31.282Z,14.78
2018-06-15T05:04:43.710Z,14.83
2018-06-15T05:06:56.186Z,14.92
2018-06-15T05:09:09.451Z,14.96
2018-06-15T05:11:21.796Z,15.07
2018-06-15T05:13:34.130Z,15.11
2018-06-15T05:15:46.564Z,15.18
2018-06-15T05:17:59.015Z,15.23
2018-06-15T05:20:11.613Z,15.29
2018-06-15T05:22:24.024Z,15.35
2018-06-15T05:24:36.461Z,15.44
2018-06-15T05:26:48.975Z,15.54
2018-06-15T05:29:01.338Z,15.64
2018-06-15T05:31:13.734Z,15.74
2018-06-15T05:33:26.710Z,15.80
2018-06-15T05:35:39.130Z,15.88
2018-06-15T05:37:51.938Z,15.99
2018-06-15T05:40:04.520Z,16.04
2018-06-15T05:42:17.006Z,16.09
2018-06-15T05:44:29.635Z,16.09
2018-06-15T05:46:41.955Z,16.02
2018-06-15T05:48:54.382Z,16.10
2018-06-15T05:51:06.839Z,16.16
2018-06-15T05:53:19.566Z,16.25
2018-06-15T05:55:31.971Z,16.33
2018-06-15T05:57:44.340Z,16.40
2018-06-15T05:59:56.728Z,16.45
2018-06-15T06:02:09.235Z,16.56
2018-06-15T06:04:21.601Z,16.64
2018-06-15T06:06:34.038Z,16.72
2018-06-15T06:08:46.457Z,16.79
2018-06-15T06:10:58.846Z,16.85
2018-06-15T06:13:11.309Z,16.91
2018-06-15T06:15:23.720Z,17.00
2018-06-15T06:17:36.102Z,17.10
2018-06-15T06:19:48.589Z,17.16
2018-06-15T06:22:00.986Z,17.22
2018-06-15T06:24:13.380Z,17.33
2018-06-15T06:26:25.890Z,17.41
2018-06-15T06:28:38.275Z,17.45
2018-06-15T06:30:50.650Z,17.53
2018-06-15T06:33:03.122Z,17.64
2018-06-15T06:35:15.510Z,17.79
2018-06-15T06:37:27.958Z,17.95
2018-06-15T06:39:40.361Z,18.12
2018-06-15T06:41:52.787Z,18.19
2018-06-15T06:44:05.341Z,18.25
2018-06-15T06:46:17.718Z,18.30
2018-06-15T06:48:30.110Z,18.37
2018-06-15T06:50:42.494Z,18.43
2018-06-15T06:52:54.857Z,18.48
2018-06-15T06:55:07.515Z,18.52
2018-06-15T06:57:19.899Z,18.59
2018-06-15T06:59:32.370Z,18.71
2018-06-15T07:01:44.780Z,18.76
2018-06-15T07:03:57.154Z,18.89
2018-06-15T07:06:09.611Z,18.96
2018-06-15T07:08:22.026Z,19.03
2018-06-15T07:10:34.470Z,19.22
2018-06-15T07:12:46.886Z,19.43
2018-06-15T07:14:59.293Z,19.65
2018-06-15T07:17:11.695Z,19.80
2018-06-15T07:19:24.317Z,19.99
2018-06-15T07:21:37.033Z,20.15
2018-06-15T07:23:49.469Z,20.23
2018-06-15T07:26:02.285Z,20.23
2018-06-15T07:28:14.663Z,20.23
2018-06-15T07:30:27.074Z,20.42
2018-06-15T07:32:39.424Z,20.60
2018-06-15T07:34:51.810Z,20.79
2018-06-15T07:37:04.449Z,20.88
2018-06-15T07:39:16.780Z,21.07
2018-06-15T07:41:29.191Z,21.33
2018-06-15T07:43:41.556Z,21.45
2018-06-15T07:45:54.016Z,21.66
2018-06-15T07:48:06.386Z,21.81
2018-06-15T07:50:18.766Z,21.95
2018-06-15T07:52:31.228Z,22.19
2018-06-15T07:54:43.604Z,22.53
2018-06-15T07:56:56.195Z,22.90
2018-06-15T07:59:08.610Z,23.10
2018-06-15T08:01:21.054Z,23.20
2018-06-15T08:03:33.525Z,23.16
2018-06-15T08:05:45.910Z,23.07
2018-06-15T08:07:58.322Z,23.01
2018-06-15T08:10:10.736Z,22.92
2018-06-15T08:12:23.109Z,22.89
2018-06-15T08:14:35.663Z,22.85
2018-06-15T08:16:48.003Z,22.74
2018-06-15T08:19:00.663Z,22.63
2018-06-15T08:21:13.114Z,22.64
2018-06-15T08:23:25.446Z,22.81
2018-06-15T08:25:37.986Z,22.95
2018-06-15T08:27:50.417Z,22.93
2018-06-15T08:30:02.770Z,23.03
2018-06-15T08:32:15.182Z,23.07
2018-06-15T08:34:27.517Z,23.15
2018-06-15T08:36:39.881Z,23.16
2018-06-15T08:38:52.302Z,23.17
2018-06-15T08:41:04.650Z,23.19
2018-06-15T08:43:17.239Z,23.03
2018-06-15T08:45:29.726Z,23.00
2018-06-15T08:47:42.108Z,22.99
2018-06-15T08:49:54.444Z,23.06
2018-06-15T08:52:07.019Z,23.08
2018-06-15T08:54:19.419Z,23.24
2018-06-15T08:56:31.973Z,23.45
2018-06-15T08:58:44.427Z,23.61
2018-06-15T09:00:56.902Z,23.73
2018-06-15T09:03:09.340Z,23.75
2018-06-15T09:05:21.744Z,23.76
2018-06-15T09:07:34.182Z,23.74
2018-06-15T09:09:46.571Z,23.68
2018-06-15T09:11:58.956Z,23.63
2018-06-15T09:14:11.355Z,23.42
2018-06-15T09:16:23.739Z,23.34
2018-06-15T09:18:36.150Z,23.36
2018-06-15T09:20:48.537Z,23.39
2018-06-15T09:23:00.864Z,23.37
2018-06-15T09:25:13.354Z,23.43
2018-06-15T09:27:25.699Z,23.61
2018-06-15T09:29:38.133Z,23.77
2018-06-15T09:31:50.478Z,23.84
2018-06-15T09:34:03.099Z,23.79
2018-06-15T09:36:15.519Z,23.88
2018-06-15T09:38:27.906Z,23.97
2018-06-15T09:40:40.348Z,24.08
2018-06-15T09:42:52.717Z,23.80
2018-06-15T09:45:05.154Z,23.80
2018-06-15T09:47:17.507Z,23.71
2018-06-15T09:49:30.023Z,23.34
2018-06-15T09:51:42.403Z,23.42
2018-06-15T09:53:54.789Z,23.49
2018-06-15T09:56:07.194Z,23.49
2018-06-15T09:58:19.546Z,23.41
2018-06-15T10:00:37.514Z,23.45
2018-06-15T10:02:50.112Z,23.74
2018-06-15T10:05:02.509Z,23.92
2018-06-15T10:07:14.894Z,23.99
2018-06-15T10:09:27.256Z,24.12
2018-06-15T10:11:39.749Z,24.17
2018-06-15T10:13:52.133Z,24.23
2018-06-15T10:16:04.617Z,24.32
2018-06-15T10:18:17.001Z,24.53
2018-06-15T10:20:29.321Z,24.82
2018-06-15T10:22:41.719Z,24.95
2018-06-15T10:24:54.274Z,24.88
2018-06-15T10:27:06.735Z,24.89
2018-06-15T10:29:19.108Z,24.65
2018-06-15T10:31:31.526Z,24.55
2018-06-15T10:33:44.132Z,24.52
2018-06-15T10:35:56.612Z,24.55
2018-06-15T10:38:09.415Z,24.73
2018-06-15T10:40:21.790Z,25.12
2018-06-15T10:42:34.186Z,25.44
2018-06-15T10:44:46.538Z,25.61
2018-06-15T10:46:58.912Z,25.74
2018-06-15T10:49:11.315Z,25.72
2018-06-15T10:51:23.713Z,25.73
2018-06-15T10:53:36.153Z,25.91
2018-06-15T10:55:48.496Z,26.10
2018-06-15T10:58:00.913Z,25.95
2018-06-15T11:00:13.329Z,25.90
2018-06-15T11:02:25.691Z,25.96
2018-06-15T11:04:38.254Z,25.99
2018-06-15T11:06:50.598Z,25.93
2018-06-15T11:09:03.710Z,25.83
2018-06-15T11:11:16.196Z,25.76
2018-06-15T11:13:28.652Z,25.66
2018-06-15T11:15:41.028Z,25.80
2018-06-15T11:17:53.380Z,25.61
2018-06-15T11:20:05.779Z,25.63
2018-06-15T11:22:18.327Z,25.55
2018-06-15T11:24:31.001Z,25.50
2018-06-15T11:26:43.349Z,25.40
2018-06-15T11:28:55.764Z,25.28
2018-06-15T11:31:08.210Z,25.19
2018-06-15T11:33:20.551Z,25.03
2018-06-15T11:35:32.942Z,25.09
2018-06-15T11:37:45.368Z,25.14
2018-06-15T11:39:57.752Z,25.06
2018-06-15T11:42:10.130Z,25.20
2018-06-15T11:44:22.603Z,25.31
2018-06-15T11:46:35.277Z,25.29
2018-06-15T11:48:47.720Z,25.37
2018-06-15T11:51:00.069Z,25.39
2018-06-15T11:53:12.425Z,25.43
2018-06-15T11:55:24.770Z,25.45
2018-06-15T11:57:37.246Z,25.58
2018-06-15T11:59:49.597Z,25.50
2018-06-15T12:02:01.992Z,25.37
2018-06-15T12:04:14.338Z,25.31
2018-06-15T12:06:26.848Z,25.40
2018-06-15T12:08:39.196Z,25.25
2018-06-15T12:10:51.602Z,24.83
2018-06-15T12:13:04.065Z,24.88
2018-06-15T12:15:16.437Z,24.77
2018-06-15T12:17:28.825Z,24.69
2018-06-15T12:19:41.361Z,24.67
2018-06-15T12:21:53.718Z,24.73
2018-06-15T12:24:06.142Z,24.73
2018-06-15T12:26:18.594Z,24.90
2018-06-15T12:28:30.990Z,25.15
2018-06-15T12:30:43.426Z,25.35
2018-06-15T12:32:55.907Z,25.52
2018-06-15T12:35:08.244Z,25.66
2018-06-15T12:37:20.587Z,25.70
2018-06-15T12:39:33.030Z,25.73
2018-06-15T12:41:45.522Z,25.73
2018-06-15T12:43:58.164Z,25.36
2018-06-15T12:46:10.562Z,25.06
2018-06-15T12:48:23.168Z,25.03
2018-06-15T12:50:35.565Z,25.03
2018-06-15T12:52:47.956Z,24.96
2018-06-15T12:55:00.386Z,24.91
2018-06-15T12:57:12.794Z,24.69
2018-06-15T12:59:25.253Z,24.68
2018-06-15T13:01:37.681Z,24.73
2018-06-15T13:03:50.059Z,24.76
2018-06-15T13:06:07.241Z,24.99
2018-06-15T13:08:20.027Z,25.20
2018-06-15T13:10:32.506Z,25.34
2018-06-15T13:12:44.974Z,25.45
2018-06-15T13:14:57.303Z,25.23
2018-06-15T13:17:09.639Z,25.24
2018-06-15T13:19:22.010Z,25.18
2018-06-15T13:21:34.512Z,25.07
2018-06-15T13:23:46.888Z,24.87
2018-06-15T13:25:59.237Z,24.74
2018-06-15T13:28:11.658Z,24.69
2018-06-15T13:30:24.015Z,24.63
2018-06-15T13:32:36.469Z,24.65
2018-06-15T13:34:48.874Z,24.69
2018-06-15T13:37:01.267Z,24.87
2018-06-15T13:39:13.692Z,24.96
2018-06-15T13:41:28.033Z,24.98
2018-06-15T13:43:44.464Z,24.96
2018-06-15T13:45:56.991Z,24.97
2018-06-15T13:48:09.371Z,25.04
2018-06-15T13:50:21.842Z,25.10
2018-06-15T13:52:34.346Z,25.12
2018-06-15T13:54:46.687Z,25.19
2018-06-15T13:56:59.095Z,25.27
2018-06-15T13:59:11.493Z,25.21
2018-06-15T14:01:24.094Z,25.27
2018-06-15T14:03:36.535Z,25.21
2018-06-15T14:05:48.908Z,24.98
2018-06-15T14:08:01.354Z,24.90
2018-06-15T14:10:13.719Z,24.66
2018-06-15T14:12:26.097Z,24.52
2018-06-15T14:14:38.473Z,24.48
2018-06-15T14:16:50.958Z,24.35
2018-06-15T14:19:03.345Z,24.16
2018-06-15T14:21:15.778Z,24.03
2018-06-15T14:23:28.167Z,24.08
2018-06-15T14:25:40.621Z,24.06
2018-06-15T14:27:53.110Z,24.01
2018-06-15T14:30:05.552Z,23.97
2018-06-15T14:32:17.967Z,23.95
2018-06-15T14:34:30.362Z,23.92
2018-06-15T14:36:42.823Z,23.93
2018-06-15T14:38:55.257Z,23.79
2018-06-15T14:41:07.815Z,23.73
2018-06-15T14:43:20.260Z,23.78
2018-06-15T14:45:32.668Z,23.84
2018-06-15T14:47:45.044Z,23.94
2018-06-15T14:49:57.523Z,24.05
2018-06-15T14:52:09.963Z,24.12
2018-06-15T14:54:22.448Z,24.21
2018-06-15T14:56:34.814Z,24.33
2018-06-15T14:58:47.304Z,24.43
2018-06-15T15:00:59.770Z,24.58
2018-06-15T15:03:12.430Z,24.60
2018-06-15T15:05:24.943Z,24.63
2018-06-15T15:07:37.303Z,24.63
2018-06-15T15:09:49.692Z,24.67
2018-06-15T15:12:02.096Z,24.72
2018-06-15T15:14:14.658Z,24.70
2018-06-15T15:16:27.022Z,24.67
2018-06-15T15:18:39.374Z,24.73
2018-06-15T15:20:51.727Z,24.70
2018-06-15T15:23:04.210Z,24.77
2018-06-15T15:25:16.614Z,24.79
2018-06-15T15:27:28.986Z,24.69
2018-06-15T15:29:41.388Z,24.74
2018-06-15T15:31:53.836Z,24.74
2018-06-15T15:34:06.349Z,24.81
2018-06-15T15:36:19.024Z,24.86
2018-06-15T15:38:31.487Z,24.90
2018-06-15T15:40:43.851Z,24.97
2018-06-15T15:42:56.335Z,25.04
2018-06-15T15:45:08.808Z,25.01
2018-06-15T15:47:21.158Z,24.93
2018-06-15T15:49:33.593Z,24.93
2018-06-15T15:51:45.921Z,24.96
2018-06-15T15:53:58.758Z,24.91
2018-06-15T15:56:11.147Z,24.90
2018-06-15T15:58:23.474Z,24.80
2018-06-15T16:00:35.908Z,24.79
2018-06-15T16:02:48.349Z,24.69
2018-06-15T16:05:00.763Z,24.69
2018-06-15T16:07:13.252Z,24.65
2018-06-15T16:09:25.728Z,24.63
2018-06-15T16:11:38.147Z,24.61
2018-06-15T16:13:50.586Z,24.53
2018-06-15T16:16:02.922Z,24.55
2018-06-15T16:18:15.418Z,24.54
2018-06-15T16:20:27.870Z,24.54
2018-06-15T16:22:40.208Z,24.51
2018-06-15T16:24:52.630Z,24.45
2018-06-15T16:27:05.039Z,24.43
2018-06-15T16:29:17.430Z,24.40
2018-06-15T16:31:29.879Z,24.38
2018-06-15T16:33:42.290Z,24.33
2018-06-15T16:35:54.761Z,24.35
2018-06-15T16:38:07.252Z,24.28
2018-06-15T16:40:20.084Z,24.29
2018-06-15T16:42:32.494Z,24.26
2018-06-15T16:44:45.167Z,24.25
2018-06-15T16:46:57.533Z,24.23
2018-06-15T16:49:09.933Z,24.25
2018-06-15T16:51:22.350Z,24.28
2018-06-15T16:53:34.765Z,24.34
2018-06-15T16:55:47.173Z,24.30
2018-06-15T16:57:59.679Z,24.24
2018-06-15T17:00:12.126Z,24.29
2018-06-15T17:02:24.547Z,24.26
2018-06-15T17:04:36.954Z,24.29
2018-06-15T17:06:49.579Z,24.29
2018-06-15T17:09:02.206Z,24.12
2018-06-15T17:11:14.778Z,24.17
2018-06-15T17:13:27.261Z,24.21
2018-06-15T17:15:39.711Z,24.20
2018-06-15T17:17:52.142Z,24.24
2018-06-15T17:20:04.765Z,24.25
2018-06-15T17:22:17.195Z,24.28
2018-06-15T17:24:29.461Z,24.25
2018-06-15T17:26:41.971Z,24.21
2018-06-15T17:28:54.384Z,24.22
2018-06-15T17:31:06.768Z,24.20
2018-06-15T17:33:19.337Z,24.10
2018-06-15T17:35:31.763Z,24.05
2018-06-15T17:37:44.244Z,23.99
2018-06-15T17:39:56.614Z,23.96
2018-06-15T17:42:09.072Z,23.97
2018-06-15T17:44:21.643Z,23.98
2018-06-15T17:46:34.329Z,23.89
2018-06-15T17:48:46.745Z,23.80
2018-06-15T17:50:59.192Z,23.81
2018-06-15T17:53:11.564Z,23.76
2018-06-15T17:55:24.027Z,23.71
2018-06-15T17:57:36.586Z,23.74
2018-06-15T17:59:49.235Z,23.65
2018-06-15T18:02:01.973Z,23.59
2018-06-15T18:04:14.586Z,23.54
2018-06-15T18:06:27.007Z,23.49
2018-06-15T18:08:39.639Z,23.46
2018-06-15T18:10:52.156Z,23.42
2018-06-15T18:13:04.569Z,23.41
2018-06-15T18:15:17.007Z,23.37
2018-06-15T18:17:29.394Z,23.33
2018-06-15T18:19:41.777Z,23.31
2018-06-15T18:21:54.218Z,23.31
2018-06-15T18:24:06.642Z,23.25
2018-06-15T18:26:19.287Z,23.22
2018-06-15T18:28:31.658Z,23.23
2018-06-15T18:30:44.455Z,23.23
2018-06-15T18:32:56.979Z,23.20
2018-06-15T18:35:09.325Z,23.16
2018-06-15T18:37:21.714Z,23.13
2018-06-15T18:39:34.210Z,23.08
2018-06-15T18:41:46.555Z,23.03
2018-06-15T18:43:58.874Z,22.99
2018-06-15T18:46:11.469Z,22.92
2018-06-15T18:48:23.908Z,22.86
2018-06-15T18:50:36.463Z,22.78
2018-06-15T18:52:48.886Z,22.70
2018-06-15T18:55:01.258Z,22.63
2018-06-15T18:57:13.632Z,22.55
2018-06-15T18:59:26.033Z,22.47
2018-06-15T19:01:38.427Z,22.43
2018-06-15T19:03:50.890Z,22.36
2018-06-15T19:06:03.359Z,22.29
2018-06-15T19:08:15.800Z,22.12
2018-06-15T19:10:28.155Z,21.91
2018-06-15T19:12:40.644Z,21.76
2018-06-15T19:14:53.199Z,21.57
2018-06-15T19:17:05.755Z,21.42
2018-06-15T19:19:18.122Z,21.26
2018-06-15T19:21:30.497Z,21.10
2018-06-15T19:23:42.859Z,20.94
2018-06-15T19:25:55.207Z,20.85
2018-06-15T19:28:07.737Z,20.74
2018-06-15T19:30:20.121Z,20.68
2018-06-15T19:32:32.698Z,20.56
2018-06-15T19:34:45.211Z,20.44
2018-06-15T19:36:57.490Z,20.28
2018-06-15T19:39:10.297Z,20.07
2018-06-15T19:41:22.947Z,19.88
2018-06-15T19:43:35.323Z,19.78
2018-06-15T19:45:47.789Z,19.70
2018-06-15T19:48:00.158Z,19.66
2018-06-15T19:50:12.593Z,19.67
2018-06-15T19:52:25.053Z,19.58
2018-06-15T19:54:37.470Z,19.59
2018-06-15T19:56:50.255Z,19.55
2018-06-15T19:59:02.648Z,19.40
2018-06-15T20:01:15.091Z,19.30
2018-06-15T20:03:27.489Z,19.26
2018-06-15T20:05:39.943Z,19.15
2018-06-15T20:07:52.382Z,19.07
2018-06-15T20:10:04.779Z,18.98
2018-06-15T20:12:17.185Z,18.92
2018-06-15T20:14:29.633Z,18.85
2018-06-15T20:16:41.984Z,18.78
2018-06-15T20:18:54.390Z,18.71
2018-06-15T20:21:06.830Z,18.63
2018-06-15T20:23:19.313Z,18.57
2018-06-15T20:25:31.627Z,18.51
2018-06-15T20:27:44.171Z,18.44
2018-06-15T20:29:56.521Z,18.52
2018-06-15T20:32:08.925Z,18.83
2018-06-15T20:34:21.407Z,19.09
2018-06-15T20:36:33.762Z,19.23
2018-06-15T20:38:46.189Z,19.41
2018-06-15T20:40:58.618Z,19.41
2018-06-15T20:43:11.447Z,19.43
2018-06-15T20:45:23.747Z,19.56
2018-06-15T20:47:36.105Z,19.50
2018-06-15T20:49:48.463Z,19.49
2018-06-15T20:52:00.865Z,19.53
2018-06-15T20:54:13.242Z,19.54
2018-06-15T20:56:25.642Z,19.52
2018-06-15T20:58:38.134Z,19.59
2018-06-15T21:00:50.521Z,19.69
2018-06-15T21:03:03.006Z,19.69
2018-06-15T21:05:15.507Z,19.71
2018-06-15T21:07:27.893Z,19.64
2018-06-15T21:09:40.459Z,19.73
2018-06-15T21:11:52.823Z,19.69
2018-06-15T21:14:05.325Z,19.75
2018-06-15T21:16:17.730Z,19.72
2018-06-15T21:18:30.104Z,19.52
2018-06-15T21:20:42.518Z,19.56
2018-06-15T21:22:54.960Z,19.48
2018-06-15T21:25:07.880Z,19.48
2018-06-15T21:27:20.422Z,19.49
2018-06-15T21:29:32.807Z,19.52
2018-06-15T21:31:45.269Z,19.50
2018-06-15T21:33:57.642Z,19.52
2018-06-15T21:36:10.149Z,19.46
2018-06-15T21:38:22.498Z,19.22
2018-06-15T21:40:34.891Z,18.92
2018-06-15T21:42:47.303Z,18.55
2018-06-15T21:44:59.715Z,18.30
2018-06-15T21:47:12.332Z,18.13
2018-06-15T21:49:25.573Z,18.04
2018-06-15T21:51:37.955Z,17.98
2018-06-15T21:53:50.324Z,17.93
2018-06-15T21:56:02.726Z,17.87
2018-06-15T21:58:15.170Z,17.78
2018-06-15T22:00:27.664Z,17.71
2018-06-15T22:02:40.012Z,17.62
2018-06-15T22:04:52.510Z,17.57
2018-06-15T22:07:04.823Z,17.52
2018-06-15T22:09:17.177Z,17.43
2018-06-15T22:11:29.639Z,17.32
2018-06-15T22:13:42.035Z,17.22
2018-06-15T22:15:54.393Z,17.11
2018-06-15T22:18:06.865Z,17.01
2018-06-15T22:20:19.259Z,16.91
2018-06-15T22:22:31.690Z,16.84
2018-06-15T22:24:44.088Z,16.81
2018-06-15T22:26:56.529Z,16.74
2018-06-15T22:29:08.914Z,16.65
2018-06-15T22:31:21.326Z,16.60
2018-06-15T22:33:33.705Z,16.52
2018-06-15T22:35:46.124Z,16.41
2018-06-15T22:37:58.503Z,16.34
2018-06-15T22:40:10.803Z,16.31
2018-06-15T22:42:23.347Z,16.30
2018-06-15T22:44:35.713Z,16.28
2018-06-15T22:46:48.254Z,16.24
2018-06-15T22:49:00.615Z,16.19
2018-06-15T22:51:12.969Z,16.15
2018-06-15T22:53:25.234Z,16.14
2018-06-15T22:55:37.685Z,16.14
2018-06-15T22:57:50.085Z,16.13
2018-06-15T23:00:02.546Z,16.13
2018-06-15T23:02:14.949Z,16.09
2018-06-15T23:04:27.343Z,16.01
2018-06-15T23:06:39.761Z,15.95
2018-06-15T23:08:52.199Z,15.93
2018-06-15T23:11:04.620Z,15.87
2018-06-15T23:13:17.058Z,15.83
2018-06-15T23:15:29.387Z,15.74
2018-06-15T23:17:41.810Z,15.70
2018-06-15T23:19:54.106Z,15.64
2018-06-15T23:22:06.600Z,15.63
2018-06-15T23:24:18.982Z,15.60
2018-06-15T23:26:31.560Z,15.63
2018-06-15T23:28:43.974Z,15.64
2018-06-15T23:30:56.601Z,15.62
2018-06-15T23:33:08.918Z,15.55
2018-06-15T23:35:21.401Z,15.51
2018-06-15T23:37:33.778Z,15.48
2018-06-15T23:39:46.152Z,15.47
2018-06-15T23:41:58.496Z,15.44
2018-06-15T23:44:10.829Z,15.46
2018-06-15T23:46:23.150Z,15.44
2018-06-15T23:48:35.473Z,15.46
2018-06-15T23:50:47.833Z,15.51
2018-06-15T23:53:00.207Z,15.50
2018-06-15T23:55:12.714Z,15.48
2018-06-15T23:57:25.054Z,15.45
2018-06-15T23:59:37.568Z,15.45
