createdAt,value
2022-08-10T00:01:41.954Z,26.50
2022-08-10T00:04:29.732Z,26.60
2022-08-10T00:07:17.111Z,26.60
2022-08-10T00:10:06.590Z,26.60
2022-08-10T00:12:55.259Z,26.60
2022-08-10T00:15:53.724Z,26.70
2022-08-10T00:18:42.850Z,26.70
2022-08-10T00:21:30.053Z,26.70
2022-08-10T00:24:17.682Z,26.70
2022-08-10T00:28:02.115Z,26.80
2022-08-10T00:30:14.564Z,26.80
2022-08-10T00:33:03.591Z,26.80
2022-08-10T00:35:52.354Z,26.80
2022-08-10T00:38:39.709Z,26.70
2022-08-10T00:41:27.021Z,26.70
2022-08-10T00:44:14.598Z,26.70
2022-08-10T00:47:02.126Z,26.70
2022-08-10T00:49:51.299Z,26.60
2022-08-10T00:52:39.850Z,26.60
2022-08-10T00:55:28.589Z,26.60
2022-08-10T00:58:16.782Z,26.60
2022-08-10T01:01:04.450Z,26.60
2022-08-10T01:04:54.387Z,26.50
2022-08-10T01:07:16.216Z,26.50
2022-08-10T01:10:20.359Z,26.50
2022-08-10T01:13:14.810Z,26.40
2022-08-10T01:16:13.293Z,26.40
2022-08-10T01:19:10.925Z,26.40
2022-08-10T01:22:41.725Z,26.30
2022-08-10T01:26:10.599Z,26.30
2022-08-10T01:29:18.518Z,26.20
2022-08-10T01:32:10.762Z,26.20
2022-08-10T01:35:07.721Z,26.10
2022-08-10T01:38:05.220Z,26.10
2022-08-10T01:40:57.751Z,26.10
2022-08-10T01:43:53.063Z,26.00
2022-08-10T01:46:46.533Z,26.00
2022-08-10T01:49:35.703Z,26.00
2022-08-10T01:52:24.891Z,26.00
2022-08-10T01:55:14.645Z,25.90
2022-08-10T01:58:07.869Z,25.90
2022-08-10T02:00:57.557Z,25.90
2022-08-10T02:04:04.457Z,25.80
2022-08-10T02:06:57.204Z,25.80
2022-08-10T02:09:49.892Z,25.80
2022-08-10T02:12:38.226Z,25.80
2022-08-10T02:15:30.552Z,25.80
2022-08-10T02:18:19.509Z,25.70
2022-08-10T02:21:09.502Z,25.70
2022-08-10T02:24:01.829Z,25.70
2022-08-10T02:26:51.831Z,25.70
2022-08-10T02:29:49.249Z,25.70
2022-08-10T02:32:38.880Z,25.60
2022-08-10T02:35:29.180Z,25.60
2022-08-10T02:38:57.681Z,25.60
2022-08-10T02:45:13.002Z,25.60
2022-08-10T02:45:18.777Z,25.60
2022-08-10T02:48:17.849Z,25.60
2022-08-10T02:51:12.751Z,25.50
2022-08-10T02:54:08.449Z,25.50
2022-08-10T02:57:04.397Z,25.50
2022-08-10T02:59:54.255Z,25.40
2022-08-10T03:02:46.796Z,25.40
2022-08-10T03:05:35.457Z,25.40
2022-08-10T03:08:29.868Z,25.30
2022-08-10T03:12:37.428Z,25.30
2022-08-10T03:14:35.567Z,25.30
2022-08-10T03:17:24.908Z,25.30
2022-08-10T03:20:36.503Z,25.30
2022-08-10T03:23:26.458Z,25.30
2022-08-10T03:26:20.336Z,25.20
2022-08-10T03:29:10.076Z,25.20
2022-08-10T03:32:00.718Z,25.20
2022-08-10T03:34:48.979Z,25.20
2022-08-10T03:37:36.389Z,25.20
2022-08-10T03:40:24.416Z,25.20
2022-08-10T03:43:32.891Z,25.20
2022-08-10T03:46:23.292Z,25.20
2022-08-10T03:49:13.141Z,25.20
2022-08-10T03:52:01.318Z,25.10
2022-08-10T03:54:51.594Z,25.10
2022-08-10T03:57:49.392Z,25.10
2022-08-10T04:00:38.309Z,25.10
2022-08-10T04:03:26.342Z,25.10
2022-08-10T04:06:18.854Z,25.10
2022-08-10T04:09:06.466Z,25.10
2022-08-10T04:11:54.252Z,25.00
2022-08-10T04:14:50.687Z,25.00
2022-08-10T04:17:59.342Z,25.00
2022-08-10T04:20:50.435Z,25.00
2022-08-10T04:23:47.844Z,25.00
2022-08-10T04:26:39.147Z,24.90
2022-08-10T04:29:26.805Z,24.90
2022-08-10T04:32:18.873Z,24.90
2022-08-10T04:35:10.971Z,24.90
2022-08-10T04:38:00.727Z,24.90
2022-08-10T04:40:49.503Z,24.80
2022-08-10T04:43:37.680Z,24.80
2022-08-10T04:46:56.336Z,24.80
2022-08-10T04:49:54.156Z,24.80
2022-08-10T04:52:40.507Z,24.70
2022-08-10T04:55:27.775Z,24.70
2022-08-10T04:58:16.635Z,24.70
2022-08-10T05:01:04.518Z,24.70
2022-08-10T05:04:35.171Z,24.70
2022-08-10T05:06:59.915Z,24.70
2022-08-10T05:10:02.311Z,24.60
2022-08-10T05:12:53.115Z,24.60
2022-08-10T05:15:43.932Z,24.60
2022-08-10T05:18:31.720Z,24.60
2022-08-10T05:22:02.462Z,24.60
2022-08-10T05:24:26.791Z,24.50
2022-08-10T05:27:14.346Z,24.50
2022-08-10T05:30:03.683Z,24.50
2022-08-10T05:32:56.462Z,24.50
2022-08-10T05:35:57.115Z,24.50
2022-08-10T05:38:46.675Z,24.50
2022-08-10T05:41:34.263Z,24.50
2022-08-10T05:44:23.419Z,24.50
2022-08-10T05:47:12.781Z,24.50
2022-08-10T05:50:01.796Z,24.50
2022-08-10T05:52:49.751Z,24.50
2022-08-10T05:55:37.445Z,24.50
2022-08-10T05:58:25.154Z,24.60
2022-08-10T06:01:16.429Z,24.60
2022-08-10T06:04:05.481Z,24.60
2022-08-10T06:06:55.749Z,24.60
2022-08-10T06:09:59.177Z,24.60
2022-08-10T06:13:14.084Z,24.70
2022-08-10T06:16:17.445Z,24.70
2022-08-10T06:19:05.382Z,24.80
2022-08-10T06:22:00.933Z,24.80
2022-08-10T06:25:18.416Z,24.90
2022-08-10T06:27:58.616Z,24.90
2022-08-10T06:30:47.400Z,24.90
2022-08-10T06:33:39.376Z,25.00
2022-08-10T06:36:30.272Z,25.00
2022-08-10T06:39:33.613Z,25.10
2022-08-10T06:42:29.719Z,25.10
2022-08-10T06:45:21.038Z,25.20
2022-08-10T06:48:20.579Z,25.20
2022-08-10T06:51:15.635Z,25.30
2022-08-10T06:54:07.834Z,25.30
2022-08-10T06:57:17.414Z,25.40
2022-08-10T07:00:08.609Z,25.50
2022-08-10T07:03:00.335Z,25.50
2022-08-10T07:05:51.570Z,25.60
2022-08-10T07:08:41.135Z,25.60
2022-08-10T07:11:30.179Z,25.70
2022-08-10T07:14:20.070Z,25.80
2022-08-10T07:17:08.817Z,25.80
2022-08-10T07:20:06.282Z,25.90
2022-08-10T07:23:05.904Z,26.00
2022-08-10T07:26:07.197Z,26.00
2022-08-10T07:28:56.333Z,26.10
2022-08-10T07:31:55.962Z,26.20
2022-08-10T07:34:48.086Z,26.20
2022-08-10T07:37:37.628Z,26.30
2022-08-10T07:40:25.532Z,26.40
2022-08-10T07:43:14.276Z,26.50
2022-08-10T07:46:03.329Z,26.50
2022-08-10T07:49:01.488Z,26.60
2022-08-10T07:51:54.546Z,26.70
2022-08-10T07:54:47.411Z,26.70
2022-08-10T07:57:40.269Z,26.90
2022-08-10T08:00:31.846Z,26.90
2022-08-10T08:03:26.875Z,27.00
2022-08-10T08:06:17.224Z,27.10
2022-08-10T08:09:06.945Z,27.20
2022-08-10T08:11:56.041Z,27.30
2022-08-10T08:14:45.535Z,27.30
2022-08-10T08:17:36.540Z,27.40
2022-08-10T08:20:27.256Z,27.50
2022-08-10T08:24:05.896Z,27.60
2022-08-10T08:26:30.372Z,27.70
2022-08-10T08:29:20.105Z,27.80
2022-08-10T08:32:09.349Z,27.90
2022-08-10T08:35:00.872Z,28.00
2022-08-10T08:38:30.554Z,28.10
2022-08-10T08:41:34.045Z,28.20
2022-08-10T08:44:34.945Z,28.30
2022-08-10T08:47:51.697Z,28.40
2022-08-10T08:51:09.660Z,28.50
2022-08-10T08:54:11.137Z,28.60
2022-08-10T08:57:09.684Z,28.70
2022-08-10T09:00:13.466Z,28.80
2022-08-10T09:03:37.221Z,28.90
2022-08-10T09:06:55.139Z,29.00
2022-08-10T09:10:09.544Z,29.10
2022-08-10T09:13:08.945Z,29.20
2022-08-10T09:16:30.324Z,29.20
2022-08-10T09:19:34.971Z,29.30
2022-08-10T09:22:33.333Z,29.40
2022-08-10T09:25:25.179Z,29.40
2022-08-10T09:28:26.505Z,29.50
2022-08-10T09:31:23.307Z,29.60
2022-08-10T09:36:25.556Z,29.50
2022-08-10T09:37:39.915Z,29.70
2022-08-10T09:40:59.334Z,29.70
2022-08-10T09:44:00.272Z,29.80
2022-08-10T09:48:00.072Z,29.80
2022-08-10T09:51:41.782Z,29.90
2022-08-10T09:54:09.531Z,29.90
2022-08-10T09:57:43.553Z,29.90
2022-08-10T10:00:24.750Z,30.00
2022-08-10T10:03:21.525Z,30.00
2022-08-10T10:06:20.428Z,30.10
2022-08-10T10:09:15.815Z,30.10
2022-08-10T10:12:18.730Z,30.10
2022-08-10T10:15:24.414Z,30.20
2022-08-10T10:18:28.361Z,30.20
2022-08-10T10:21:54.048Z,30.20
2022-08-10T10:24:52.564Z,30.30
2022-08-10T10:27:48.165Z,30.30
2022-08-10T10:30:55.429Z,30.30
2022-08-10T10:33:53.370Z,30.30
2022-08-10T10:36:43.649Z,30.40
2022-08-10T10:39:33.276Z,30.40
2022-08-10T10:42:49.433Z,30.40
2022-08-10T10:45:49.938Z,30.40
2022-08-10T10:48:44.664Z,30.50
2022-08-10T10:51:39.599Z,30.50
2022-08-10T10:54:37.374Z,30.50
2022-08-10T10:57:59.957Z,30.60
2022-08-10T11:00:51.940Z,30.50
2022-08-10T11:03:57.938Z,30.60
2022-08-10T11:06:58.649Z,30.60
2022-08-10T11:10:05.262Z,30.70
2022-08-10T11:14:25.316Z,30.70
2022-08-10T11:16:37.182Z,30.70
2022-08-10T11:20:00.130Z,30.70
2022-08-10T11:22:52.419Z,30.70
2022-08-10T11:25:47.179Z,30.70
2022-08-10T11:28:42.413Z,30.70
2022-08-10T11:31:37.492Z,30.70
2022-08-10T11:34:48.892Z,30.70
2022-08-10T11:38:29.620Z,30.70
2022-08-10T11:42:06.658Z,30.80
2022-08-10T11:44:35.058Z,30.70
2022-08-10T11:47:31.756Z,30.80
2022-08-10T11:50:25.320Z,30.80
2022-08-10T11:53:23.076Z,30.80
2022-08-10T11:56:14.192Z,30.80
2022-08-10T11:59:19.174Z,30.80
2022-08-10T12:02:08.748Z,30.80
2022-08-10T12:05:08.779Z,30.80
2022-08-10T12:10:07.708Z,30.80
2022-08-10T12:11:08.863Z,30.80
2022-08-10T12:14:22.015Z,30.90
2022-08-10T12:17:18.690Z,30.90
2022-08-10T12:20:12.065Z,30.90
2022-08-10T12:23:12.089Z,30.90
2022-08-10T12:26:07.668Z,30.90
2022-08-10T12:29:04.813Z,30.90
2022-08-10T12:32:01.056Z,30.90
2022-08-10T12:34:56.558Z,30.90
2022-08-10T12:37:58.012Z,30.90
2022-08-10T12:40:51.562Z,30.90
2022-08-10T12:44:06.277Z,30.90
2022-08-10T12:47:01.313Z,30.90
2022-08-10T12:50:29.560Z,30.90
2022-08-10T12:53:45.468Z,31.00
2022-08-10T12:56:40.010Z,31.00
2022-08-10T12:59:29.985Z,31.00
2022-08-10T13:02:24.564Z,30.90
2022-08-10T13:05:13.622Z,30.90
2022-08-10T13:08:26.896Z,30.90
2022-08-10T13:12:37.096Z,30.90
2022-08-10T13:14:33.622Z,30.90
2022-08-10T13:17:38.658Z,30.90
2022-08-10T13:20:35.910Z,31.00
2022-08-10T13:23:29.698Z,30.90
2022-08-10T13:26:22.011Z,31.00
2022-08-10T13:29:16.585Z,31.00
2022-08-10T13:32:13.267Z,31.00
2022-08-10T13:35:05.511Z,31.00
2022-08-10T13:37:55.704Z,31.00
2022-08-10T13:40:48.873Z,31.00
2022-08-10T13:43:38.930Z,31.00
2022-08-10T13:46:27.462Z,31.00
2022-08-10T13:49:16.179Z,31.00
2022-08-10T13:52:03.780Z,31.00
2022-08-10T13:54:53.701Z,31.00
2022-08-10T13:57:47.511Z,31.00
2022-08-10T14:00:41.023Z,31.00
2022-08-10T14:03:29.785Z,31.00
2022-08-10T14:06:18.854Z,31.00
2022-08-10T14:09:11.293Z,31.00
2022-08-10T14:12:00.277Z,31.10
2022-08-10T14:14:52.729Z,31.10
2022-08-10T14:17:45.057Z,31.10
2022-08-10T14:20:35.905Z,31.10
2022-08-10T14:23:23.639Z,31.10
2022-08-10T14:26:15.833Z,31.10
2022-08-10T14:29:09.484Z,31.10
2022-08-10T14:32:02.285Z,31.10
2022-08-10T14:36:20.784Z,31.20
2022-08-10T14:38:10.859Z,31.20
2022-08-10T14:41:05.682Z,31.20
2022-08-10T14:43:59.072Z,31.20
2022-08-10T14:46:52.930Z,31.20
2022-08-10T14:49:57.979Z,31.20
2022-08-10T14:52:49.017Z,31.20
2022-08-10T14:55:58.294Z,31.20
2022-08-10T14:58:58.865Z,31.20
2022-08-10T15:02:40.392Z,31.20
2022-08-10T15:05:10.323Z,31.20
2022-08-10T15:08:01.169Z,31.20
2022-08-10T15:10:51.175Z,31.20
2022-08-10T15:13:44.128Z,31.20
2022-08-10T15:16:55.075Z,31.20
2022-08-10T15:20:04.566Z,31.10
2022-08-10T15:23:01.225Z,31.20
2022-08-10T15:25:57.968Z,31.20
2022-08-10T15:29:24.133Z,31.20
2022-08-10T15:32:13.037Z,31.20
2022-08-10T15:35:21.327Z,31.20
2022-08-10T15:38:19.438Z,31.20
2022-08-10T15:41:11.136Z,31.20
2022-08-10T15:43:59.351Z,31.20
2022-08-10T15:46:52.958Z,31.10
2022-08-10T15:49:51.744Z,31.10
2022-08-10T15:53:02.111Z,31.10
2022-08-10T15:55:55.051Z,31.10
2022-08-10T15:58:50.219Z,31.10
2022-08-10T16:02:12.981Z,31.10
2022-08-10T16:05:00.931Z,31.10
2022-08-10T16:07:57.480Z,31.10
2022-08-10T16:10:53.246Z,31.10
2022-08-10T16:13:59.221Z,31.10
2022-08-10T16:16:56.341Z,31.10
2022-08-10T16:19:51.278Z,31.10
2022-08-10T16:22:39.120Z,31.10
2022-08-10T16:25:44.605Z,31.10
2022-08-10T16:28:43.632Z,31.10
2022-08-10T16:31:34.448Z,31.10
2022-08-10T16:34:23.709Z,31.10
2022-08-10T16:37:14.570Z,31.10
2022-08-10T16:40:04.174Z,31.10
2022-08-10T16:42:52.480Z,31.10
2022-08-10T16:45:45.605Z,31.10
2022-08-10T16:48:49.669Z,31.10
2022-08-10T16:51:39.385Z,31.00
2022-08-10T16:54:27.958Z,31.00
2022-08-10T16:57:17.426Z,31.00
2022-08-10T17:00:08.997Z,31.00
2022-08-10T17:04:04.425Z,31.00
2022-08-10T17:06:19.367Z,31.00
2022-08-10T17:09:15.829Z,31.00
2022-08-10T17:12:10.616Z,31.00
2022-08-10T17:15:09.737Z,31.00
2022-08-10T17:18:03.898Z,31.00
2022-08-10T17:20:52.705Z,31.00
2022-08-10T17:23:42.526Z,31.00
2022-08-10T17:26:35.905Z,31.00
2022-08-10T17:29:57.435Z,31.00
2022-08-10T17:32:44.591Z,31.00
2022-08-10T17:35:38.220Z,31.00
2022-08-10T17:38:29.005Z,30.90
2022-08-10T17:41:23.752Z,31.00
2022-08-10T17:44:11.910Z,30.90
2022-08-10T17:47:01.125Z,30.90
2022-08-10T17:50:01.382Z,30.90
2022-08-10T17:52:51.187Z,30.90
2022-08-10T17:55:40.929Z,30.90
2022-08-10T17:58:31.187Z,30.90
2022-08-10T18:01:40.805Z,30.90
2022-08-10T18:04:41.441Z,30.80
2022-08-10T18:07:35.456Z,30.80
2022-08-10T18:10:24.911Z,30.80
2022-08-10T18:13:13.309Z,30.80
2022-08-10T18:16:00.926Z,30.80
2022-08-10T18:18:58.381Z,30.80
2022-08-10T18:21:50.702Z,30.80
2022-08-10T18:24:38.875Z,30.80
2022-08-10T18:27:46.557Z,30.60
2022-08-10T18:30:48.169Z,30.40
2022-08-10T18:33:43.237Z,30.00
2022-08-10T18:36:34.766Z,29.70
2022-08-10T18:39:26.140Z,29.30
2022-08-10T18:42:18.445Z,29.00
2022-08-10T18:45:12.190Z,28.60
2022-08-10T18:48:06.593Z,28.20
2022-08-10T18:50:58.010Z,27.90
2022-08-10T18:53:51.659Z,27.50
2022-08-10T18:56:55.952Z,27.30
2022-08-10T19:00:11.086Z,27.00
2022-08-10T19:03:16.424Z,26.80
2022-08-10T19:06:38.389Z,26.60
2022-08-10T19:09:47.065Z,26.40
2022-08-10T19:12:49.868Z,26.20
2022-08-10T19:15:46.673Z,26.10
2022-08-10T19:18:39.470Z,26.00
2022-08-10T19:21:34.233Z,25.90
2022-08-10T19:24:28.856Z,25.80
2022-08-10T19:27:35.526Z,25.70
2022-08-10T19:30:30.838Z,25.60
2022-08-10T19:33:33.252Z,25.50
2022-08-10T19:36:33.800Z,25.50
2022-08-10T19:39:33.476Z,25.40
2022-08-10T19:42:42.609Z,25.30
2022-08-10T19:46:02.137Z,25.30
2022-08-10T19:48:58.536Z,25.20
2022-08-10T19:51:56.812Z,25.20
2022-08-10T19:54:57.342Z,25.20
2022-08-10T19:57:53.881Z,25.10
2022-08-10T20:00:54.383Z,25.10
2022-08-10T20:03:50.439Z,25.00
2022-08-10T20:06:45.928Z,25.00
2022-08-10T20:09:50.210Z,25.00
2022-08-10T20:12:47.911Z,24.90
2022-08-10T20:15:42.072Z,24.90
2022-08-10T20:18:37.458Z,24.90
2022-08-10T20:21:30.817Z,24.90
2022-08-10T20:24:29.749Z,24.90
2022-08-10T20:27:58.881Z,24.80
2022-08-10T20:30:35.862Z,24.80
2022-08-10T20:33:29.422Z,24.80
2022-08-10T20:36:27.022Z,24.70
2022-08-10T20:39:20.179Z,24.70
2022-08-10T20:42:13.953Z,24.70
2022-08-10T20:45:06.190Z,24.70
2022-08-10T20:48:11.414Z,24.70
2022-08-10T20:51:03.767Z,24.70
2022-08-10T20:53:57.230Z,24.60
2022-08-10T20:56:59.561Z,24.60
2022-08-10T21:00:02.399Z,24.60
2022-08-10T21:03:22.227Z,24.60
2022-08-10T21:06:43.360Z,24.60
2022-08-10T21:09:53.882Z,24.60
2022-08-10T21:13:00.318Z,24.60
2022-08-10T21:15:59.494Z,24.60
2022-08-10T21:18:58.437Z,24.60
2022-08-10T21:22:08.329Z,24.50
2022-08-10T21:25:03.526Z,24.50
2022-08-10T21:28:29.014Z,24.50
2022-08-10T21:31:46.191Z,24.50
2022-08-10T21:34:57.208Z,24.40
2022-08-10T21:37:57.246Z,24.40
2022-08-10T21:41:18.212Z,24.40
2022-08-10T21:44:35.921Z,24.40
2022-08-10T21:52:00.462Z,24.40
2022-08-10T21:55:02.583Z,24.40
2022-08-10T21:58:20.650Z,24.40
2022-08-10T22:01:39.771Z,24.40
2022-08-10T22:04:45.772Z,24.30
2022-08-10T22:07:53.588Z,24.30
2022-08-10T22:11:03.142Z,24.30
2022-08-10T22:14:10.508Z,24.30
2022-08-10T22:18:03.962Z,24.30
2022-08-10T22:24:32.290Z,24.20
2022-08-10T22:27:48.762Z,24.30
2022-08-10T22:31:25.259Z,24.40
2022-08-10T22:31:28.638Z,24.20
2022-08-10T22:31:28.874Z,24.20
2022-08-10T22:35:00.783Z,24.20
2022-08-10T22:38:17.159Z,24.20
2022-08-10T22:41:32.645Z,24.20
2022-08-10T22:44:41.254Z,24.20
2022-08-10T22:47:51.213Z,24.10
2022-08-10T22:50:43.415Z,24.10
2022-08-10T22:53:50.483Z,24.10
2022-08-10T22:56:56.745Z,24.10
2022-08-10T22:59:44.059Z,24.10
2022-08-10T23:02:35.338Z,24.10
2022-08-10T23:05:32.567Z,24.10
2022-08-10T23:08:30.247Z,24.10
2022-08-10T23:11:24.878Z,24.10
2022-08-10T23:14:15.261Z,24.10
2022-08-10T23:17:22.559Z,24.10
2022-08-10T23:20:19.422Z,24.10
2022-08-10T23:23:12.027Z,24.10
2022-08-10T23:26:16.454Z,24.00
2022-08-10T23:29:11.797Z,24.00
2022-08-10T23:32:07.543Z,24.00
2022-08-10T23:36:30.422Z,24.00
2022-08-10T23:38:08.201Z,24.00
2022-08-10T23:40:58.290Z,24.00
2022-08-10T23:44:03.315Z,24.00
2022-08-10T23:46:52.173Z,24.00
2022-08-10T23:49:41.550Z,23.90
2022-08-10T23:52:33.854Z,23.90
2022-08-10T23:55:26.590Z,23.90
2022-08-10T23:58:32.929Z,23.90
