createdAt,value
2018-10-17T00:02:27.669Z,31.10
2018-10-17T00:04:56.879Z,31.17
2018-10-17T00:07:25.932Z,29.18
2018-10-17T00:09:54.471Z,29.82
2018-10-17T00:12:23.334Z,28.07
2018-10-17T00:14:51.872Z,32.05
2018-10-17T00:17:20.733Z,30.52
2018-10-17T00:19:49.590Z,31.55
2018-10-17T00:22:18.758Z,27.45
2018-10-17T00:24:47.279Z,27.90
2018-10-17T00:27:16.120Z,26.07
2018-10-17T00:29:44.670Z,36.95
2018-10-17T00:32:13.521Z,26.62
2018-10-17T00:34:42.386Z,28.95
2018-10-17T00:37:11.622Z,33.35
2018-10-17T00:39:40.605Z,27.00
2018-10-17T00:42:09.448Z,31.68
2018-10-17T00:44:37.939Z,26.50
2018-10-17T00:47:06.818Z,25.70
2018-10-17T00:49:35.508Z,28.67
2018-10-17T00:52:04.340Z,30.77
2018-10-17T00:54:33.169Z,26.55
2018-10-17T00:57:01.674Z,40.58
2018-10-17T00:59:30.220Z,25.52
2018-10-17T01:01:59.074Z,25.95
2018-10-17T01:04:27.601Z,23.20
2018-10-17T01:06:56.153Z,24.77
2018-10-17T01:09:24.807Z,30.50
2018-10-17T01:11:54.022Z,25.97
2018-10-17T01:14:22.521Z,26.82
2018-10-17T01:16:51.404Z,29.98
2018-10-17T01:19:20.083Z,24.23
2018-10-17T01:21:48.911Z,24.85
2018-10-17T01:24:18.068Z,27.58
2018-10-17T01:26:47.252Z,32.05
2018-10-17T01:29:15.879Z,25.35
2018-10-17T01:31:44.509Z,32.25
2018-10-17T01:34:13.023Z,30.57
2018-10-17T01:36:41.526Z,34.25
2018-10-17T01:39:11.339Z,28.20
2018-10-17T01:41:39.899Z,26.75
2018-10-17T01:44:09.229Z,31.85
2018-10-17T01:46:38.392Z,29.10
2018-10-17T01:49:07.333Z,30.75
2018-10-17T01:51:35.975Z,29.92
2018-10-17T01:54:04.464Z,27.05
2018-10-17T01:56:33.296Z,27.90
2018-10-17T01:59:02.559Z,29.87
2018-10-17T02:01:31.509Z,27.22
2018-10-17T02:04:00.368Z,28.92
2018-10-17T02:06:28.883Z,27.27
2018-10-17T02:08:57.744Z,35.35
2018-10-17T02:11:26.244Z,27.10
2018-10-17T02:13:55.120Z,28.95
2018-10-17T02:16:24.152Z,32.83
2018-10-17T02:18:53.011Z,32.40
2018-10-17T02:21:21.510Z,28.83
2018-10-17T02:23:50.017Z,35.63
2018-10-17T02:26:18.540Z,29.85
2018-10-17T02:28:47.053Z,32.33
2018-10-17T02:31:15.576Z,37.63
2018-10-17T02:33:44.257Z,32.58
2018-10-17T02:36:12.774Z,33.42
2018-10-17T02:38:41.615Z,38.05
2018-10-17T02:41:10.523Z,26.00
2018-10-17T02:43:39.156Z,32.38
2018-10-17T02:46:07.996Z,30.15
2018-10-17T02:48:36.528Z,27.48
2018-10-17T02:51:05.040Z,35.75
2018-10-17T02:53:33.549Z,34.05
2018-10-17T02:56:02.393Z,29.85
2018-10-17T02:58:30.938Z,27.48
2018-10-17T03:01:00.159Z,37.33
2018-10-17T03:03:28.823Z,28.42
2018-10-17T03:05:57.709Z,31.80
2018-10-17T03:08:26.221Z,31.60
2018-10-17T03:10:54.785Z,34.80
2018-10-17T03:13:23.528Z,29.18
2018-10-17T03:15:52.029Z,31.12
2018-10-17T03:18:20.884Z,34.23
2018-10-17T03:20:49.435Z,29.98
2018-10-17T03:23:18.479Z,32.28
2018-10-17T03:25:48.085Z,33.23
2018-10-17T03:28:16.608Z,30.27
2018-10-17T03:30:45.280Z,33.45
2018-10-17T03:33:13.780Z,32.03
2018-10-17T03:35:42.962Z,36.38
2018-10-17T03:38:11.668Z,35.80
2018-10-17T03:40:40.510Z,30.72
2018-10-17T03:43:09.081Z,30.30
2018-10-17T03:45:38.073Z,28.15
2018-10-17T03:48:06.589Z,40.98
2018-10-17T03:50:35.127Z,40.65
2018-10-17T03:53:03.823Z,41.80
2018-10-17T03:55:32.446Z,32.60
2018-10-17T03:58:01.621Z,32.80
2018-10-17T04:00:30.492Z,43.40
2018-10-17T04:02:59.688Z,30.43
2018-10-17T04:05:48.217Z,32.00
2018-10-17T04:08:16.716Z,26.95
2018-10-17T04:10:45.195Z,31.17
2018-10-17T04:13:13.788Z,32.13
2018-10-17T04:15:42.431Z,31.00
2018-10-17T04:18:11.265Z,33.73
2018-10-17T04:20:40.551Z,31.20
2018-10-17T04:23:09.953Z,31.27
2018-10-17T04:25:38.942Z,26.57
2018-10-17T04:28:07.983Z,32.10
2018-10-17T04:30:36.839Z,40.78
2018-10-17T04:33:05.852Z,32.75
2018-10-17T04:35:34.682Z,34.27
2018-10-17T04:38:03.196Z,47.35
2018-10-17T04:40:31.681Z,34.30
2018-10-17T04:44:24.420Z,32.03
2018-10-17T04:46:53.263Z,32.83
2018-10-17T04:49:21.941Z,33.48
2018-10-17T04:51:50.463Z,29.52
2018-10-17T04:54:19.309Z,35.50
2018-10-17T04:56:47.889Z,34.63
2018-10-17T04:59:16.487Z,32.45
2018-10-17T05:01:45.202Z,32.00
2018-10-17T05:04:13.725Z,30.00
2018-10-17T05:06:42.334Z,32.28
2018-10-17T05:09:11.348Z,39.10
2018-10-17T05:11:40.581Z,32.60
2018-10-17T05:14:09.444Z,34.27
2018-10-17T05:16:37.989Z,38.25
2018-10-17T05:19:06.528Z,40.73
2018-10-17T05:21:35.632Z,34.10
2018-10-17T05:24:04.617Z,34.85
2018-10-17T05:26:33.191Z,36.08
2018-10-17T05:29:01.791Z,37.73
2018-10-17T05:31:32.466Z,32.48
2018-10-17T05:34:01.075Z,35.03
2018-10-17T05:36:29.927Z,31.68
2018-10-17T05:38:58.837Z,39.92
2018-10-17T05:41:27.762Z,34.80
2018-10-17T05:43:56.328Z,39.63
2018-10-17T05:46:24.952Z,50.98
2018-10-17T05:48:53.501Z,31.10
2018-10-17T05:51:22.125Z,38.08
2018-10-17T05:53:50.652Z,37.35
2018-10-17T05:56:19.506Z,40.45
2018-10-17T05:58:48.045Z,37.20
2018-10-17T06:01:17.003Z,42.33
2018-10-17T06:03:45.601Z,37.78
2018-10-17T06:06:14.101Z,42.60
2018-10-17T06:08:43.142Z,48.13
2018-10-17T06:11:12.073Z,39.42
2018-10-17T06:13:41.021Z,54.25
2018-10-17T06:16:10.320Z,42.25
2018-10-17T06:18:38.871Z,32.42
2018-10-17T06:21:07.387Z,42.83
2018-10-17T06:23:36.036Z,42.17
2018-10-17T06:26:04.730Z,39.67
2018-10-17T06:28:33.606Z,35.23
2018-10-17T06:31:02.603Z,37.90
2018-10-17T06:33:31.881Z,44.08
2018-10-17T06:36:01.008Z,32.50
2018-10-17T06:38:29.533Z,35.60
2018-10-17T06:40:58.504Z,41.58
2018-10-17T06:43:27.330Z,40.75
2018-10-17T06:45:56.743Z,34.80
2018-10-17T06:48:25.565Z,41.95
2018-10-17T06:50:54.081Z,35.75
2018-10-17T06:53:23.523Z,40.43
2018-10-17T06:55:52.084Z,44.67
2018-10-17T06:58:20.944Z,42.25
2018-10-17T07:00:50.361Z,35.95
2018-10-17T07:03:19.265Z,39.90
2018-10-17T07:05:47.811Z,39.83
2018-10-17T07:08:16.692Z,32.95
2018-10-17T07:10:45.362Z,44.95
2018-10-17T07:20:13.036Z,47.17
2018-10-17T07:22:41.560Z,39.30
2018-10-17T07:25:10.465Z,34.33
2018-10-17T07:27:39.191Z,49.10
2018-10-17T07:30:08.772Z,49.03
2018-10-17T07:34:02.149Z,38.30
2018-10-17T07:36:30.995Z,33.73
2018-10-17T07:38:59.837Z,32.65
2018-10-17T07:41:28.354Z,46.42
2018-10-17T07:43:57.236Z,37.53
2018-10-17T07:46:26.376Z,37.75
2018-10-17T07:48:54.960Z,35.85
2018-10-17T07:51:23.468Z,40.90
2018-10-17T07:53:52.656Z,38.85
2018-10-17T07:56:25.608Z,28.47
2018-10-17T07:58:55.121Z,34.73
2018-10-17T08:01:25.013Z,41.73
2018-10-17T08:03:53.957Z,35.63
2018-10-17T08:06:22.570Z,36.65
2018-10-17T08:08:51.638Z,31.02
2018-10-17T08:11:20.848Z,30.37
2018-10-17T08:13:49.832Z,33.15
2018-10-17T08:16:19.168Z,29.48
2018-10-17T08:18:47.775Z,33.50
2018-10-17T08:21:17.004Z,29.98
2018-10-17T08:23:45.659Z,28.15
2018-10-17T08:26:14.497Z,35.50
2018-10-17T08:28:43.679Z,33.80
2018-10-17T08:31:12.192Z,27.70
2018-10-17T08:33:40.747Z,29.98
2018-10-17T08:36:09.319Z,30.30
2018-10-17T08:38:38.659Z,29.57
2018-10-17T08:41:07.262Z,33.85
2018-10-17T08:46:19.590Z,30.68
2018-10-17T08:48:49.558Z,29.55
2018-10-17T08:51:18.068Z,32.42
2018-10-17T08:53:46.624Z,33.13
2018-10-17T08:56:16.217Z,30.82
2018-10-17T08:58:44.606Z,30.30
2018-10-17T09:01:13.321Z,34.38
2018-10-17T09:03:42.421Z,28.80
2018-10-17T09:06:11.930Z,24.98
2018-10-17T09:08:41.326Z,26.40
2018-10-17T09:11:11.357Z,26.77
2018-10-17T09:13:40.265Z,28.90
2018-10-17T09:16:09.182Z,19.95
2018-10-17T09:18:39.024Z,31.55
2018-10-17T09:21:08.820Z,27.93
2018-10-17T09:23:37.156Z,26.48
2018-10-17T09:26:06.410Z,25.55
2018-10-17T09:28:34.916Z,32.35
2018-10-17T09:31:03.817Z,25.85
2018-10-17T09:33:33.042Z,32.67
2018-10-17T09:36:01.935Z,28.25
2018-10-17T09:38:30.661Z,25.00
2018-10-17T09:40:59.529Z,24.77
2018-10-17T09:43:28.070Z,25.70
2018-10-17T09:45:57.208Z,25.65
2018-10-17T09:48:25.897Z,23.57
2018-10-17T09:50:54.440Z,22.77
2018-10-17T09:53:23.022Z,22.22
2018-10-17T09:55:53.245Z,24.27
2018-10-17T09:58:22.101Z,22.10
2018-10-17T10:00:56.197Z,29.05
2018-10-17T10:03:24.749Z,29.10
2018-10-17T10:05:53.699Z,28.77
2018-10-17T10:08:22.850Z,19.73
2018-10-17T10:10:51.711Z,22.48
2018-10-17T10:13:20.630Z,26.05
2018-10-17T10:15:49.148Z,25.43
2018-10-17T10:18:18.371Z,33.18
2018-10-17T10:20:47.226Z,22.32
2018-10-17T10:23:16.160Z,22.35
2018-10-17T10:25:44.805Z,24.60
2018-10-17T10:28:13.713Z,27.98
2018-10-17T10:30:42.997Z,26.60
2018-10-17T10:33:11.879Z,20.77
2018-10-17T10:35:41.374Z,22.20
2018-10-17T10:38:10.266Z,26.00
2018-10-17T10:40:39.167Z,20.27
2018-10-17T10:43:08.195Z,19.57
2018-10-17T10:45:36.806Z,22.75
2018-10-17T10:48:06.319Z,22.95
2018-10-17T10:50:34.697Z,21.93
2018-10-17T10:53:03.939Z,30.37
2018-10-17T10:55:32.772Z,20.85
2018-10-17T10:58:02.025Z,20.75
2018-10-17T11:00:31.043Z,19.30
2018-10-17T11:02:59.618Z,22.58
2018-10-17T11:05:28.772Z,24.00
2018-10-17T11:07:57.773Z,21.42
2018-10-17T11:10:26.880Z,22.75
2018-10-17T11:12:55.769Z,24.37
2018-10-17T11:15:24.615Z,22.60
2018-10-17T11:17:53.873Z,24.67
2018-10-17T11:20:22.737Z,20.95
2018-10-17T11:23:08.302Z,21.37
2018-10-17T11:25:37.821Z,22.98
2018-10-17T11:28:08.578Z,26.30
2018-10-17T11:30:37.101Z,22.65
2018-10-17T11:33:06.391Z,25.68
2018-10-17T11:35:35.437Z,28.32
2018-10-17T11:38:04.362Z,30.65
2018-10-17T11:40:33.469Z,27.10
2018-10-17T11:43:02.253Z,24.25
2018-10-17T11:45:30.815Z,23.60
2018-10-17T11:47:59.704Z,25.70
2018-10-17T11:50:28.311Z,26.87
2018-10-17T11:52:57.188Z,21.03
2018-10-17T11:55:25.824Z,24.23
2018-10-17T11:57:54.350Z,19.30
2018-10-17T12:00:23.204Z,26.40
2018-10-17T12:02:51.811Z,21.87
2018-10-17T12:05:20.987Z,17.73
2018-10-17T12:07:50.161Z,22.25
2018-10-17T12:10:19.035Z,27.55
2018-10-17T12:12:47.879Z,23.30
2018-10-17T12:15:16.835Z,21.62
2018-10-17T12:17:47.640Z,25.57
2018-10-17T12:20:16.489Z,21.00
2018-10-17T12:22:46.292Z,22.87
2018-10-17T12:25:15.620Z,29.98
2018-10-17T12:27:44.531Z,26.52
2018-10-17T12:30:14.607Z,21.40
2018-10-17T12:32:43.577Z,19.80
2018-10-17T12:35:12.900Z,20.60
2018-10-17T12:37:42.025Z,26.00
2018-10-17T12:40:12.275Z,25.30
2018-10-17T12:42:41.814Z,22.73
2018-10-17T12:45:10.706Z,25.43
2018-10-17T12:47:39.775Z,19.70
2018-10-17T12:50:09.219Z,24.05
2018-10-17T12:52:38.848Z,19.98
2018-10-17T12:55:07.774Z,19.85
2018-10-17T12:57:36.298Z,22.45
2018-10-17T13:00:05.716Z,25.27
2018-10-17T13:02:34.498Z,22.90
2018-10-17T13:05:03.419Z,19.25
2018-10-17T13:07:32.433Z,23.15
2018-10-17T13:10:01.058Z,22.70
2018-10-17T13:12:29.887Z,22.98
2018-10-17T13:14:58.521Z,19.42
2018-10-17T13:17:27.492Z,23.22
2018-10-17T13:19:56.493Z,23.73
2018-10-17T13:22:25.336Z,19.10
2018-10-17T13:24:53.932Z,30.10
2018-10-17T13:27:22.643Z,18.37
2018-10-17T13:29:51.903Z,21.73
2018-10-17T13:32:20.780Z,19.30
2018-10-17T13:34:49.695Z,21.60
2018-10-17T13:37:18.356Z,22.60
2018-10-17T13:39:47.044Z,17.87
2018-10-17T13:42:16.789Z,25.48
2018-10-17T13:44:45.692Z,21.20
2018-10-17T13:47:14.582Z,20.60
2018-10-17T13:49:47.201Z,20.57
2018-10-17T13:52:16.177Z,20.97
2018-10-17T13:54:44.765Z,23.60
2018-10-17T13:57:13.567Z,29.92
2018-10-17T13:59:42.191Z,23.25
2018-10-17T14:02:11.240Z,24.67
2018-10-17T14:04:39.787Z,23.95
2018-10-17T14:07:08.355Z,21.10
2018-10-17T14:09:37.437Z,23.92
2018-10-17T14:12:07.070Z,21.73
2018-10-17T14:14:35.726Z,26.30
2018-10-17T14:17:04.353Z,19.65
2018-10-17T14:19:33.239Z,17.50
2018-10-17T14:22:02.088Z,19.17
2018-10-17T14:24:30.678Z,19.20
2018-10-17T14:26:59.267Z,18.77
2018-10-17T14:29:28.373Z,25.45
2018-10-17T14:31:57.386Z,27.77
2018-10-17T14:34:26.453Z,21.65
2018-10-17T14:36:55.661Z,23.38
2018-10-17T14:39:24.317Z,20.60
2018-10-17T14:41:53.281Z,20.90
2018-10-17T14:44:21.996Z,19.30
2018-10-17T14:46:51.143Z,22.15
2018-10-17T14:49:20.393Z,20.72
2018-10-17T14:51:48.919Z,20.23
2018-10-17T14:54:17.769Z,22.13
2018-10-17T14:56:46.323Z,24.37
2018-10-17T14:59:14.738Z,25.70
2018-10-17T15:01:44.378Z,22.10
2018-10-17T15:04:15.657Z,17.45
2018-10-17T15:06:44.233Z,25.70
2018-10-17T15:09:12.771Z,24.02
2018-10-17T15:11:41.568Z,28.23
2018-10-17T15:14:09.997Z,29.87
2018-10-17T15:16:38.461Z,21.07
2018-10-17T15:19:07.117Z,23.47
2018-10-17T15:21:35.969Z,23.57
2018-10-17T15:24:04.628Z,24.63
2018-10-17T15:26:33.101Z,19.20
2018-10-17T15:29:01.440Z,22.53
2018-10-17T15:31:30.227Z,22.30
2018-10-17T15:33:59.029Z,21.93
2018-10-17T15:36:27.684Z,22.80
2018-10-17T15:38:56.249Z,20.17
2018-10-17T15:41:24.914Z,23.47
2018-10-17T15:43:53.912Z,25.62
2018-10-17T15:46:22.950Z,25.90
2018-10-17T15:48:51.474Z,21.87
2018-10-17T15:51:20.344Z,32.78
2018-10-17T15:55:13.350Z,23.98
2018-10-17T15:57:42.189Z,18.48
2018-10-17T16:00:11.463Z,19.80
2018-10-17T16:02:40.636Z,31.00
2018-10-17T16:05:10.791Z,25.15
2018-10-17T16:07:39.682Z,20.17
2018-10-17T16:10:09.261Z,23.55
2018-10-17T16:12:38.759Z,21.65
2018-10-17T16:15:08.781Z,26.42
2018-10-17T16:17:37.296Z,22.77
2018-10-17T16:20:07.717Z,30.25
2018-10-17T16:22:36.494Z,27.22
2018-10-17T16:25:05.941Z,25.55
2018-10-17T16:27:34.789Z,19.98
2018-10-17T16:30:03.820Z,27.48
2018-10-17T16:32:33.193Z,27.60
2018-10-17T16:35:02.080Z,25.23
2018-10-17T16:37:30.690Z,33.15
2018-10-17T16:39:58.988Z,29.57
2018-10-17T16:42:28.201Z,35.70
2018-10-17T16:44:56.977Z,28.30
2018-10-17T16:47:25.569Z,30.30
2018-10-17T16:49:54.549Z,31.93
2018-10-17T16:52:23.482Z,29.72
2018-10-17T16:54:53.811Z,31.42
2018-10-17T16:57:22.329Z,25.25
2018-10-17T16:59:50.912Z,26.15
2018-10-17T17:02:20.566Z,29.18
2018-10-17T17:04:49.661Z,32.73
2018-10-17T17:07:18.197Z,26.82
2018-10-17T17:09:48.456Z,23.73
2018-10-17T17:12:17.464Z,26.50
2018-10-17T17:14:46.732Z,33.40
2018-10-17T17:17:16.428Z,26.82
2018-10-17T17:19:46.157Z,27.62
2018-10-17T17:22:15.154Z,26.48
2018-10-17T17:24:43.881Z,26.02
2018-10-17T17:27:14.186Z,25.92
2018-10-17T17:29:44.210Z,24.77
2018-10-17T17:32:17.619Z,33.67
2018-10-17T17:34:47.538Z,31.35
2018-10-17T17:37:17.419Z,27.75
2018-10-17T17:39:47.468Z,29.57
2018-10-17T17:42:23.915Z,34.88
2018-10-17T17:44:53.681Z,37.65
2018-10-17T17:47:23.341Z,30.80
2018-10-17T17:49:52.258Z,31.90
2018-10-17T17:52:22.246Z,26.40
2018-10-17T17:54:50.841Z,33.65
2018-10-17T17:57:19.524Z,32.00
2018-10-17T17:59:48.961Z,34.20
2018-10-17T18:02:17.813Z,28.57
2018-10-17T18:04:47.290Z,33.28
2018-10-17T18:07:16.204Z,25.60
2018-10-17T18:09:45.072Z,28.32
2018-10-17T18:12:13.953Z,32.42
2018-10-17T18:14:46.194Z,31.48
2018-10-17T18:17:14.777Z,34.25
2018-10-17T18:19:43.448Z,32.15
2018-10-17T18:22:14.313Z,28.95
2018-10-17T18:24:43.061Z,36.40
2018-10-17T18:27:11.948Z,35.83
2018-10-17T18:29:40.861Z,32.75
2018-10-17T18:32:10.069Z,36.20
2018-10-17T18:34:38.769Z,33.45
2018-10-17T18:37:10.370Z,34.65
2018-10-17T18:39:39.206Z,32.67
2018-10-17T18:42:07.826Z,32.60
2018-10-17T18:44:36.501Z,29.77
2018-10-17T18:47:05.575Z,33.13
2018-10-17T18:49:34.382Z,37.83
2018-10-17T18:52:03.899Z,35.38
2018-10-17T18:54:33.564Z,34.25
2018-10-17T18:57:02.574Z,31.90
2018-10-17T18:59:32.085Z,34.03
2018-10-17T19:02:13.086Z,33.30
2018-10-17T19:04:48.257Z,31.37
2018-10-17T19:07:20.305Z,38.35
2018-10-17T19:09:49.835Z,31.93
2018-10-17T19:12:20.994Z,35.85
2018-10-17T19:14:51.358Z,36.03
2018-10-17T19:17:32.075Z,36.68
2018-10-17T19:20:01.423Z,34.10
2018-10-17T19:22:30.515Z,37.03
2018-10-17T19:25:00.759Z,36.08
2018-10-17T19:27:30.162Z,35.98
2018-10-17T19:29:58.755Z,33.40
2018-10-17T19:32:27.740Z,42.00
2018-10-17T19:34:56.604Z,36.93
2018-10-17T19:37:25.131Z,36.90
2018-10-17T19:39:53.743Z,44.45
2018-10-17T19:42:22.657Z,41.18
2018-10-17T19:44:56.836Z,45.67
2018-10-17T19:47:26.179Z,43.23
2018-10-17T19:49:54.757Z,37.78
2018-10-17T19:52:23.412Z,44.53
2018-10-17T19:54:52.886Z,45.33
2018-10-17T19:57:21.468Z,43.48
2018-10-17T19:59:50.166Z,43.78
2018-10-17T20:02:19.784Z,41.90
2018-10-17T20:04:50.448Z,35.95
2018-10-17T20:07:19.348Z,40.08
2018-10-17T20:09:48.569Z,44.20
2018-10-17T20:13:43.309Z,43.40
2018-10-17T20:16:12.305Z,33.70
2018-10-17T20:18:42.425Z,42.08
2018-10-17T20:21:16.526Z,44.80
2018-10-17T20:23:45.644Z,44.77
2018-10-17T20:26:15.408Z,37.15
2018-10-17T20:28:45.211Z,42.65
2018-10-17T20:31:14.121Z,41.80
2018-10-17T20:33:42.698Z,39.90
2018-10-17T20:36:11.613Z,47.15
2018-10-17T20:38:40.534Z,40.70
2018-10-17T20:41:09.564Z,36.77
2018-10-17T20:43:38.741Z,48.78
2018-10-17T20:46:07.230Z,39.98
2018-10-17T20:48:35.753Z,43.80
2018-10-17T20:51:04.985Z,36.65
2018-10-17T20:53:33.917Z,35.08
2018-10-17T20:56:03.224Z,51.95
2018-10-17T20:58:32.685Z,40.77
2018-10-17T21:01:01.285Z,51.30
2018-10-17T21:03:29.929Z,43.17
2018-10-17T21:05:59.154Z,43.05
2018-10-17T21:08:28.062Z,41.02
2018-10-17T21:10:56.824Z,41.05
2018-10-17T21:13:25.388Z,36.98
2018-10-17T21:15:53.731Z,41.80
2018-10-17T21:18:22.761Z,39.98
2018-10-17T21:20:51.962Z,38.15
2018-10-17T21:23:20.741Z,45.90
2018-10-17T21:25:49.368Z,46.28
2018-10-17T21:28:18.233Z,38.13
2018-10-17T21:30:46.733Z,43.80
2018-10-17T21:33:15.236Z,50.78
2018-10-17T21:35:49.291Z,49.18
2018-10-17T21:38:18.182Z,47.13
2018-10-17T21:40:47.217Z,44.67
2018-10-17T21:43:16.409Z,36.45
2018-10-17T21:45:44.951Z,42.73
2018-10-17T21:48:13.837Z,45.50
2018-10-17T21:50:42.920Z,42.38
2018-10-17T21:53:11.444Z,42.73
2018-10-17T21:55:39.961Z,46.75
2018-10-17T21:58:08.877Z,38.40
2018-10-17T22:00:37.410Z,38.88
2018-10-17T22:03:05.958Z,43.28
2018-10-17T22:05:34.501Z,43.63
2018-10-17T22:08:03.088Z,53.17
2018-10-17T22:10:32.265Z,43.48
2018-10-17T22:13:01.132Z,42.27
2018-10-17T22:15:32.413Z,37.25
2018-10-17T22:18:06.043Z,39.73
2018-10-17T22:20:34.660Z,47.08
2018-10-17T22:23:03.814Z,43.20
2018-10-17T22:25:32.644Z,44.45
2018-10-17T22:28:01.491Z,48.83
2018-10-17T22:30:30.334Z,43.83
2018-10-17T22:32:58.895Z,42.85
2018-10-17T22:35:28.065Z,49.75
2018-10-17T22:37:56.579Z,40.78
2018-10-17T22:40:25.453Z,42.78
2018-10-17T22:42:54.376Z,42.85
2018-10-17T22:45:23.470Z,38.20
2018-10-17T22:47:51.973Z,47.67
2018-10-17T22:50:20.488Z,40.55
2018-10-17T22:52:49.400Z,41.58
2018-10-17T22:55:17.904Z,39.48
2018-10-17T22:57:46.614Z,37.80
2018-10-17T23:00:15.130Z,41.50
2018-10-17T23:02:43.620Z,36.15
2018-10-17T23:05:12.465Z,39.33
2018-10-17T23:07:41.307Z,40.88
2018-10-17T23:10:09.830Z,42.78
2018-10-17T23:12:39.001Z,44.83
2018-10-17T23:15:11.098Z,39.03
2018-10-17T23:17:39.635Z,40.55
2018-10-17T23:20:08.261Z,41.55
2018-10-17T23:22:37.451Z,39.25
2018-10-17T23:25:07.108Z,53.20
2018-10-17T23:27:36.028Z,40.80
2018-10-17T23:30:05.238Z,38.00
2018-10-17T23:32:33.764Z,45.43
2018-10-17T23:35:02.629Z,43.40
2018-10-17T23:37:31.219Z,44.63
2018-10-17T23:39:59.747Z,38.60
2018-10-17T23:42:28.928Z,40.63
2018-10-17T23:44:57.772Z,40.65
2018-10-17T23:47:26.283Z,40.08
2018-10-17T23:49:55.160Z,41.73
2018-10-17T23:52:23.809Z,39.85
2018-10-17T23:54:52.674Z,43.68
2018-10-17T23:57:21.578Z,38.85
2018-10-17T23:59:50.426Z,40.45
