createdAt,value
2023-09-12T00:00:12.909Z,62.70
2023-09-12T00:02:42.716Z,64.05
2023-09-12T00:05:11.146Z,66.43
2023-09-12T00:07:41.543Z,66.93
2023-09-12T00:10:10.267Z,65.22
2023-09-12T00:12:38.994Z,65.93
2023-09-12T00:15:09.113Z,70.43
2023-09-12T00:17:37.529Z,70.22
2023-09-12T00:20:09.228Z,69.45
2023-09-12T00:22:37.434Z,65.85
2023-09-12T00:25:10.079Z,68.47
2023-09-12T00:27:38.335Z,70.20
2023-09-12T00:30:07.776Z,70.60
2023-09-12T00:32:35.895Z,70.38
2023-09-12T00:35:04.470Z,71.10
2023-09-12T00:37:34.074Z,68.28
2023-09-12T00:40:02.304Z,63.97
2023-09-12T00:42:30.494Z,65.55
2023-09-12T00:44:58.670Z,63.20
2023-09-12T00:47:28.243Z,61.58
2023-09-12T00:49:58.509Z,60.78
2023-09-12T00:52:27.492Z,63.10
2023-09-12T00:54:57.930Z,60.25
2023-09-12T00:57:27.386Z,59.78
2023-09-12T00:59:56.796Z,61.50
2023-09-12T01:02:25.175Z,60.05
2023-09-12T01:04:54.183Z,59.78
2023-09-12T01:07:22.672Z,60.75
2023-09-12T01:09:50.930Z,63.00
2023-09-12T01:12:21.865Z,62.22
2023-09-12T01:14:50.647Z,57.70
2023-09-12T01:17:19.165Z,57.92
2023-09-12T01:19:49.515Z,55.80
2023-09-12T01:22:39.542Z,55.40
2023-09-12T01:25:44.795Z,56.03
2023-09-12T01:28:16.443Z,56.13
2023-09-12T01:30:46.158Z,54.78
2023-09-12T01:33:15.093Z,54.47
2023-09-12T01:35:44.680Z,54.13
2023-09-12T01:38:12.911Z,54.72
2023-09-12T01:40:45.924Z,56.28
2023-09-12T01:43:19.270Z,51.75
2023-09-12T01:45:49.863Z,54.22
2023-09-12T01:48:22.991Z,53.70
2023-09-12T01:50:52.012Z,52.47
2023-09-12T01:53:21.203Z,53.97
2023-09-12T01:55:50.737Z,53.42
2023-09-12T01:58:20.938Z,54.25
2023-09-12T02:00:49.116Z,55.20
2023-09-12T02:03:17.300Z,54.28
2023-09-12T02:05:45.816Z,55.03
2023-09-12T02:08:13.947Z,54.45
2023-09-12T02:10:42.112Z,55.90
2023-09-12T02:13:10.570Z,53.78
2023-09-12T02:15:40.205Z,54.38
2023-09-12T02:18:08.715Z,54.13
2023-09-12T02:20:40.643Z,56.17
2023-09-12T02:23:08.827Z,56.42
2023-09-12T02:25:37.074Z,55.35
2023-09-12T02:28:08.515Z,55.67
2023-09-12T02:30:36.921Z,56.08
2023-09-12T02:33:07.339Z,55.50
2023-09-12T02:35:35.815Z,55.40
2023-09-12T02:38:04.525Z,55.63
2023-09-12T02:40:32.912Z,57.58
2023-09-12T02:43:01.517Z,58.53
2023-09-12T02:45:29.602Z,55.33
2023-09-12T02:47:57.815Z,57.38
2023-09-12T02:50:27.774Z,61.05
2023-09-12T02:52:55.963Z,59.30
2023-09-12T02:55:24.295Z,56.92
2023-09-12T02:57:52.510Z,62.90
2023-09-12T03:00:21.523Z,57.47
2023-09-12T03:02:49.750Z,57.30
2023-09-12T03:05:18.175Z,57.72
2023-09-12T03:07:48.104Z,61.10
2023-09-12T03:10:16.598Z,58.50
2023-09-12T03:12:44.932Z,60.22
2023-09-12T03:15:13.898Z,58.22
2023-09-12T03:17:42.312Z,56.55
2023-09-12T03:20:11.841Z,58.40
2023-09-12T03:22:40.116Z,60.58
2023-09-12T03:25:10.613Z,59.90
2023-09-12T03:27:38.928Z,57.63
2023-09-12T03:30:08.454Z,58.85
2023-09-12T03:32:36.661Z,69.05
2023-09-12T03:35:08.191Z,62.08
2023-09-12T03:37:36.336Z,56.90
2023-09-12T03:40:07.593Z,57.97
2023-09-12T03:42:42.568Z,61.40
2023-09-12T03:45:12.311Z,60.45
2023-09-12T03:47:40.719Z,59.15
2023-09-12T03:50:09.452Z,66.72
2023-09-12T03:52:37.774Z,59.72
2023-09-12T03:55:06.520Z,71.13
2023-09-12T03:57:36.423Z,61.83
2023-09-12T04:00:06.955Z,64.55
2023-09-12T04:02:35.193Z,60.63
2023-09-12T04:05:03.571Z,62.85
2023-09-12T04:07:31.727Z,67.85
2023-09-12T04:09:59.832Z,71.50
2023-09-12T04:12:27.991Z,67.22
2023-09-12T04:14:57.741Z,67.22
2023-09-12T04:17:26.018Z,64.72
2023-09-12T04:19:54.319Z,69.70
2023-09-12T04:22:23.778Z,69.60
2023-09-12T04:24:52.156Z,66.32
2023-09-12T04:27:20.474Z,72.15
2023-09-12T04:29:48.771Z,69.85
2023-09-12T04:32:24.619Z,80.38
2023-09-12T04:34:53.420Z,72.07
2023-09-12T04:37:21.645Z,70.63
2023-09-12T04:39:50.978Z,73.90
2023-09-12T04:42:19.233Z,72.72
2023-09-12T04:44:47.758Z,71.10
2023-09-12T04:47:17.581Z,71.82
2023-09-12T04:49:46.394Z,66.93
2023-09-12T04:52:14.682Z,69.85
2023-09-12T04:54:43.117Z,66.75
2023-09-12T04:57:11.386Z,68.47
2023-09-12T04:59:39.680Z,68.93
2023-09-12T05:02:07.961Z,71.80
2023-09-12T05:04:38.743Z,68.40
2023-09-12T05:07:06.836Z,70.80
2023-09-12T05:09:35.256Z,68.18
2023-09-12T05:12:03.471Z,66.32
2023-09-12T05:14:31.769Z,70.38
2023-09-12T05:17:00.246Z,69.00
2023-09-12T05:19:28.596Z,67.90
2023-09-12T05:21:58.236Z,70.78
2023-09-12T05:24:26.709Z,73.93
2023-09-12T05:26:54.937Z,71.93
2023-09-12T05:29:23.365Z,71.50
2023-09-12T05:31:51.661Z,68.57
2023-09-12T05:34:20.019Z,73.07
2023-09-12T05:36:48.221Z,75.03
2023-09-12T05:39:17.948Z,79.28
2023-09-12T05:41:46.231Z,90.82
2023-09-12T05:44:18.784Z,77.10
2023-09-12T05:46:47.962Z,76.28
2023-09-12T05:49:16.497Z,85.25
2023-09-12T05:51:44.650Z,92.28
2023-09-12T05:54:14.679Z,77.60
2023-09-12T05:56:44.246Z,76.90
2023-09-12T05:59:12.272Z,81.82
2023-09-12T06:01:41.892Z,68.45
2023-09-12T06:04:10.825Z,75.32
2023-09-12T06:06:40.166Z,73.18
2023-09-12T06:09:10.017Z,79.10
2023-09-12T06:11:38.149Z,81.95
2023-09-12T06:14:07.763Z,74.55
2023-09-12T06:16:35.822Z,79.03
2023-09-12T06:19:03.974Z,75.82
2023-09-12T06:21:32.148Z,85.05
2023-09-12T06:24:12.517Z,79.18
2023-09-12T06:26:40.871Z,85.20
2023-09-12T06:29:10.399Z,82.38
2023-09-12T06:31:38.751Z,87.55
2023-09-12T06:34:06.995Z,79.40
2023-09-12T06:36:35.278Z,84.00
2023-09-12T06:39:05.643Z,77.93
2023-09-12T06:41:33.754Z,75.45
2023-09-12T06:44:04.205Z,72.90
2023-09-12T06:46:37.077Z,91.68
2023-09-12T06:49:05.775Z,75.70
2023-09-12T06:51:37.685Z,79.18
2023-09-12T06:54:07.062Z,69.43
2023-09-12T06:56:38.739Z,70.70
2023-09-12T06:59:07.229Z,73.85
2023-09-12T07:01:36.971Z,72.40
2023-09-12T07:04:05.318Z,72.97
2023-09-12T07:06:34.161Z,75.32
2023-09-12T07:09:03.672Z,71.35
2023-09-12T07:11:31.635Z,71.63
2023-09-12T07:13:59.640Z,72.65
2023-09-12T07:16:27.976Z,74.45
2023-09-12T07:19:00.531Z,72.70
2023-09-12T07:21:29.389Z,66.07
2023-09-12T07:23:57.637Z,71.30
2023-09-12T07:26:27.978Z,71.10
2023-09-12T07:28:56.558Z,64.40
2023-09-12T07:31:24.854Z,69.15
2023-09-12T07:33:52.972Z,62.90
2023-09-12T07:36:22.569Z,67.05
2023-09-12T07:38:50.868Z,68.53
2023-09-12T07:41:20.396Z,63.20
2023-09-12T07:43:48.556Z,65.20
2023-09-12T07:46:16.730Z,64.47
2023-09-12T07:48:44.789Z,65.88
2023-09-12T07:51:18.491Z,63.80
2023-09-12T07:53:47.994Z,63.83
2023-09-12T07:56:16.131Z,64.28
2023-09-12T07:58:44.368Z,63.70
2023-09-12T08:01:12.688Z,65.00
2023-09-12T08:03:42.785Z,65.22
2023-09-12T08:06:11.422Z,65.13
2023-09-12T08:08:39.474Z,63.83
2023-09-12T08:11:09.151Z,63.88
2023-09-12T08:13:37.230Z,65.72
2023-09-12T08:16:05.597Z,69.78
2023-09-12T08:18:33.833Z,65.07
2023-09-12T08:21:01.941Z,69.45
2023-09-12T08:23:29.964Z,68.13
2023-09-12T08:25:57.926Z,68.50
2023-09-12T08:28:27.424Z,68.93
2023-09-12T08:30:55.600Z,67.25
2023-09-12T08:33:26.473Z,69.55
2023-09-12T08:35:54.729Z,69.30
2023-09-12T08:38:22.789Z,70.78
2023-09-12T08:40:51.553Z,71.18
2023-09-12T08:43:20.347Z,66.90
2023-09-12T08:45:50.111Z,68.68
2023-09-12T08:48:21.836Z,69.55
2023-09-12T08:50:52.469Z,67.45
2023-09-12T08:53:23.781Z,66.50
2023-09-12T08:55:53.204Z,64.97
2023-09-12T08:58:22.758Z,65.13
2023-09-12T09:00:53.923Z,65.43
2023-09-12T09:03:23.810Z,64.30
2023-09-12T09:05:53.739Z,69.38
2023-09-12T09:08:23.680Z,66.25
2023-09-12T09:10:58.733Z,65.05
2023-09-12T09:13:27.343Z,68.38
2023-09-12T09:16:15.871Z,68.55
2023-09-12T09:18:54.553Z,68.85
2023-09-12T09:21:25.517Z,69.47
2023-09-12T09:23:54.366Z,65.70
2023-09-12T09:26:23.065Z,65.47
2023-09-12T09:29:05.349Z,66.20
2023-09-12T09:31:35.488Z,67.93
2023-09-12T09:34:05.377Z,67.40
2023-09-12T09:36:34.486Z,65.10
2023-09-12T09:39:05.958Z,69.15
2023-09-12T09:41:34.884Z,68.07
2023-09-12T09:44:05.319Z,67.10
2023-09-12T09:46:35.258Z,68.28
2023-09-12T09:49:03.521Z,73.93
2023-09-12T09:51:33.906Z,78.65
2023-09-12T09:54:02.145Z,77.05
2023-09-12T09:56:31.398Z,72.20
2023-09-12T09:58:59.705Z,76.10
2023-09-12T10:01:30.259Z,76.85
2023-09-12T10:04:04.041Z,76.90
2023-09-12T10:06:33.921Z,73.63
2023-09-12T10:09:07.234Z,73.75
2023-09-12T10:11:37.072Z,79.47
2023-09-12T10:14:06.806Z,77.60
2023-09-12T10:16:36.258Z,79.82
2023-09-12T10:19:15.782Z,81.55
2023-09-12T10:21:50.304Z,82.97
2023-09-12T10:24:19.072Z,82.20
2023-09-12T10:26:47.938Z,82.22
2023-09-12T10:29:16.993Z,81.93
2023-09-12T10:31:45.275Z,80.47
2023-09-12T10:34:18.664Z,86.35
2023-09-12T10:36:49.073Z,84.88
2023-09-12T10:39:17.750Z,85.93
2023-09-12T10:41:46.194Z,86.05
2023-09-12T10:44:18.419Z,85.22
2023-09-12T10:46:49.235Z,85.32
2023-09-12T10:49:20.561Z,84.90
2023-09-12T10:51:51.176Z,83.53
2023-09-12T11:01:02.454Z,89.32
2023-09-12T11:26:28.563Z,74.75
2023-09-12T11:28:57.630Z,73.60
2023-09-12T11:31:28.665Z,73.25
2023-09-12T11:33:57.197Z,73.55
2023-09-12T11:36:26.204Z,72.45
2023-09-12T11:38:54.237Z,72.82
2023-09-12T11:41:45.048Z,71.53
2023-09-12T11:44:15.195Z,72.13
2023-09-12T11:46:44.497Z,68.03
2023-09-12T11:49:12.910Z,69.20
2023-09-12T11:51:49.238Z,67.95
2023-09-12T11:54:18.191Z,69.65
2023-09-12T11:56:49.958Z,69.07
2023-09-12T11:59:19.983Z,66.55
2023-09-12T12:01:49.524Z,66.68
2023-09-12T12:04:17.745Z,68.57
2023-09-12T12:06:48.957Z,63.83
2023-09-12T12:09:19.606Z,66.45
2023-09-12T12:11:49.901Z,65.75
2023-09-12T12:25:41.452Z,64.30
2023-09-12T12:28:11.533Z,64.22
2023-09-12T12:30:40.378Z,69.35
2023-09-12T12:33:42.106Z,66.63
2023-09-12T12:36:03.614Z,65.65
2023-09-12T12:38:37.313Z,63.70
2023-09-12T12:41:06.788Z,65.80
2023-09-12T12:43:37.137Z,69.50
2023-09-12T12:46:15.498Z,68.72
2023-09-12T12:48:48.054Z,68.43
2023-09-12T12:51:41.355Z,73.10
2023-09-12T12:54:13.279Z,81.65
2023-09-12T12:56:42.345Z,83.47
2023-09-12T12:59:13.398Z,85.38
2023-09-12T13:01:42.780Z,83.82
2023-09-12T13:06:57.275Z,80.30
2023-09-12T13:09:25.702Z,83.60
2023-09-12T13:11:56.621Z,83.78
2023-09-12T13:14:32.438Z,85.15
2023-09-12T13:17:07.601Z,80.15
2023-09-12T13:20:30.636Z,80.72
2023-09-12T13:23:30.980Z,79.80
2023-09-12T13:26:19.074Z,79.45
2023-09-12T13:28:57.868Z,80.38
2023-09-12T13:39:38.227Z,72.30
2023-09-12T13:46:01.917Z,75.38
2023-09-12T13:48:31.031Z,73.18
2023-09-12T13:50:59.220Z,70.10
2023-09-12T13:53:27.630Z,70.00
2023-09-12T13:56:10.525Z,68.43
2023-09-12T13:58:48.782Z,63.97
2023-09-12T14:01:31.632Z,59.45
2023-09-12T14:04:02.859Z,65.60
2023-09-12T14:06:31.984Z,60.72
2023-09-12T14:09:00.668Z,57.65
2023-09-12T14:11:35.183Z,58.35
2023-09-12T14:16:38.639Z,56.25
2023-09-12T14:19:10.167Z,53.70
2023-09-12T14:21:41.647Z,56.13
2023-09-12T14:24:10.838Z,56.33
2023-09-12T14:26:39.310Z,56.47
2023-09-12T14:29:08.862Z,55.08
2023-09-12T14:31:39.230Z,54.60
2023-09-12T14:34:09.469Z,53.58
2023-09-12T14:40:39.242Z,52.47
2023-09-12T14:43:08.229Z,51.13
2023-09-12T14:45:36.771Z,52.08
2023-09-12T14:48:27.025Z,53.03
2023-09-12T14:53:50.277Z,52.75
2023-09-12T14:56:33.126Z,53.60
2023-09-12T14:59:25.794Z,53.55
2023-09-12T15:02:00.246Z,52.35
2023-09-12T15:05:06.274Z,52.00
2023-09-12T15:08:31.805Z,51.38
2023-09-12T15:11:01.872Z,52.55
2023-09-12T15:19:01.864Z,51.42
2023-09-12T15:21:30.261Z,53.15
2023-09-12T15:23:58.674Z,53.55
2023-09-12T15:26:28.464Z,54.28
2023-09-12T15:28:56.655Z,55.08
2023-09-12T15:31:24.931Z,58.08
2023-09-12T15:33:53.265Z,56.30
2023-09-12T15:36:21.671Z,56.90
2023-09-12T15:38:50.210Z,56.25
2023-09-12T15:41:18.381Z,56.35
2023-09-12T15:43:48.544Z,54.97
2023-09-12T15:46:31.189Z,53.78
2023-09-12T15:49:05.202Z,55.67
2023-09-12T15:51:34.465Z,54.22
2023-09-12T15:54:02.969Z,55.22
2023-09-12T15:56:31.161Z,56.72
2023-09-12T15:59:01.830Z,56.97
2023-09-12T16:01:30.555Z,56.47
2023-09-12T16:03:59.517Z,56.33
2023-09-12T16:06:28.042Z,60.28
2023-09-12T16:08:56.347Z,57.30
2023-09-12T16:11:24.588Z,58.75
2023-09-12T16:13:52.707Z,60.10
2023-09-12T16:16:23.630Z,57.33
2023-09-12T16:18:51.867Z,57.45
2023-09-12T16:21:20.037Z,58.10
2023-09-12T16:23:48.160Z,61.17
2023-09-12T16:26:16.334Z,61.42
2023-09-12T16:28:44.516Z,60.97
2023-09-12T16:31:12.718Z,59.50
2023-09-12T16:33:42.835Z,61.60
2023-09-12T16:36:11.427Z,56.65
2023-09-12T16:44:03.986Z,57.90
2023-09-12T16:46:32.393Z,57.50
2023-09-12T16:49:02.290Z,56.47
2023-09-12T16:51:30.552Z,55.83
2023-09-12T16:53:58.690Z,56.83
2023-09-12T16:56:27.003Z,57.78
2023-09-12T16:58:55.329Z,58.38
2023-09-12T17:01:23.567Z,56.60
2023-09-12T17:04:02.144Z,58.80
2023-09-12T17:06:31.942Z,58.08
2023-09-12T17:09:02.148Z,59.47
2023-09-12T17:11:30.513Z,60.15
2023-09-12T17:13:58.753Z,58.67
2023-09-12T17:16:27.047Z,58.78
2023-09-12T17:18:55.334Z,58.25
2023-09-12T17:21:25.380Z,59.25
2023-09-12T17:23:53.627Z,59.08
2023-09-12T17:26:21.845Z,57.10
2023-09-12T17:28:50.169Z,56.35
2023-09-12T17:31:18.993Z,56.38
2023-09-12T17:33:47.402Z,55.10
2023-09-12T17:36:15.781Z,56.13
2023-09-12T17:38:45.806Z,56.15
2023-09-12T17:41:14.028Z,57.50
2023-09-12T17:43:44.359Z,55.70
2023-09-12T17:46:12.989Z,57.28
2023-09-12T17:48:42.601Z,57.78
2023-09-12T17:51:11.415Z,55.65
2023-09-12T17:53:39.900Z,56.75
2023-09-12T17:56:09.804Z,57.97
2023-09-12T17:58:38.230Z,56.13
2023-09-12T18:01:06.526Z,53.75
2023-09-12T18:03:35.030Z,54.65
2023-09-12T18:43:17.390Z,53.03
2023-09-12T20:16:32.304Z,49.65
2023-09-12T20:19:02.597Z,50.33
2023-09-12T20:21:30.978Z,50.78
2023-09-12T20:23:59.236Z,50.10
2023-09-12T20:26:27.501Z,50.50
2023-09-12T20:28:56.118Z,51.17
2023-09-12T20:31:24.489Z,50.72
2023-09-12T20:33:55.684Z,48.17
2023-09-12T20:36:25.858Z,49.20
2023-09-12T20:39:23.370Z,48.75
2023-09-12T20:41:51.483Z,48.35
2023-09-12T20:44:19.562Z,47.35
2023-09-12T20:46:47.731Z,48.50
2023-09-12T20:49:18.901Z,49.10
2023-09-12T20:51:53.561Z,48.78
2023-09-12T20:54:21.800Z,49.30
2023-09-12T20:56:51.209Z,49.72
2023-09-12T20:59:22.204Z,48.67
2023-09-12T21:01:50.458Z,48.58
2023-09-12T21:04:20.071Z,46.17
2023-09-12T21:06:48.309Z,46.75
2023-09-12T21:09:16.635Z,45.80
2023-09-12T21:11:46.522Z,47.60
2023-09-12T21:14:14.776Z,47.95
2023-09-12T21:16:43.173Z,47.63
2023-09-12T21:19:11.408Z,47.80
2023-09-12T21:21:41.105Z,48.88
2023-09-12T21:24:09.634Z,48.67
2023-09-12T21:26:38.386Z,50.22
2023-09-12T21:29:06.521Z,50.92
2023-09-12T21:31:36.233Z,50.00
2023-09-12T21:34:04.770Z,49.67
2023-09-12T21:36:32.847Z,50.25
2023-09-12T21:39:04.557Z,48.55
2023-09-12T21:41:32.689Z,48.45
2023-09-12T21:44:00.816Z,49.22
2023-09-12T21:46:29.160Z,48.65
2023-09-12T21:48:57.505Z,49.13
2023-09-12T21:51:25.827Z,48.03
2023-09-12T21:53:53.846Z,50.15
2023-09-12T21:56:23.375Z,48.33
2023-09-12T21:58:51.384Z,47.45
2023-09-12T22:01:19.830Z,47.38
2023-09-12T22:03:48.177Z,49.95
2023-09-12T23:05:54.519Z,47.88
