createdAt,value
2019-02-19T00:01:57.942Z,100588.23
2019-02-19T00:04:29.622Z,100589.55
2019-02-19T00:07:00.904Z,100588.67
2019-02-19T00:09:32.353Z,100589.55
2019-02-19T00:12:03.905Z,100583.89
2019-02-19T00:14:35.586Z,100583.43
2019-02-19T00:17:07.675Z,100582.56
2019-02-19T00:19:38.966Z,100589.08
2019-02-19T00:22:11.029Z,100580.83
2019-02-19T00:24:42.302Z,100585.18
2019-02-19T00:27:13.861Z,100584.77
2019-02-19T00:29:45.075Z,100586.05
2019-02-19T00:32:16.413Z,100589.55
2019-02-19T00:34:48.313Z,100587.35
2019-02-19T00:37:19.971Z,100587.80
2019-02-19T00:39:51.544Z,100593.01
2019-02-19T00:42:23.231Z,100583.91
2019-02-19T00:44:54.525Z,100586.08
2019-02-19T00:47:25.861Z,100589.96
2019-02-19T00:49:57.216Z,100583.46
2019-02-19T00:52:29.126Z,100586.52
2019-02-19T00:55:00.423Z,100580.44
2019-02-19T00:57:31.786Z,100576.95
2019-02-19T01:00:03.296Z,100583.91
2019-02-19T01:02:35.084Z,100582.17
2019-02-19T01:05:06.843Z,100578.70
2019-02-19T01:07:38.456Z,100578.69
2019-02-19T01:10:09.952Z,100583.03
2019-02-19T01:12:41.187Z,100577.83
2019-02-19T01:15:12.441Z,100583.00
2019-02-19T01:17:43.757Z,100579.55
2019-02-19T01:20:15.616Z,100587.35
2019-02-19T01:22:46.902Z,100583.44
2019-02-19T01:25:18.668Z,100585.16
2019-02-19T01:27:50.014Z,100589.50
2019-02-19T01:30:21.202Z,100585.59
2019-02-19T01:32:52.493Z,100582.10
2019-02-19T01:35:25.067Z,100582.52
2019-02-19T01:37:56.487Z,100579.06
2019-02-19T01:40:28.123Z,100580.82
2019-02-19T01:42:59.492Z,100573.44
2019-02-19T01:45:34.026Z,100568.20
2019-02-19T01:48:03.856Z,100569.95
2019-02-19T01:50:35.204Z,100565.19
2019-02-19T01:53:06.870Z,100558.23
2019-02-19T01:55:38.676Z,100559.97
2019-02-19T01:58:09.911Z,100558.23
2019-02-19T02:00:41.242Z,100551.30
2019-02-19T02:03:12.482Z,100549.56
2019-02-19T02:05:43.878Z,100548.70
2019-02-19T02:08:15.137Z,100554.31
2019-02-19T02:10:47.038Z,100557.31
2019-02-19T02:13:18.413Z,100558.14
2019-02-19T02:15:49.715Z,100556.00
2019-02-19T02:18:22.543Z,100559.88
2019-02-19T02:20:54.125Z,100550.35
2019-02-19T02:23:25.785Z,100551.66
2019-02-19T02:25:57.510Z,100554.70
2019-02-19T02:28:29.631Z,100551.23
2019-02-19T02:31:00.956Z,100543.90
2019-02-19T02:33:32.216Z,100536.03
2019-02-19T02:36:04.280Z,100552.93
2019-02-19T02:38:35.551Z,100555.12
2019-02-19T02:41:06.979Z,100559.45
2019-02-19T02:43:38.258Z,100558.20
2019-02-19T02:46:09.575Z,100552.52
2019-02-19T02:48:41.470Z,100557.31
2019-02-19T02:51:12.751Z,100556.02
2019-02-19T02:53:44.847Z,100560.73
2019-02-19T02:56:16.873Z,100557.30
2019-02-19T02:58:48.192Z,100556.44
2019-02-19T03:01:19.627Z,100556.84
2019-02-19T03:03:50.924Z,100547.22
2019-02-19T03:08:52.270Z,100551.23
2019-02-19T03:11:23.575Z,100546.91
2019-02-19T03:13:55.292Z,100552.10
2019-02-19T03:16:26.552Z,100546.00
2019-02-19T03:18:57.972Z,100545.58
2019-02-19T03:21:29.312Z,100549.92
2019-02-19T03:24:00.561Z,100544.62
2019-02-19T03:26:32.001Z,100551.08
2019-02-19T03:29:03.252Z,100546.33
2019-02-19T03:31:34.518Z,100542.00
2019-02-19T03:34:06.148Z,100546.72
2019-02-19T03:36:37.462Z,100555.89
2019-02-19T03:39:08.794Z,100554.66
2019-02-19T03:41:41.373Z,100557.17
2019-02-19T03:44:12.541Z,100555.45
2019-02-19T03:46:44.172Z,100549.02
2019-02-19T03:49:15.956Z,100545.55
2019-02-19T03:51:47.655Z,100548.56
2019-02-19T03:54:19.343Z,100557.25
2019-02-19T03:56:50.627Z,100552.95
2019-02-19T03:59:22.268Z,100547.72
2019-02-19T04:01:54.005Z,100548.52
2019-02-19T04:04:25.799Z,100558.48
2019-02-19T04:06:57.529Z,100558.47
2019-02-19T04:09:29.960Z,100553.69
2019-02-19T04:12:01.265Z,100563.67
2019-02-19T04:14:32.944Z,100564.98
2019-02-19T04:17:04.293Z,100558.84
2019-02-19T04:19:35.882Z,100556.70
2019-02-19T04:22:08.124Z,100573.59
2019-02-19T04:24:39.831Z,100560.16
2019-02-19T04:27:11.686Z,100557.12
2019-02-19T04:29:43.107Z,100555.39
2019-02-19T04:32:14.411Z,100551.05
2019-02-19T04:34:45.752Z,100549.75
2019-02-19T04:37:17.675Z,100553.59
2019-02-19T04:39:48.937Z,100556.61
2019-02-19T04:42:20.553Z,100555.33
2019-02-19T04:44:52.334Z,100555.31
2019-02-19T04:47:23.683Z,100547.50
2019-02-19T04:49:55.649Z,100541.48
2019-02-19T04:52:26.931Z,100541.05
2019-02-19T04:54:58.789Z,100548.40
2019-02-19T04:57:30.032Z,100547.10
2019-02-19T05:00:01.304Z,100545.41
2019-02-19T05:02:34.535Z,100548.83
2019-02-19T05:05:06.238Z,100556.22
2019-02-19T05:07:37.553Z,100557.09
2019-02-19T05:10:09.254Z,100549.76
2019-02-19T05:12:40.936Z,100555.41
2019-02-19T05:15:12.418Z,100556.23
2019-02-19T05:17:43.736Z,100562.72
2019-02-19T05:20:15.163Z,100557.98
2019-02-19T05:22:46.791Z,100561.84
2019-02-19T05:25:19.075Z,100554.07
2019-02-19T05:27:50.901Z,100552.77
2019-02-19T05:30:22.945Z,100558.83
2019-02-19T05:32:54.848Z,100567.48
2019-02-19T05:35:26.417Z,100564.00
2019-02-19T05:37:58.121Z,100567.45
2019-02-19T05:40:29.705Z,100575.28
2019-02-19T05:43:01.574Z,100580.05
2019-02-19T05:45:33.207Z,100585.64
2019-02-19T05:48:05.371Z,100582.60
2019-02-19T05:50:37.395Z,100583.06
2019-02-19T05:53:08.975Z,100586.55
2019-02-19T05:55:40.626Z,100581.78
2019-02-19T05:58:11.899Z,100584.86
2019-02-19T06:00:43.799Z,100592.63
2019-02-19T06:03:15.088Z,100587.88
2019-02-19T06:05:46.410Z,100597.88
2019-02-19T06:08:17.816Z,100591.39
2019-02-19T06:10:49.376Z,100594.02
2019-02-19T06:13:20.788Z,100599.23
2019-02-19T06:15:52.033Z,100597.14
2019-02-19T06:18:24.320Z,100598.42
2019-02-19T06:20:56.512Z,100598.86
2019-02-19T06:23:27.822Z,100607.15
2019-02-19T06:25:59.184Z,100608.86
2019-02-19T06:28:30.848Z,100621.47
2019-02-19T06:31:02.149Z,100624.09
2019-02-19T06:33:34.100Z,100622.35
2019-02-19T06:36:05.804Z,100627.56
2019-02-19T06:38:37.714Z,100628.45
2019-02-19T06:41:09.576Z,100634.96
2019-02-19T06:43:41.219Z,100633.69
2019-02-19T06:46:12.539Z,100641.89
2019-02-19T06:48:44.169Z,100647.56
2019-02-19T06:51:15.989Z,100645.41
2019-02-19T06:53:48.416Z,100645.38
2019-02-19T06:56:20.257Z,100651.02
2019-02-19T06:58:52.000Z,100652.38
2019-02-19T07:01:42.782Z,100651.48
2019-02-19T07:04:22.390Z,100657.56
2019-02-19T07:06:54.010Z,100660.58
2019-02-19T07:09:25.532Z,100677.05
2019-02-19T07:11:56.879Z,100678.37
2019-02-19T07:14:29.695Z,100671.42
2019-02-19T07:17:01.020Z,100673.59
2019-02-19T07:19:32.774Z,100679.25
2019-02-19T07:22:04.416Z,100686.20
2019-02-19T07:24:35.716Z,100687.05
2019-02-19T07:27:08.106Z,100696.61
2019-02-19T07:29:39.377Z,100695.72
2019-02-19T07:32:11.080Z,100697.03
2019-02-19T07:34:43.083Z,100697.46
2019-02-19T07:37:15.172Z,100698.36
2019-02-19T07:39:46.375Z,100699.66
2019-02-19T07:42:18.156Z,100706.62
2019-02-19T07:44:49.783Z,100695.36
2019-02-19T07:47:24.598Z,100698.02
2019-02-19T07:49:54.648Z,100700.19
2019-02-19T07:52:30.533Z,100708.88
2019-02-19T07:55:02.748Z,100709.28
2019-02-19T07:57:34.397Z,100716.27
2019-02-19T08:00:08.655Z,100708.92
2019-02-19T08:02:40.498Z,100717.14
2019-02-19T08:05:12.389Z,100723.67
2019-02-19T08:07:44.602Z,100721.08
2019-02-19T08:10:16.616Z,100724.13
2019-02-19T08:12:48.594Z,100721.52
2019-02-19T08:15:20.597Z,100728.49
2019-02-19T08:17:51.994Z,100724.15
2019-02-19T08:20:23.512Z,100728.07
2019-02-19T08:22:55.835Z,100724.16
2019-02-19T08:25:27.247Z,100733.72
2019-02-19T08:27:58.814Z,100731.98
2019-02-19T08:30:30.511Z,100737.20
2019-02-19T08:33:01.895Z,100742.42
2019-02-19T08:35:33.896Z,100740.67
2019-02-19T08:38:06.901Z,100738.95
2019-02-19T08:40:38.482Z,100743.73
2019-02-19T08:43:10.213Z,100742.89
2019-02-19T08:45:41.517Z,100738.52
2019-02-19T08:48:13.134Z,100747.67
2019-02-19T08:50:45.332Z,100745.94
2019-02-19T08:53:16.585Z,100744.63
2019-02-19T08:55:48.016Z,100751.16
2019-02-19T08:58:19.467Z,100755.48
2019-02-19T09:00:50.720Z,100757.69
2019-02-19T09:03:22.284Z,100758.56
2019-02-19T09:05:53.652Z,100762.47
2019-02-19T09:08:25.512Z,100762.90
2019-02-19T09:10:56.858Z,100759.41
2019-02-19T09:13:28.228Z,100752.46
2019-02-19T09:15:59.551Z,100752.46
2019-02-19T09:18:31.141Z,100765.93
2019-02-19T09:21:04.135Z,100763.77
2019-02-19T09:23:35.358Z,100760.30
2019-02-19T09:26:07.314Z,100765.07
2019-02-19T09:28:38.658Z,100765.07
2019-02-19T09:31:10.505Z,100771.59
2019-02-19T09:33:41.786Z,100770.73
2019-02-19T09:36:13.074Z,100769.86
2019-02-19T09:38:44.794Z,100773.34
2019-02-19T09:41:16.226Z,100770.28
2019-02-19T09:43:47.964Z,100773.33
2019-02-19T09:46:19.348Z,100774.62
2019-02-19T09:48:51.270Z,100779.41
2019-02-19T09:51:23.205Z,100773.72
2019-02-19T09:53:54.506Z,100775.47
2019-02-19T09:56:26.078Z,100786.75
2019-02-19T09:58:57.394Z,100781.10
2019-02-19T10:01:28.747Z,100776.77
2019-02-19T10:04:00.434Z,100788.52
2019-02-19T10:06:31.711Z,100783.24
2019-02-19T10:09:03.274Z,100789.73
2019-02-19T10:11:35.352Z,100786.23
2019-02-19T10:14:07.080Z,100786.20
2019-02-19T10:16:41.723Z,100785.23
2019-02-19T10:19:13.434Z,100781.70
2019-02-19T10:21:45.763Z,100780.31
2019-02-19T10:24:17.087Z,100787.69
2019-02-19T10:26:49.659Z,100789.02
2019-02-19T10:29:21.155Z,100783.28
2019-02-19T10:31:52.729Z,100778.52
2019-02-19T10:34:24.057Z,100775.77
2019-02-19T10:36:55.505Z,100779.23
2019-02-19T10:39:27.117Z,100770.44
2019-02-19T10:41:58.419Z,100779.18
2019-02-19T10:44:30.066Z,100775.62
2019-02-19T10:47:01.354Z,100776.90
2019-02-19T10:49:33.294Z,100776.88
2019-02-19T10:52:04.598Z,100772.19
2019-02-19T10:54:36.193Z,100773.52
2019-02-19T10:57:07.755Z,100778.19
2019-02-19T10:59:39.367Z,100780.83
2019-02-19T11:02:10.920Z,100780.39
2019-02-19T11:04:42.570Z,100773.83
2019-02-19T11:07:14.617Z,100785.63
2019-02-19T11:09:45.993Z,100774.64
2019-02-19T11:12:17.324Z,100782.77
2019-02-19T11:14:48.698Z,100776.94
2019-02-19T11:17:20.078Z,100781.91
2019-02-19T11:19:51.341Z,100774.66
2019-02-19T11:22:22.634Z,100777.17
2019-02-19T11:24:53.890Z,100768.14
2019-02-19T11:27:25.168Z,100766.46
2019-02-19T11:29:56.495Z,100771.59
2019-02-19T11:32:28.848Z,100775.46
2019-02-19T11:35:00.963Z,100771.90
2019-02-19T11:37:32.775Z,100772.70
2019-02-19T11:40:04.066Z,100768.98
2019-02-19T11:42:35.780Z,100775.20
2019-02-19T11:45:09.362Z,100773.45
2019-02-19T11:47:41.405Z,100774.98
2019-02-19T11:50:13.992Z,100769.41
2019-02-19T11:52:46.265Z,100774.81
2019-02-19T11:55:17.658Z,100778.66
2019-02-19T11:57:49.254Z,100772.44
2019-02-19T12:00:24.742Z,100776.08
2019-02-19T12:02:56.351Z,100777.14
2019-02-19T12:05:27.628Z,100772.91
2019-02-19T12:07:58.951Z,100770.62
2019-02-19T12:10:30.392Z,100766.33
2019-02-19T12:13:02.381Z,100764.65
2019-02-19T12:15:35.439Z,100762.80
2019-02-19T12:18:07.244Z,100758.65
2019-02-19T12:20:38.487Z,100757.98
2019-02-19T12:23:10.474Z,100762.09
2019-02-19T12:25:41.726Z,100766.78
2019-02-19T12:28:12.953Z,100759.83
2019-02-19T12:30:45.703Z,100762.70
2019-02-19T12:33:17.242Z,100767.56
2019-02-19T12:35:48.537Z,100756.75
2019-02-19T12:38:19.844Z,100750.80
2019-02-19T12:40:51.115Z,100759.66
2019-02-19T12:43:22.417Z,100761.55
2019-02-19T12:45:54.101Z,100758.69
2019-02-19T12:48:27.980Z,100765.49
2019-02-19T12:50:59.714Z,100767.20
2019-02-19T12:53:31.470Z,100764.59
2019-02-19T12:56:03.627Z,100764.02
2019-02-19T12:58:35.643Z,100755.36
2019-02-19T13:01:08.613Z,100765.28
2019-02-19T13:03:39.871Z,100768.21
2019-02-19T13:06:11.088Z,100766.55
2019-02-19T13:08:42.695Z,100768.78
2019-02-19T13:11:16.058Z,100771.92
2019-02-19T13:13:47.956Z,100765.05
2019-02-19T13:16:19.768Z,100766.08
2019-02-19T13:18:51.310Z,100769.64
2019-02-19T13:21:23.160Z,100767.02
2019-02-19T13:23:55.060Z,100770.05
2019-02-19T13:26:26.799Z,100769.68
2019-02-19T13:28:58.144Z,100766.55
2019-02-19T13:31:29.508Z,100769.68
2019-02-19T13:34:02.097Z,100764.52
2019-02-19T13:36:33.645Z,100772.54
2019-02-19T13:39:06.010Z,100776.59
2019-02-19T13:41:37.937Z,100774.38
2019-02-19T13:44:10.042Z,100775.66
2019-02-19T13:46:41.297Z,100770.31
2019-02-19T13:49:13.186Z,100774.18
2019-02-19T13:51:44.431Z,100777.14
2019-02-19T13:54:20.203Z,100776.01
2019-02-19T13:56:52.028Z,100764.69
2019-02-19T13:59:23.304Z,100773.77
2019-02-19T14:01:54.892Z,100762.64
2019-02-19T14:04:26.137Z,100762.97
2019-02-19T14:06:57.790Z,100764.69
2019-02-19T14:09:29.115Z,100770.44
2019-02-19T14:12:00.778Z,100770.49
2019-02-19T14:14:37.554Z,100770.51
2019-02-19T14:17:12.541Z,100780.91
2019-02-19T14:19:47.172Z,100784.39
2019-02-19T14:22:36.133Z,100782.64
2019-02-19T14:25:34.034Z,100774.02
2019-02-19T14:28:33.839Z,100777.13
2019-02-19T14:31:30.120Z,100776.23
2019-02-19T14:34:23.378Z,100771.09
2019-02-19T14:37:23.219Z,100771.94
2019-02-19T14:40:13.491Z,100768.84
2019-02-19T14:43:04.232Z,100770.54
2019-02-19T14:45:57.150Z,100781.04
2019-02-19T14:48:56.819Z,100782.05
2019-02-19T14:51:45.687Z,100783.80
2019-02-19T14:54:34.401Z,100782.03
2019-02-19T14:57:24.627Z,100781.17
2019-02-19T15:00:17.062Z,100778.49
2019-02-19T15:03:06.960Z,100782.52
2019-02-19T15:05:55.984Z,100773.34
2019-02-19T15:08:44.699Z,100774.69
2019-02-19T15:11:27.294Z,100765.08
2019-02-19T15:14:18.304Z,100771.71
2019-02-19T15:17:08.404Z,100769.52
2019-02-19T15:20:01.673Z,100772.98
2019-02-19T15:22:54.867Z,100775.59
2019-02-19T15:25:43.851Z,100766.48
2019-02-19T15:28:40.058Z,100767.33
2019-02-19T15:31:36.837Z,100772.15
2019-02-19T15:34:23.662Z,100776.50
2019-02-19T15:37:13.135Z,100778.28
2019-02-19T15:40:06.980Z,100775.27
2019-02-19T15:43:03.381Z,100767.82
2019-02-19T15:45:52.092Z,100776.08
2019-02-19T15:48:54.559Z,100776.11
2019-02-19T15:51:50.752Z,100773.50
2019-02-19T15:54:46.998Z,100775.27
2019-02-19T15:57:49.369Z,100773.92
2019-02-19T16:00:39.650Z,100767.42
2019-02-19T16:03:36.810Z,100770.48
2019-02-19T16:06:41.957Z,100766.98
2019-02-19T16:09:34.887Z,100765.70
2019-02-19T16:12:29.292Z,100777.45
2019-02-19T16:15:06.476Z,100776.56
2019-02-19T16:17:59.399Z,100759.16
2019-02-19T16:20:55.547Z,100775.27
2019-02-19T16:23:45.778Z,100775.73
2019-02-19T16:26:45.267Z,100775.70
2019-02-19T16:29:41.432Z,100784.88
2019-02-19T16:32:38.209Z,100785.75
2019-02-19T16:35:27.457Z,100789.20
2019-02-19T16:38:13.442Z,100798.38
2019-02-19T16:41:03.762Z,100793.58
2019-02-19T16:44:13.065Z,100803.17
2019-02-19T16:47:03.231Z,100813.64
2019-02-19T16:49:51.313Z,100816.28
2019-02-19T16:52:45.147Z,100815.44
2019-02-19T16:55:42.123Z,100805.88
2019-02-19T16:58:27.734Z,100809.37
2019-02-19T17:01:21.164Z,100809.39
2019-02-19T17:04:17.731Z,100810.25
2019-02-19T17:07:09.988Z,100815.89
2019-02-19T17:10:12.073Z,100819.81
2019-02-19T17:13:00.716Z,100820.25
2019-02-19T17:15:49.422Z,100813.30
2019-02-19T17:18:45.550Z,100816.80
2019-02-19T17:21:40.375Z,100818.55
2019-02-19T17:24:29.199Z,100823.33
2019-02-19T17:27:17.818Z,100823.31
2019-02-19T17:30:06.755Z,100834.63
2019-02-19T17:32:47.972Z,100854.20
2019-02-19T17:35:44.395Z,100893.78
2019-02-19T17:38:21.577Z,100872.90
2019-02-19T17:41:03.015Z,100891.13
2019-02-19T17:43:48.612Z,100894.58
2019-02-19T17:46:32.758Z,100869.73
2019-02-19T17:49:25.969Z,100872.33
2019-02-19T17:52:10.085Z,100880.09
2019-02-19T17:54:56.550Z,100881.41
2019-02-19T17:57:46.684Z,100883.62
2019-02-19T18:00:35.252Z,100891.84
2019-02-19T18:03:27.169Z,100895.73
2019-02-19T18:06:17.030Z,100896.19
2019-02-19T18:09:10.462Z,100895.73
2019-02-19T18:11:49.425Z,100893.56
2019-02-19T18:14:38.668Z,100896.59
2019-02-19T18:17:32.012Z,100901.35
2019-02-19T18:20:04.025Z,100905.25
2019-02-19T18:22:35.704Z,100904.34
2019-02-19T18:25:07.622Z,100915.20
2019-02-19T18:27:39.236Z,100916.51
2019-02-19T18:30:10.816Z,100910.45
2019-02-19T18:32:42.564Z,100916.08
2019-02-19T18:35:14.865Z,100918.25
2019-02-19T18:37:46.178Z,100919.50
2019-02-19T18:40:17.540Z,100916.89
2019-02-19T18:42:49.607Z,100915.14
2019-02-19T18:45:21.077Z,100910.79
2019-02-19T18:47:52.757Z,100917.30
2019-02-19T18:50:24.019Z,100924.23
2019-02-19T18:53:00.016Z,100924.20
2019-02-19T18:55:31.651Z,100925.94
2019-02-19T18:58:06.387Z,100926.80
2019-02-19T19:00:38.278Z,100933.75
2019-02-19T19:03:09.908Z,100932.86
2019-02-19T19:05:43.612Z,100939.33
2019-02-19T19:08:28.828Z,100940.66
2019-02-19T19:10:59.691Z,100940.64
2019-02-19T19:13:36.283Z,100942.34
2019-02-19T19:16:07.591Z,100950.60
2019-02-19T19:18:39.513Z,100946.30
2019-02-19T19:21:15.077Z,100946.73
2019-02-19T19:23:52.826Z,100941.11
2019-02-19T19:26:32.990Z,100944.13
2019-02-19T19:29:04.392Z,100948.95
2019-02-19T19:31:36.040Z,100951.52
2019-02-19T19:34:07.373Z,100948.95
2019-02-19T19:36:39.032Z,100951.09
2019-02-19T19:39:10.761Z,100955.00
2019-02-19T19:41:42.206Z,100958.89
2019-02-19T19:44:13.754Z,100965.37
2019-02-19T19:46:45.986Z,100958.05
2019-02-19T19:49:17.438Z,100971.48
2019-02-19T19:51:48.856Z,100977.50
2019-02-19T19:54:20.454Z,100974.47
2019-02-19T19:56:51.776Z,100978.82
2019-02-19T19:59:23.350Z,100980.08
2019-02-19T20:01:54.943Z,100977.86
2019-02-19T20:04:26.628Z,100978.23
2019-02-19T20:06:58.252Z,100971.33
2019-02-19T20:09:29.670Z,100980.89
2019-02-19T20:12:04.225Z,100986.02
2019-02-19T20:14:35.494Z,100979.12
2019-02-19T20:17:06.906Z,100984.30
2019-02-19T20:19:38.865Z,100980.79
2019-02-19T20:22:10.544Z,100979.46
2019-02-19T20:24:41.802Z,100979.46
2019-02-19T20:27:13.190Z,100983.37
2019-02-19T20:29:45.152Z,100988.12
2019-02-19T20:32:16.680Z,100982.02
2019-02-19T20:34:48.146Z,100985.07
2019-02-19T20:37:22.154Z,100987.25
2019-02-19T20:39:53.145Z,100988.12
2019-02-19T20:42:24.904Z,100983.84
2019-02-19T20:44:56.332Z,100989.90
2019-02-19T20:47:28.308Z,100988.58
2019-02-19T20:49:59.806Z,100995.95
2019-02-19T20:52:31.222Z,101000.77
2019-02-19T20:55:02.493Z,101000.77
2019-02-19T20:57:35.268Z,101006.34
2019-02-19T21:00:10.301Z,101004.22
2019-02-19T21:02:41.714Z,101002.06
2019-02-19T21:05:13.138Z,101004.23
2019-02-19T21:07:44.764Z,101000.31
2019-02-19T21:10:18.138Z,100995.98
2019-02-19T21:12:50.040Z,101000.34
2019-02-19T21:15:21.400Z,100996.38
2019-02-19T21:17:52.720Z,101002.47
2019-02-19T21:20:24.362Z,101000.28
2019-02-19T21:22:55.692Z,101002.92
2019-02-19T21:25:30.966Z,101006.42
2019-02-19T21:27:59.839Z,101003.81
2019-02-19T21:37:16.066Z,101015.95
2019-02-19T21:39:47.455Z,101012.51
2019-02-19T21:42:18.969Z,101019.44
2019-02-19T21:44:50.373Z,101013.80
2019-02-19T21:47:22.068Z,101019.02
2019-02-19T21:49:54.487Z,101016.41
2019-02-19T21:52:28.230Z,101012.92
2019-02-19T21:55:00.047Z,101017.71
2019-02-19T21:57:32.378Z,101021.59
2019-02-19T22:00:03.805Z,101018.11
2019-02-19T22:02:35.243Z,101028.95
2019-02-19T22:05:09.999Z,101029.40
2019-02-19T22:07:41.401Z,101024.63
2019-02-19T22:10:13.042Z,101030.70
2019-02-19T22:12:44.676Z,101033.76
2019-02-19T22:15:16.238Z,101033.70
2019-02-19T22:17:47.579Z,101035.48
2019-02-19T22:20:34.912Z,101035.48
2019-02-19T22:23:06.997Z,101041.57
2019-02-19T22:25:39.128Z,101044.12
2019-02-19T22:28:10.543Z,101041.91
2019-02-19T22:30:42.256Z,101042.39
2019-02-19T22:33:13.623Z,101039.45
2019-02-19T22:35:44.960Z,101041.56
2019-02-19T22:38:17.605Z,101037.24
2019-02-19T22:40:54.956Z,101033.76
2019-02-19T22:43:22.677Z,101036.78
2019-02-19T22:45:54.349Z,101046.75
2019-02-19T22:48:31.578Z,101038.54
2019-02-19T22:51:03.067Z,101047.63
2019-02-19T22:54:05.733Z,101038.94
2019-02-19T22:56:40.183Z,101037.19
2019-02-19T22:59:12.400Z,101043.75
2019-02-19T23:02:07.435Z,101045.89
2019-02-19T23:04:39.192Z,101043.32
2019-02-19T23:07:10.597Z,101052.41
2019-02-19T23:09:43.252Z,101053.28
2019-02-19T23:12:14.967Z,101058.94
2019-02-19T23:14:47.443Z,101058.06
2019-02-19T23:17:19.495Z,101054.58
2019-02-19T23:19:51.001Z,101065.00
2019-02-19T23:22:22.346Z,101060.22
2019-02-19T23:24:53.790Z,101063.67
2019-02-19T23:27:25.173Z,101063.67
2019-02-19T23:29:57.018Z,101059.80
2019-02-19T23:32:28.420Z,101060.64
2019-02-19T23:35:23.360Z,101056.28
2019-02-19T23:37:56.179Z,101057.58
2019-02-19T23:40:27.577Z,101066.66
2019-02-19T23:43:00.183Z,101064.94
2019-02-19T23:45:32.127Z,101071.88
2019-02-19T23:48:06.815Z,101072.33
2019-02-19T23:50:38.999Z,101074.48
2019-02-19T23:53:10.827Z,101078.83
2019-02-19T23:55:42.217Z,101079.69
2019-02-19T23:58:13.941Z,101077.53
