createdAt,value
2019-01-22T00:00:18.438Z,88.10
2019-01-22T00:02:45.836Z,87.90
2019-01-22T00:05:13.883Z,87.80
2019-01-22T00:07:41.426Z,87.70
2019-01-22T00:10:09.195Z,87.20
2019-01-22T00:12:36.635Z,87.70
2019-01-22T00:15:06.823Z,87.40
2019-01-22T00:17:34.120Z,88.00
2019-01-22T00:20:01.530Z,87.20
2019-01-22T00:22:29.170Z,87.60
2019-01-22T00:24:56.566Z,87.70
2019-01-22T00:27:23.960Z,87.70
2019-01-22T00:29:51.378Z,88.00
2019-01-22T00:32:18.763Z,87.70
2019-01-22T00:34:46.458Z,87.60
2019-01-22T00:37:14.034Z,87.80
2019-01-22T00:39:41.437Z,87.30
2019-01-22T00:42:08.837Z,87.10
2019-01-22T00:44:36.733Z,88.30
2019-01-22T00:47:04.126Z,88.60
2019-01-22T00:49:31.815Z,87.40
2019-01-22T00:51:59.275Z,88.00
2019-01-22T00:54:26.670Z,89.00
2019-01-22T00:56:54.084Z,89.30
2019-01-22T00:59:21.807Z,90.30
2019-01-22T01:01:49.202Z,91.70
2019-01-22T01:04:17.266Z,91.10
2019-01-22T01:06:44.814Z,90.20
2019-01-22T01:09:12.208Z,90.40
2019-01-22T01:11:39.629Z,91.20
2019-01-22T01:14:07.067Z,90.10
2019-01-22T01:16:34.469Z,91.70
2019-01-22T01:19:01.876Z,91.90
2019-01-22T01:21:29.370Z,91.40
2019-01-22T01:23:56.760Z,92.60
2019-01-22T01:26:24.166Z,91.30
2019-01-22T01:28:51.767Z,92.20
2019-01-22T01:31:19.157Z,91.30
2019-01-22T01:33:46.551Z,92.70
2019-01-22T01:36:14.298Z,94.30
2019-01-22T01:38:41.678Z,93.20
2019-01-22T01:41:09.082Z,94.40
2019-01-22T01:43:36.748Z,95.00
2019-01-22T01:46:04.146Z,94.70
2019-01-22T01:48:31.549Z,93.20
2019-01-22T01:50:59.008Z,92.60
2019-01-22T01:53:26.611Z,92.70
2019-01-22T01:55:54.010Z,92.10
2019-01-22T01:58:21.439Z,91.00
2019-01-22T02:00:48.840Z,91.90
2019-01-22T02:03:16.238Z,91.90
2019-01-22T02:05:43.985Z,91.40
2019-01-22T02:08:11.770Z,90.70
2019-01-22T02:10:39.485Z,91.30
2019-01-22T02:13:10.150Z,91.70
2019-01-22T02:15:45.237Z,91.60
2019-01-22T02:18:54.853Z,91.50
2019-01-22T02:22:22.470Z,92.40
2019-01-22T02:25:13.264Z,92.20
2019-01-22T02:28:30.757Z,91.90
2019-01-22T02:31:36.482Z,92.50
2019-01-22T02:34:19.963Z,93.30
2019-01-22T02:38:03.126Z,94.50
2019-01-22T02:40:36.333Z,93.10
2019-01-22T02:43:33.777Z,92.50
2019-01-22T02:46:38.503Z,95.90
2019-01-22T02:49:46.378Z,95.80
2019-01-22T02:53:13.561Z,94.40
2019-01-22T02:55:46.026Z,93.40
2019-01-22T02:58:39.208Z,93.20
2019-01-22T03:01:51.416Z,92.90
2019-01-22T03:04:48.416Z,93.90
2019-01-22T03:07:53.558Z,94.10
2019-01-22T03:10:44.268Z,94.10
2019-01-22T03:13:51.979Z,93.70
2019-01-22T03:17:15.630Z,94.10
2019-01-22T03:20:05.815Z,93.50
2019-01-22T03:23:10.245Z,91.80
2019-01-22T03:25:52.437Z,92.30
2019-01-22T03:28:41.941Z,92.40
2019-01-22T03:31:54.702Z,95.50
2019-01-22T03:35:01.911Z,93.80
2019-01-22T03:38:13.142Z,95.20
2019-01-22T03:41:18.243Z,94.30
2019-01-22T03:44:13.959Z,93.90
2019-01-22T03:47:10.181Z,92.90
2019-01-22T03:50:10.862Z,94.10
2019-01-22T03:53:04.386Z,95.60
2019-01-22T03:56:16.988Z,95.90
2019-01-22T03:58:44.381Z,95.90
2019-01-22T04:01:15.166Z,94.20
2019-01-22T04:03:42.713Z,93.60
2019-01-22T04:06:13.891Z,92.50
2019-01-22T04:08:44.323Z,91.90
2019-01-22T04:11:20.017Z,92.20
2019-01-22T04:13:48.084Z,92.90
2019-01-22T04:16:15.423Z,93.80
2019-01-22T04:18:42.874Z,94.60
2019-01-22T04:21:13.387Z,94.30
2019-01-22T04:24:19.002Z,93.30
2019-01-22T04:27:12.177Z,94.20
2019-01-22T04:30:30.579Z,94.60
2019-01-22T04:33:25.283Z,96.80
2019-01-22T04:36:29.221Z,94.70
2019-01-22T04:39:44.122Z,94.40
2019-01-22T04:42:38.183Z,95.70
2019-01-22T04:45:30.203Z,97.20
2019-01-22T04:48:40.122Z,96.20
2019-01-22T04:51:36.382Z,95.40
2019-01-22T04:54:45.069Z,95.90
2019-01-22T04:57:40.762Z,94.20
2019-01-22T05:00:50.429Z,99.90
2019-01-22T05:04:10.856Z,99.90
2019-01-22T05:06:50.248Z,99.90
2019-01-22T05:10:14.384Z,99.90
2019-01-22T05:13:23.930Z,99.90
2019-01-22T05:16:35.739Z,99.90
2019-01-22T05:19:27.409Z,99.10
2019-01-22T05:22:23.757Z,99.90
2019-01-22T05:25:07.397Z,99.90
2019-01-22T05:28:25.819Z,99.90
2019-01-22T05:31:46.899Z,99.90
2019-01-22T05:35:00.941Z,99.90
2019-01-22T05:38:02.357Z,99.90
2019-01-22T05:41:10.798Z,99.90
2019-01-22T05:44:15.288Z,99.90
2019-01-22T05:47:27.771Z,99.90
2019-01-22T05:50:36.632Z,99.90
2019-01-22T05:53:30.747Z,99.90
2019-01-22T05:56:35.030Z,99.90
2019-01-22T05:59:39.459Z,99.90
2019-01-22T06:02:17.952Z,99.90
2019-01-22T06:05:24.378Z,99.90
2019-01-22T06:08:22.773Z,99.90
2019-01-22T06:11:38.769Z,99.90
2019-01-22T06:14:40.117Z,99.90
2019-01-22T06:17:49.806Z,99.90
2019-01-22T06:21:13.253Z,99.90
2019-01-22T06:24:09.581Z,99.90
2019-01-22T06:26:51.101Z,99.90
2019-01-22T06:29:54.598Z,99.90
2019-01-22T06:33:19.706Z,99.90
2019-01-22T06:36:47.355Z,99.90
2019-01-22T06:39:36.909Z,99.90
2019-01-22T06:42:45.427Z,99.90
2019-01-22T06:46:06.908Z,99.90
2019-01-22T06:49:18.086Z,99.90
2019-01-22T06:52:16.185Z,99.90
2019-01-22T06:54:55.675Z,99.90
2019-01-22T06:57:49.802Z,99.90
2019-01-22T07:00:51.178Z,99.90
2019-01-22T07:03:46.718Z,99.90
2019-01-22T07:06:23.046Z,99.90
2019-01-22T07:09:14.421Z,99.90
2019-01-22T07:12:05.040Z,99.90
2019-01-22T07:15:20.989Z,99.90
2019-01-22T07:18:13.555Z,99.90
2019-01-22T07:21:21.457Z,99.90
2019-01-22T07:24:02.510Z,99.90
2019-01-22T07:26:53.950Z,99.90
2019-01-22T07:30:11.017Z,99.90
2019-01-22T07:33:02.677Z,99.90
2019-01-22T07:35:42.075Z,99.90
2019-01-22T07:38:51.700Z,99.90
2019-01-22T07:41:49.122Z,99.90
2019-01-22T07:44:53.909Z,99.90
2019-01-22T07:47:31.938Z,99.90
2019-01-22T07:50:38.747Z,99.90
2019-01-22T07:53:42.405Z,99.90
2019-01-22T07:56:31.600Z,99.90
2019-01-22T07:59:30.222Z,99.90
2019-01-22T08:02:44.253Z,99.90
2019-01-22T08:05:39.928Z,99.90
2019-01-22T08:08:49.543Z,99.90
2019-01-22T08:11:54.547Z,99.90
2019-01-22T08:14:59.989Z,99.90
2019-01-22T08:18:11.622Z,99.90
2019-01-22T08:21:35.610Z,99.90
2019-01-22T08:24:41.408Z,99.90
2019-01-22T08:27:40.486Z,99.90
2019-01-22T08:30:53.859Z,99.90
2019-01-22T08:34:01.621Z,99.90
2019-01-22T08:37:05.948Z,99.90
2019-01-22T08:40:17.285Z,99.80
2019-01-22T08:42:59.096Z,98.70
2019-01-22T08:45:56.317Z,98.10
2019-01-22T08:48:54.923Z,97.60
2019-01-22T08:52:03.595Z,99.00
2019-01-22T08:55:07.995Z,98.70
2019-01-22T08:58:27.549Z,96.70
2019-01-22T09:01:19.806Z,96.90
2019-01-22T09:04:23.722Z,98.50
2019-01-22T09:07:17.249Z,94.00
2019-01-22T09:10:30.204Z,94.70
2019-01-22T09:13:24.818Z,94.10
2019-01-22T09:16:32.394Z,94.20
2019-01-22T09:19:23.508Z,94.80
2019-01-22T09:22:25.016Z,93.70
2019-01-22T09:25:02.749Z,92.70
2019-01-22T09:28:27.285Z,91.70
2019-01-22T09:31:25.572Z,92.80
2019-01-22T09:34:18.160Z,91.10
2019-01-22T09:37:09.099Z,90.80
2019-01-22T09:39:36.579Z,89.00
2019-01-22T09:42:03.979Z,91.10
2019-01-22T09:44:31.371Z,90.40
2019-01-22T09:46:58.928Z,87.00
2019-01-22T09:49:26.374Z,88.70
2019-01-22T09:51:53.774Z,90.40
2019-01-22T09:54:21.202Z,89.40
2019-01-22T09:56:48.608Z,88.50
2019-01-22T09:59:16.010Z,88.00
2019-01-22T10:01:44.037Z,86.70
2019-01-22T10:04:11.437Z,87.60
2019-01-22T10:06:38.890Z,85.70
2019-01-22T10:09:08.842Z,84.30
2019-01-22T10:11:36.240Z,84.90
2019-01-22T10:14:04.734Z,83.40
2019-01-22T10:16:32.568Z,84.10
2019-01-22T10:18:59.962Z,84.30
2019-01-22T10:21:27.485Z,83.00
2019-01-22T10:23:55.170Z,85.30
2019-01-22T10:26:22.772Z,85.10
2019-01-22T10:28:50.177Z,83.90
2019-01-22T10:31:17.754Z,83.00
2019-01-22T10:33:45.781Z,82.40
2019-01-22T10:36:13.396Z,81.00
2019-01-22T10:38:40.877Z,80.40
2019-01-22T10:41:08.424Z,79.60
2019-01-22T10:43:35.834Z,79.60
2019-01-22T10:46:03.654Z,76.70
2019-01-22T10:48:31.178Z,78.90
2019-01-22T10:50:58.590Z,77.00
2019-01-22T10:53:26.029Z,77.70
2019-01-22T10:55:53.419Z,77.70
2019-01-22T10:58:20.867Z,75.70
2019-01-22T11:00:48.284Z,73.10
2019-01-22T11:03:15.690Z,76.90
2019-01-22T11:05:43.091Z,76.20
2019-01-22T11:08:10.620Z,76.40
2019-01-22T11:10:38.010Z,76.00
2019-01-22T11:13:05.736Z,75.10
2019-01-22T11:15:33.269Z,73.30
2019-01-22T11:18:01.025Z,74.40
2019-01-22T11:20:28.568Z,72.10
2019-01-22T11:22:56.055Z,72.50
2019-01-22T11:25:24.815Z,73.60
2019-01-22T11:27:52.211Z,73.50
2019-01-22T11:30:21.485Z,73.90
2019-01-22T11:32:49.189Z,69.30
2019-01-22T11:35:17.838Z,69.20
2019-01-22T11:37:45.482Z,70.70
2019-01-22T11:40:16.222Z,69.80
2019-01-22T11:42:43.605Z,72.80
2019-01-22T11:45:11.048Z,73.90
2019-01-22T11:47:38.445Z,72.40
2019-01-22T11:50:09.965Z,71.70
2019-01-22T11:52:37.621Z,72.50
2019-01-22T11:55:05.369Z,70.10
2019-01-22T11:57:32.757Z,73.00
2019-01-22T12:00:00.320Z,72.90
2019-01-22T12:02:31.876Z,72.30
2019-01-22T12:04:56.910Z,71.60
2019-01-22T12:07:24.373Z,71.20
2019-01-22T12:09:51.759Z,66.10
2019-01-22T12:12:19.167Z,67.10
2019-01-22T12:14:46.603Z,68.10
2019-01-22T12:17:14.440Z,68.40
2019-01-22T12:19:41.962Z,69.00
2019-01-22T12:22:09.472Z,67.40
2019-01-22T12:24:36.865Z,69.60
2019-01-22T12:27:04.269Z,69.50
2019-01-22T12:29:31.917Z,68.40
2019-01-22T12:31:59.339Z,68.50
2019-01-22T12:34:26.760Z,68.90
2019-01-22T12:36:54.298Z,68.30
2019-01-22T12:39:21.699Z,68.50
2019-01-22T12:41:49.093Z,69.80
2019-01-22T12:44:16.552Z,68.70
2019-01-22T12:46:43.932Z,70.60
2019-01-22T12:49:11.324Z,69.70
2019-01-22T12:51:38.972Z,70.00
2019-01-22T12:54:06.378Z,70.30
2019-01-22T12:56:33.811Z,70.10
2019-01-22T12:59:01.236Z,70.30
2019-01-22T13:01:28.624Z,70.40
2019-01-22T13:03:56.023Z,70.60
2019-01-22T13:06:23.458Z,71.10
2019-01-22T13:08:50.853Z,71.00
2019-01-22T13:11:18.263Z,71.20
2019-01-22T13:13:45.696Z,72.20
2019-01-22T13:16:13.309Z,72.00
2019-01-22T13:18:41.007Z,72.30
2019-01-22T13:21:08.447Z,72.60
2019-01-22T13:23:35.862Z,72.50
2019-01-22T13:26:03.567Z,72.90
2019-01-22T13:28:31.020Z,72.60
2019-01-22T13:30:58.489Z,72.50
2019-01-22T13:33:25.889Z,73.10
2019-01-22T13:35:53.363Z,73.30
2019-01-22T13:38:20.780Z,73.60
2019-01-22T13:40:48.228Z,73.50
2019-01-22T13:43:15.973Z,73.80
2019-01-22T13:45:43.387Z,73.70
2019-01-22T13:48:14.626Z,74.70
2019-01-22T13:50:42.086Z,74.20
2019-01-22T13:53:09.485Z,75.00
2019-01-22T13:55:37.561Z,74.90
2019-01-22T13:58:05.404Z,75.60
2019-01-22T14:00:33.194Z,75.70
2019-01-22T14:03:00.803Z,76.70
2019-01-22T14:05:28.819Z,77.70
2019-01-22T14:07:56.383Z,78.00
2019-01-22T14:10:23.770Z,78.70
2019-01-22T14:12:51.668Z,79.00
2019-01-22T14:15:21.706Z,78.90
2019-01-22T14:17:49.292Z,79.10
2019-01-22T14:20:17.028Z,79.50
2019-01-22T14:22:44.431Z,80.10
2019-01-22T14:25:13.410Z,80.00
2019-01-22T14:27:40.872Z,79.80
2019-01-22T14:30:14.967Z,80.90
2019-01-22T14:32:42.424Z,81.80
2019-01-22T14:35:10.076Z,82.20
2019-01-22T14:37:37.488Z,82.90
2019-01-22T14:40:06.427Z,82.50
2019-01-22T14:42:33.827Z,82.50
2019-01-22T14:45:01.545Z,82.60
2019-01-22T14:47:28.952Z,82.30
2019-01-22T14:49:56.351Z,83.20
2019-01-22T14:52:23.754Z,82.70
2019-01-22T14:54:51.319Z,83.40
2019-01-22T14:57:21.521Z,82.60
2019-01-22T14:59:47.939Z,82.90
2019-01-22T15:02:15.356Z,84.10
2019-01-22T15:04:42.745Z,84.00
2019-01-22T15:07:10.159Z,84.60
2019-01-22T15:09:37.740Z,84.50
2019-01-22T15:12:05.164Z,84.00
2019-01-22T15:14:32.643Z,85.10
2019-01-22T15:17:00.292Z,84.80
2019-01-22T15:19:27.963Z,85.30
2019-01-22T15:21:55.360Z,84.70
2019-01-22T15:24:22.785Z,85.00
2019-01-22T15:26:50.176Z,85.60
2019-01-22T15:29:17.576Z,85.50
2019-01-22T15:31:45.018Z,85.00
2019-01-22T15:34:12.415Z,84.30
2019-01-22T15:36:39.828Z,85.30
2019-01-22T15:39:08.379Z,85.10
2019-01-22T15:41:35.778Z,85.40
2019-01-22T15:44:03.196Z,85.50
2019-01-22T15:46:30.614Z,85.60
2019-01-22T15:48:58.027Z,85.70
2019-01-22T15:51:25.433Z,86.30
2019-01-22T15:53:52.903Z,85.70
2019-01-22T15:56:20.304Z,85.50
2019-01-22T15:58:47.719Z,85.10
2019-01-22T16:01:15.171Z,84.90
2019-01-22T16:03:42.593Z,85.30
2019-01-22T16:06:09.991Z,85.20
2019-01-22T16:08:37.540Z,84.60
2019-01-22T16:11:04.955Z,85.40
2019-01-22T16:13:32.369Z,84.20
2019-01-22T16:15:59.804Z,84.10
2019-01-22T16:18:27.631Z,84.40
2019-01-22T16:20:55.191Z,85.00
2019-01-22T16:23:22.631Z,84.90
2019-01-22T16:25:51.172Z,84.90
2019-01-22T16:28:18.614Z,84.50
2019-01-22T16:30:46.339Z,84.60
2019-01-22T16:33:13.755Z,84.70
2019-01-22T16:35:41.143Z,84.90
2019-01-22T16:38:08.883Z,85.20
2019-01-22T16:40:36.290Z,85.10
2019-01-22T16:43:03.743Z,85.10
2019-01-22T16:45:35.588Z,84.60
2019-01-22T16:48:03.288Z,84.80
2019-01-22T16:50:33.527Z,84.50
2019-01-22T16:53:03.073Z,84.10
2019-01-22T16:55:32.345Z,84.50
2019-01-22T16:57:59.755Z,84.90
2019-01-22T17:00:29.749Z,84.60
2019-01-22T17:02:57.167Z,84.70
2019-01-22T17:05:24.675Z,84.50
2019-01-22T17:07:52.120Z,84.90
2019-01-22T17:10:19.527Z,84.90
2019-01-22T17:12:46.951Z,83.40
2019-01-22T17:15:14.859Z,83.30
2019-01-22T17:17:42.464Z,84.00
2019-01-22T17:20:17.332Z,84.00
2019-01-22T17:22:43.272Z,84.20
2019-01-22T17:25:10.672Z,83.80
2019-01-22T17:27:38.098Z,84.10
2019-01-22T17:30:08.729Z,84.00
2019-01-22T17:32:42.976Z,84.20
2019-01-22T17:35:10.583Z,84.30
2019-01-22T17:37:38.319Z,84.20
2019-01-22T17:40:07.943Z,84.30
2019-01-22T17:42:35.344Z,84.70
2019-01-22T17:45:03.234Z,83.40
2019-01-22T17:47:30.635Z,83.50
2019-01-22T17:49:58.045Z,83.90
2019-01-22T17:52:25.556Z,84.10
2019-01-22T17:54:52.967Z,84.10
2019-01-22T17:57:20.352Z,85.00
2019-01-22T17:59:47.805Z,84.10
2019-01-22T18:02:15.347Z,84.30
2019-01-22T18:04:42.768Z,84.10
2019-01-22T18:07:10.324Z,83.90
2019-01-22T18:09:37.737Z,83.20
2019-01-22T18:12:05.124Z,83.90
2019-01-22T18:14:32.551Z,83.80
2019-01-22T18:17:00.296Z,83.60
2019-01-22T18:19:28.187Z,83.70
2019-01-22T18:21:55.728Z,83.70
2019-01-22T18:24:23.124Z,83.20
2019-01-22T18:26:50.520Z,83.60
2019-01-22T18:29:17.995Z,83.50
2019-01-22T18:31:45.407Z,83.80
2019-01-22T18:34:12.803Z,84.30
2019-01-22T18:36:40.283Z,84.20
2019-01-22T18:39:07.796Z,84.00
2019-01-22T18:41:35.225Z,84.80
2019-01-22T18:44:02.679Z,85.10
2019-01-22T18:46:30.090Z,84.50
2019-01-22T18:48:57.498Z,83.80
2019-01-22T18:51:24.935Z,83.50
2019-01-22T18:53:52.331Z,84.20
2019-01-22T18:56:19.720Z,83.90
2019-01-22T18:58:47.163Z,84.30
2019-01-22T19:01:14.603Z,84.30
2019-01-22T19:03:42.027Z,84.20
2019-01-22T19:06:09.523Z,84.20
2019-01-22T19:08:36.939Z,84.00
2019-01-22T19:11:04.353Z,84.80
2019-01-22T19:13:31.914Z,84.50
2019-01-22T19:15:59.308Z,84.00
2019-01-22T19:18:26.947Z,84.10
2019-01-22T19:20:54.783Z,84.00
2019-01-22T19:23:22.183Z,84.50
2019-01-22T19:25:49.757Z,84.00
2019-01-22T19:28:17.290Z,84.10
2019-01-22T19:30:44.831Z,83.40
2019-01-22T19:33:12.336Z,83.40
2019-01-22T19:35:40.011Z,84.00
2019-01-22T19:38:07.451Z,84.20
2019-01-22T19:40:34.982Z,83.90
2019-01-22T19:43:02.632Z,83.70
2019-01-22T19:45:32.594Z,83.70
2019-01-22T19:48:00.058Z,83.60
2019-01-22T19:50:27.569Z,83.30
2019-01-22T19:52:54.979Z,82.90
2019-01-22T19:55:22.389Z,82.80
2019-01-22T19:57:50.215Z,82.90
2019-01-22T20:00:20.163Z,83.00
2019-01-22T20:02:47.595Z,82.70
2019-01-22T20:05:15.573Z,82.50
2019-01-22T20:07:43.023Z,82.50
2019-01-22T20:10:12.032Z,82.70
2019-01-22T20:12:39.595Z,82.60
2019-01-22T20:15:08.016Z,82.90
2019-01-22T20:17:35.568Z,82.50
2019-01-22T20:20:05.003Z,82.20
2019-01-22T20:22:32.574Z,82.50
2019-01-22T20:25:00.187Z,82.50
2019-01-22T20:27:27.960Z,82.90
2019-01-22T20:29:55.490Z,82.50
2019-01-22T20:32:22.895Z,82.60
2019-01-22T20:34:50.377Z,82.70
2019-01-22T20:37:17.760Z,82.60
2019-01-22T20:39:45.222Z,82.70
2019-01-22T20:42:12.827Z,82.90
2019-01-22T20:44:40.363Z,83.60
2019-01-22T20:47:07.853Z,83.90
2019-01-22T20:49:35.528Z,83.90
2019-01-22T20:52:03.186Z,83.40
2019-01-22T20:54:30.584Z,83.60
2019-01-22T20:56:58.195Z,83.80
2019-01-22T20:59:25.729Z,83.00
2019-01-22T21:01:53.192Z,83.20
2019-01-22T21:04:21.225Z,82.90
2019-01-22T21:06:48.651Z,83.00
2019-01-22T21:09:16.061Z,83.50
2019-01-22T21:11:43.513Z,83.70
2019-01-22T21:14:10.929Z,83.90
2019-01-22T21:16:38.331Z,84.30
2019-01-22T21:19:05.898Z,82.80
2019-01-22T21:21:33.775Z,82.50
2019-01-22T21:24:01.192Z,83.40
2019-01-22T21:26:28.650Z,83.10
2019-01-22T21:28:56.050Z,83.10
2019-01-22T21:31:23.448Z,83.00
2019-01-22T21:33:50.979Z,82.60
2019-01-22T21:36:18.382Z,82.40
2019-01-22T21:38:45.785Z,82.50
2019-01-22T21:41:13.459Z,82.10
2019-01-22T21:43:40.861Z,82.10
2019-01-22T21:46:08.267Z,82.10
2019-01-22T21:48:35.763Z,82.10
2019-01-22T21:51:03.192Z,81.70
2019-01-22T21:53:30.599Z,82.40
2019-01-22T21:55:58.229Z,82.90
2019-01-22T21:58:25.714Z,82.80
2019-01-22T22:00:53.221Z,83.30
2019-01-22T22:03:20.667Z,84.20
2019-01-22T22:05:48.074Z,83.20
2019-01-22T22:08:15.463Z,83.40
2019-01-22T22:10:42.945Z,83.20
2019-01-22T22:13:10.327Z,83.30
2019-01-22T22:15:37.723Z,83.60
2019-01-22T22:18:05.170Z,82.90
2019-01-22T22:20:32.889Z,82.70
2019-01-22T22:23:00.288Z,83.20
2019-01-22T22:25:27.877Z,82.70
2019-01-22T22:27:55.278Z,82.50
2019-01-22T22:30:31.321Z,82.80
2019-01-22T22:32:58.748Z,83.00
2019-01-22T22:35:26.165Z,82.70
2019-01-22T22:37:53.659Z,83.10
2019-01-22T22:40:21.518Z,83.80
2019-01-22T22:42:48.904Z,83.50
2019-01-22T22:45:17.770Z,83.60
2019-01-22T22:47:45.176Z,83.20
2019-01-22T22:50:15.827Z,83.00
2019-01-22T22:52:43.475Z,82.80
2019-01-22T22:55:10.858Z,82.10
2019-01-22T22:57:38.256Z,82.30
2019-01-22T23:00:16.067Z,81.60
2019-01-22T23:02:43.457Z,82.20
2019-01-22T23:05:10.853Z,81.90
2019-01-22T23:07:38.583Z,82.30
2019-01-22T23:10:06.581Z,81.70
2019-01-22T23:12:33.973Z,80.90
2019-01-22T23:15:02.671Z,81.30
2019-01-22T23:17:30.491Z,81.10
2019-01-22T23:19:58.349Z,81.90
2019-01-22T23:22:25.732Z,81.20
2019-01-22T23:24:53.130Z,80.90
2019-01-22T23:27:20.581Z,80.80
2019-01-22T23:29:47.981Z,80.20
2019-01-22T23:32:15.368Z,81.10
2019-01-22T23:34:42.807Z,80.60
2019-01-22T23:37:10.205Z,81.30
2019-01-22T23:39:37.592Z,81.20
2019-01-22T23:42:05.205Z,80.30
2019-01-22T23:44:32.606Z,80.00
2019-01-22T23:46:59.997Z,79.20
2019-01-22T23:49:27.437Z,79.50
2019-01-22T23:51:54.849Z,79.30
2019-01-22T23:54:22.253Z,80.00
2019-01-22T23:56:49.694Z,80.90
2019-01-22T23:59:17.106Z,80.30
