createdAt,value
2019-03-29T00:02:03.379Z,7.87
2019-03-29T00:04:33.495Z,10.03
2019-03-29T00:07:04.038Z,9.93
2019-03-29T00:09:34.265Z,6.23
2019-03-29T00:12:04.923Z,7.90
2019-03-29T00:14:34.964Z,6.63
2019-03-29T00:17:04.840Z,10.00
2019-03-29T00:19:34.782Z,7.97
2019-03-29T00:22:05.116Z,9.33
2019-03-29T00:24:35.329Z,7.27
2019-03-29T00:27:05.250Z,10.07
2019-03-29T00:29:35.304Z,7.40
2019-03-29T00:32:06.062Z,7.43
2019-03-29T00:34:36.414Z,7.03
2019-03-29T00:37:06.338Z,8.90
2019-03-29T00:39:36.356Z,7.83
2019-03-29T00:42:06.716Z,8.30
2019-03-29T00:44:37.341Z,10.17
2019-03-29T00:47:07.222Z,9.37
2019-03-29T00:49:37.191Z,11.47
2019-03-29T00:52:07.014Z,9.83
2019-03-29T00:54:36.961Z,9.43
2019-03-29T00:57:06.888Z,8.37
2019-03-29T00:59:36.878Z,10.53
2019-03-29T01:02:06.855Z,8.83
2019-03-29T01:04:36.860Z,8.70
2019-03-29T01:07:07.867Z,7.07
2019-03-29T01:09:38.014Z,8.57
2019-03-29T01:12:07.930Z,9.10
2019-03-29T01:14:37.877Z,11.70
2019-03-29T01:17:07.790Z,6.80
2019-03-29T01:19:37.780Z,8.73
2019-03-29T01:22:07.798Z,6.87
2019-03-29T01:24:38.120Z,8.83
2019-03-29T01:27:08.310Z,8.27
2019-03-29T01:29:38.282Z,9.77
2019-03-29T01:32:08.163Z,9.23
2019-03-29T01:34:38.052Z,8.77
2019-03-29T01:37:07.939Z,8.53
2019-03-29T01:39:38.097Z,7.20
2019-03-29T01:42:08.113Z,6.97
2019-03-29T01:44:38.154Z,7.00
2019-03-29T01:47:08.179Z,8.43
2019-03-29T01:49:38.211Z,7.50
2019-03-29T01:52:08.360Z,8.83
2019-03-29T01:54:38.385Z,7.87
2019-03-29T01:57:08.362Z,9.00
2019-03-29T01:59:38.213Z,7.93
2019-03-29T02:02:08.207Z,7.57
2019-03-29T02:04:38.357Z,7.23
2019-03-29T02:07:08.220Z,7.97
2019-03-29T02:09:38.191Z,9.50
2019-03-29T02:12:08.090Z,8.90
2019-03-29T02:14:38.030Z,9.00
2019-03-29T02:17:07.885Z,9.27
2019-03-29T02:19:37.849Z,7.27
2019-03-29T02:22:09.025Z,8.00
2019-03-29T02:24:40.387Z,8.57
2019-03-29T02:27:10.489Z,7.37
2019-03-29T02:29:40.548Z,6.63
2019-03-29T02:32:10.462Z,9.20
2019-03-29T02:34:40.515Z,9.17
2019-03-29T02:37:10.624Z,7.27
2019-03-29T02:39:40.825Z,8.27
2019-03-29T02:42:10.768Z,8.80
2019-03-29T02:44:40.765Z,8.43
2019-03-29T02:47:10.720Z,7.50
2019-03-29T02:49:40.728Z,8.53
2019-03-29T02:52:10.619Z,8.37
2019-03-29T02:54:40.681Z,10.23
2019-03-29T02:57:10.491Z,7.63
2019-03-29T02:59:40.471Z,8.00
2019-03-29T03:02:10.464Z,10.23
2019-03-29T03:04:40.807Z,7.53
2019-03-29T03:07:10.868Z,6.97
2019-03-29T03:09:40.803Z,6.17
2019-03-29T03:12:10.696Z,8.03
2019-03-29T03:14:40.590Z,8.70
2019-03-29T03:17:10.489Z,6.90
2019-03-29T03:19:41.323Z,7.50
2019-03-29T03:22:11.344Z,6.87
2019-03-29T03:24:41.141Z,7.53
2019-03-29T03:27:10.966Z,8.67
2019-03-29T03:29:40.918Z,7.67
2019-03-29T03:32:10.856Z,8.93
2019-03-29T03:34:40.754Z,7.40
2019-03-29T03:37:10.587Z,7.80
2019-03-29T03:39:40.726Z,7.60
2019-03-29T03:42:10.634Z,8.90
2019-03-29T03:44:41.639Z,8.53
2019-03-29T03:47:11.490Z,9.80
2019-03-29T03:49:42.160Z,7.80
2019-03-29T03:52:12.114Z,11.73
2019-03-29T03:54:42.093Z,9.13
2019-03-29T03:57:11.944Z,8.80
2019-03-29T03:59:42.526Z,11.17
2019-03-29T04:02:12.313Z,9.97
2019-03-29T04:04:42.366Z,9.57
2019-03-29T04:07:12.253Z,9.87
2019-03-29T04:09:49.942Z,9.87
2019-03-29T04:12:13.824Z,10.13
2019-03-29T04:14:43.803Z,11.57
2019-03-29T04:17:13.774Z,12.40
2019-03-29T04:19:43.836Z,11.43
2019-03-29T04:22:13.797Z,13.43
2019-03-29T04:24:43.822Z,11.47
2019-03-29T04:27:13.754Z,11.70
2019-03-29T04:29:43.671Z,10.37
2019-03-29T04:32:13.856Z,12.03
2019-03-29T04:34:43.775Z,12.27
2019-03-29T04:37:13.645Z,15.73
2019-03-29T04:39:43.642Z,11.63
2019-03-29T04:42:13.592Z,10.37
2019-03-29T04:44:43.677Z,12.33
2019-03-29T04:47:13.874Z,11.10
2019-03-29T04:49:43.876Z,9.50
2019-03-29T04:52:13.983Z,10.20
2019-03-29T04:54:44.020Z,12.13
2019-03-29T04:57:14.119Z,11.90
2019-03-29T04:59:44.127Z,12.43
2019-03-29T05:02:14.214Z,12.67
2019-03-29T05:04:44.171Z,13.57
2019-03-29T05:07:14.165Z,12.97
2019-03-29T05:09:44.183Z,19.13
2019-03-29T05:12:14.078Z,13.83
2019-03-29T05:14:44.156Z,15.97
2019-03-29T05:17:14.177Z,14.60
2019-03-29T05:19:44.712Z,11.53
2019-03-29T05:22:14.865Z,12.97
2019-03-29T05:24:44.934Z,13.37
2019-03-29T05:27:14.894Z,17.30
2019-03-29T05:29:44.953Z,13.37
2019-03-29T05:32:14.818Z,14.27
2019-03-29T05:34:44.891Z,13.83
2019-03-29T05:37:14.834Z,13.37
2019-03-29T05:39:44.959Z,15.50
2019-03-29T05:42:14.930Z,15.53
2019-03-29T05:44:44.986Z,14.83
2019-03-29T05:47:14.824Z,20.33
2019-03-29T05:49:44.714Z,16.50
2019-03-29T05:52:14.773Z,14.23
2019-03-29T05:54:46.572Z,14.77
2019-03-29T05:57:16.477Z,16.13
2019-03-29T05:59:46.718Z,14.27
2019-03-29T06:02:16.571Z,13.83
2019-03-29T06:04:46.722Z,14.27
2019-03-29T06:07:16.598Z,14.40
2019-03-29T06:09:46.778Z,11.83
2019-03-29T06:12:16.597Z,14.07
2019-03-29T06:14:46.699Z,14.17
2019-03-29T06:17:16.793Z,14.30
2019-03-29T06:19:46.750Z,13.60
2019-03-29T06:22:16.701Z,16.03
2019-03-29T06:24:46.825Z,14.57
2019-03-29T06:27:16.750Z,13.93
2019-03-29T06:29:47.006Z,18.63
2019-03-29T06:32:16.938Z,13.27
2019-03-29T06:34:46.999Z,12.53
2019-03-29T06:37:17.219Z,16.27
2019-03-29T06:39:48.503Z,15.03
2019-03-29T06:42:18.489Z,17.97
2019-03-29T06:44:48.458Z,18.37
2019-03-29T06:47:18.366Z,15.67
2019-03-29T06:49:48.475Z,14.03
2019-03-29T06:52:18.346Z,15.00
2019-03-29T06:54:48.450Z,19.93
2019-03-29T06:57:18.376Z,15.63
2019-03-29T06:59:48.420Z,23.47
2019-03-29T07:02:18.326Z,19.73
2019-03-29T07:04:48.515Z,18.67
2019-03-29T07:07:18.441Z,18.27
2019-03-29T07:09:48.468Z,18.57
2019-03-29T07:12:18.444Z,18.03
2019-03-29T07:14:48.314Z,18.00
2019-03-29T07:17:18.191Z,19.07
2019-03-29T07:19:48.050Z,20.03
2019-03-29T07:22:17.860Z,14.17
2019-03-29T07:24:47.811Z,17.23
2019-03-29T07:27:17.606Z,18.47
2019-03-29T07:29:47.463Z,15.60
2019-03-29T07:32:17.359Z,16.53
2019-03-29T07:34:49.130Z,19.90
2019-03-29T07:37:18.770Z,19.13
2019-03-29T07:39:48.615Z,22.03
2019-03-29T07:42:19.642Z,14.10
2019-03-29T07:44:49.857Z,18.03
2019-03-29T07:47:19.757Z,17.30
2019-03-29T07:49:49.755Z,14.63
2019-03-29T07:52:19.670Z,16.70
2019-03-29T07:54:49.783Z,13.87
2019-03-29T07:57:20.224Z,14.03
2019-03-29T07:59:50.611Z,14.70
2019-03-29T08:02:20.633Z,14.13
2019-03-29T08:04:51.266Z,13.97
2019-03-29T08:07:27.010Z,11.80
2019-03-29T08:09:54.091Z,12.87
2019-03-29T08:12:23.983Z,11.07
2019-03-29T08:14:53.972Z,11.67
2019-03-29T08:17:23.980Z,13.63
2019-03-29T08:20:24.550Z,13.67
2019-03-29T08:22:25.550Z,11.93
2019-03-29T08:24:58.981Z,12.80
2019-03-29T08:27:27.144Z,14.50
2019-03-29T08:29:57.002Z,13.10
2019-03-29T08:32:26.817Z,12.83
2019-03-29T08:34:56.667Z,10.77
2019-03-29T08:37:26.633Z,11.00
2019-03-29T08:39:56.781Z,12.10
2019-03-29T08:42:26.699Z,11.40
2019-03-29T08:44:56.610Z,9.87
2019-03-29T08:47:26.499Z,14.03
2019-03-29T08:49:56.376Z,12.97
2019-03-29T08:52:26.208Z,10.73
2019-03-29T08:54:56.126Z,10.87
2019-03-29T08:57:26.307Z,12.87
2019-03-29T08:59:56.534Z,8.63
2019-03-29T09:02:26.483Z,10.73
2019-03-29T09:04:56.270Z,8.60
2019-03-29T09:07:28.071Z,9.33
2019-03-29T09:09:58.057Z,10.07
2019-03-29T09:12:28.098Z,8.77
2019-03-29T09:14:57.977Z,7.83
2019-03-29T09:17:28.042Z,10.40
2019-03-29T09:19:57.847Z,8.93
2019-03-29T09:22:27.960Z,7.50
2019-03-29T09:24:57.970Z,8.10
2019-03-29T09:27:27.973Z,6.47
2019-03-29T09:29:57.801Z,8.00
2019-03-29T09:32:28.132Z,6.63
2019-03-29T09:34:58.181Z,6.47
2019-03-29T09:37:28.200Z,7.03
2019-03-29T09:39:58.090Z,6.63
2019-03-29T09:42:29.855Z,6.30
2019-03-29T09:44:59.678Z,5.47
2019-03-29T09:47:36.798Z,6.30
2019-03-29T09:50:01.323Z,7.97
2019-03-29T09:52:31.383Z,6.30
2019-03-29T09:55:01.263Z,5.10
2019-03-29T09:57:37.135Z,4.90
2019-03-29T10:00:02.701Z,5.13
2019-03-29T10:02:32.738Z,6.83
2019-03-29T10:05:02.699Z,5.80
2019-03-29T10:07:32.670Z,7.53
2019-03-29T10:10:02.713Z,5.50
2019-03-29T10:12:43.159Z,8.63
2019-03-29T10:15:04.307Z,4.67
2019-03-29T10:17:34.277Z,7.73
2019-03-29T10:20:04.481Z,5.60
2019-03-29T10:22:34.578Z,6.57
2019-03-29T10:25:18.291Z,5.00
2019-03-29T10:27:36.192Z,6.67
2019-03-29T10:30:06.563Z,8.33
2019-03-29T10:32:36.670Z,8.83
2019-03-29T10:35:06.779Z,7.53
2019-03-29T10:37:36.899Z,9.23
2019-03-29T10:40:06.889Z,17.23
2019-03-29T10:42:39.746Z,37.53
2019-03-29T10:45:09.356Z,41.27
2019-03-29T10:47:43.578Z,59.30
2019-03-29T10:50:11.034Z,46.83
2019-03-29T10:52:41.051Z,62.93
2019-03-29T10:55:10.948Z,21.40
2019-03-29T10:57:40.951Z,10.33
2019-03-29T11:00:16.879Z,10.17
2019-03-29T11:02:46.954Z,7.63
2019-03-29T11:05:16.958Z,4.90
2019-03-29T11:07:47.118Z,7.30
2019-03-29T11:10:23.594Z,6.60
2019-03-29T11:12:53.847Z,4.10
2019-03-29T11:15:23.852Z,4.27
2019-03-29T11:17:54.096Z,3.10
2019-03-29T11:20:23.935Z,2.97
2019-03-29T11:22:54.383Z,3.20
2019-03-29T11:25:24.348Z,4.10
2019-03-29T11:27:54.256Z,3.60
2019-03-29T11:30:24.105Z,3.90
2019-03-29T11:32:53.949Z,3.80
2019-03-29T11:35:23.873Z,4.60
2019-03-29T11:37:54.953Z,3.70
2019-03-29T11:40:24.885Z,6.70
2019-03-29T11:42:54.971Z,3.47
2019-03-29T11:45:24.886Z,6.10
2019-03-29T11:48:07.340Z,3.63
2019-03-29T11:50:29.047Z,3.37
2019-03-29T11:52:58.170Z,4.30
2019-03-29T11:55:28.143Z,5.33
2019-03-29T11:57:58.262Z,5.27
2019-03-29T12:00:38.014Z,3.23
2019-03-29T12:03:09.418Z,3.40
2019-03-29T12:05:39.592Z,2.90
2019-03-29T12:08:09.525Z,3.87
2019-03-29T12:10:39.317Z,3.67
2019-03-29T12:13:09.759Z,3.10
2019-03-29T12:15:39.847Z,3.30
2019-03-29T12:18:09.766Z,3.30
2019-03-29T12:20:39.651Z,3.20
2019-03-29T12:23:09.514Z,3.03
2019-03-29T12:25:39.509Z,3.10
2019-03-29T12:28:09.463Z,3.83
2019-03-29T12:30:39.545Z,3.30
2019-03-29T12:33:09.498Z,14.13
2019-03-29T12:35:39.374Z,4.00
2019-03-29T12:38:09.322Z,3.70
2019-03-29T12:40:39.271Z,3.43
2019-03-29T12:43:12.383Z,6.10
2019-03-29T12:45:40.814Z,3.37
2019-03-29T12:48:10.645Z,5.47
2019-03-29T12:50:40.504Z,5.30
2019-03-29T12:53:10.452Z,3.93
2019-03-29T12:55:40.391Z,4.27
2019-03-29T12:58:10.299Z,3.57
2019-03-29T13:00:40.282Z,5.27
2019-03-29T13:03:10.209Z,4.13
2019-03-29T13:05:40.262Z,3.50
2019-03-29T13:08:10.262Z,3.30
2019-03-29T13:10:42.476Z,3.53
2019-03-29T13:13:11.992Z,3.50
2019-03-29T13:15:41.935Z,4.63
2019-03-29T13:18:11.959Z,3.43
2019-03-29T13:20:41.891Z,3.30
2019-03-29T13:23:11.871Z,6.23
2019-03-29T13:25:41.934Z,3.57
2019-03-29T13:28:11.859Z,5.53
2019-03-29T13:30:41.728Z,4.00
2019-03-29T13:33:11.629Z,4.07
2019-03-29T13:35:44.416Z,4.47
2019-03-29T13:38:13.122Z,4.93
2019-03-29T13:40:42.977Z,3.50
2019-03-29T13:43:12.834Z,4.20
2019-03-29T13:45:42.687Z,4.13
2019-03-29T13:48:12.653Z,4.53
2019-03-29T13:50:42.543Z,3.90
2019-03-29T13:53:12.521Z,4.60
2019-03-29T13:55:42.290Z,4.37
2019-03-29T13:58:12.226Z,4.73
2019-03-29T14:00:42.090Z,3.73
2019-03-29T14:03:11.962Z,3.83
2019-03-29T14:05:41.807Z,4.20
2019-03-29T14:08:11.679Z,4.20
2019-03-29T14:10:41.490Z,4.03
2019-03-29T14:13:11.475Z,4.17
2019-03-29T14:15:41.259Z,4.00
2019-03-29T14:18:11.158Z,6.10
2019-03-29T14:20:41.147Z,9.77
2019-03-29T14:23:13.718Z,5.17
2019-03-29T14:25:43.547Z,4.80
2019-03-29T14:28:13.446Z,5.73
2019-03-29T14:30:43.328Z,4.83
2019-03-29T14:33:13.386Z,9.20
2019-03-29T14:35:43.322Z,6.23
2019-03-29T14:38:14.630Z,5.17
2019-03-29T14:40:44.585Z,7.53
2019-03-29T14:43:14.663Z,5.77
2019-03-29T14:45:44.664Z,19.23
2019-03-29T14:48:14.686Z,27.23
2019-03-29T14:50:44.581Z,22.90
2019-03-29T14:53:14.570Z,34.60
2019-03-29T14:55:44.639Z,41.13
2019-03-29T14:58:14.674Z,21.33
2019-03-29T15:00:48.259Z,38.50
2019-03-29T15:03:16.543Z,21.73
2019-03-29T15:05:46.566Z,24.77
2019-03-29T15:08:16.670Z,14.43
2019-03-29T15:10:46.591Z,16.53
2019-03-29T15:13:16.531Z,25.07
2019-03-29T15:15:46.411Z,38.57
2019-03-29T15:18:16.310Z,34.83
2019-03-29T15:20:53.417Z,31.13
2019-03-29T15:23:18.090Z,49.60
2019-03-29T15:25:48.027Z,32.53
2019-03-29T15:28:18.154Z,26.53
2019-03-29T15:30:48.063Z,14.67
2019-03-29T15:33:19.093Z,8.30
2019-03-29T15:35:49.033Z,14.53
2019-03-29T15:38:19.734Z,21.73
2019-03-29T15:40:49.722Z,10.57
2019-03-29T15:43:19.867Z,40.87
2019-03-29T15:45:49.741Z,79.57
2019-03-29T15:48:20.782Z,54.47
2019-03-29T15:50:50.602Z,43.93
2019-03-29T15:53:20.858Z,75.87
2019-03-29T15:55:50.900Z,78.30
2019-03-29T15:58:21.031Z,44.87
2019-03-29T16:00:50.954Z,39.23
2019-03-29T16:03:20.930Z,35.23
2019-03-29T16:05:50.864Z,54.13
2019-03-29T16:08:23.746Z,68.23
2019-03-29T16:10:53.633Z,14.57
2019-03-29T16:13:23.667Z,37.57
2019-03-29T16:15:53.635Z,53.83
2019-03-29T16:18:23.661Z,19.33
2019-03-29T16:20:53.734Z,24.13
2019-03-29T16:23:23.826Z,37.03
2019-03-29T16:25:53.766Z,37.10
2019-03-29T16:28:23.782Z,25.47
2019-03-29T16:30:53.908Z,28.30
2019-03-29T16:33:23.921Z,22.43
2019-03-29T16:35:53.871Z,17.67
2019-03-29T16:38:26.944Z,26.63
2019-03-29T16:40:56.862Z,17.37
2019-03-29T16:43:26.862Z,8.80
2019-03-29T16:45:56.767Z,16.77
2019-03-29T16:48:26.864Z,15.93
2019-03-29T16:50:57.151Z,14.93
2019-03-29T16:53:27.182Z,16.10
2019-03-29T16:55:57.116Z,11.90
2019-03-29T16:58:27.206Z,19.30
2019-03-29T17:00:57.309Z,16.73
2019-03-29T17:03:27.279Z,15.80
2019-03-29T17:05:57.150Z,10.80
2019-03-29T17:08:30.239Z,16.23
2019-03-29T17:11:00.208Z,13.90
2019-03-29T17:13:30.310Z,7.17
2019-03-29T17:16:02.146Z,7.70
2019-03-29T17:18:31.954Z,40.97
2019-03-29T17:21:02.004Z,68.03
2019-03-29T17:23:32.299Z,40.20
2019-03-29T17:26:02.219Z,38.70
2019-03-29T17:28:32.324Z,61.17
2019-03-29T17:31:04.245Z,14.40
2019-03-29T17:33:34.267Z,76.93
2019-03-29T17:36:04.230Z,164.70
2019-03-29T17:38:34.278Z,114.90
2019-03-29T17:41:04.174Z,106.63
2019-03-29T17:43:34.190Z,140.80
2019-03-29T17:46:15.654Z,41.90
2019-03-29T17:48:37.413Z,9.50
2019-03-29T17:51:07.435Z,10.90
2019-03-29T17:53:37.624Z,11.40
2019-03-29T17:56:07.512Z,10.03
2019-03-29T17:58:37.475Z,11.13
2019-03-29T18:01:07.512Z,12.30
2019-03-29T18:03:37.536Z,10.33
2019-03-29T18:06:07.381Z,10.77
2019-03-29T18:08:37.457Z,12.53
2019-03-29T18:11:07.524Z,14.97
2019-03-29T18:13:37.598Z,13.00
2019-03-29T18:16:07.687Z,12.03
2019-03-29T18:18:37.589Z,11.00
2019-03-29T18:21:07.637Z,9.70
2019-03-29T18:23:37.867Z,13.00
2019-03-29T18:26:07.981Z,15.67
2019-03-29T18:28:38.215Z,8.93
2019-03-29T18:31:08.312Z,13.67
2019-03-29T18:33:39.447Z,9.93
2019-03-29T18:36:10.637Z,10.87
2019-03-29T18:38:40.987Z,11.63
2019-03-29T18:41:10.938Z,12.27
2019-03-29T18:43:40.819Z,15.63
2019-03-29T18:46:10.871Z,12.10
2019-03-29T18:48:40.724Z,18.50
2019-03-29T18:51:10.820Z,12.43
2019-03-29T18:53:40.792Z,14.00
2019-03-29T18:56:10.950Z,15.20
2019-03-29T18:58:40.840Z,16.50
2019-03-29T19:01:10.874Z,9.77
2019-03-29T19:03:41.794Z,8.33
2019-03-29T19:06:11.923Z,16.00
2019-03-29T19:08:41.925Z,10.43
2019-03-29T19:11:11.953Z,11.00
2019-03-29T19:13:41.807Z,9.77
2019-03-29T19:16:11.998Z,14.73
2019-03-29T19:18:41.943Z,10.50
2019-03-29T19:21:12.106Z,12.23
2019-03-29T19:23:42.077Z,12.93
2019-03-29T19:26:12.058Z,10.90
2019-03-29T19:28:41.941Z,11.37
2019-03-29T19:31:12.158Z,9.20
2019-03-29T19:33:42.126Z,9.87
2019-03-29T19:36:13.413Z,9.60
2019-03-29T19:38:43.361Z,9.30
2019-03-29T19:41:13.413Z,11.47
2019-03-29T19:43:43.276Z,10.70
2019-03-29T19:46:13.364Z,21.63
2019-03-29T19:48:43.302Z,14.23
2019-03-29T19:51:13.343Z,17.67
2019-03-29T19:53:43.285Z,12.00
2019-03-29T19:56:13.425Z,16.67
2019-03-29T19:58:43.383Z,15.43
2019-03-29T20:01:13.606Z,10.77
2019-03-29T20:03:43.495Z,16.23
2019-03-29T20:06:13.646Z,14.17
2019-03-29T20:08:43.590Z,17.37
2019-03-29T20:11:13.822Z,9.97
2019-03-29T20:13:43.696Z,11.63
2019-03-29T20:16:17.903Z,14.80
2019-03-29T20:18:47.924Z,12.03
2019-03-29T20:21:17.962Z,13.90
2019-03-29T20:23:47.862Z,13.27
2019-03-29T20:26:17.886Z,21.17
2019-03-29T20:28:47.825Z,14.10
2019-03-29T20:31:17.895Z,12.80
2019-03-29T20:33:47.889Z,12.10
2019-03-29T20:36:22.729Z,12.60
2019-03-29T20:38:49.633Z,13.17
2019-03-29T20:41:21.268Z,15.80
2019-03-29T20:43:51.163Z,17.23
2019-03-29T20:46:21.264Z,12.57
2019-03-29T20:48:51.228Z,12.33
2019-03-29T20:51:21.368Z,22.13
2019-03-29T20:53:51.424Z,22.00
2019-03-29T20:56:21.581Z,16.13
2019-03-29T20:58:51.456Z,10.47
2019-03-29T21:01:21.529Z,13.50
2019-03-29T21:03:51.464Z,14.33
2019-03-29T21:06:21.550Z,21.07
2019-03-29T21:08:51.590Z,17.53
2019-03-29T21:11:21.689Z,15.37
2019-03-29T21:13:51.577Z,13.30
2019-03-29T21:16:23.585Z,12.27
2019-03-29T21:18:53.523Z,12.47
2019-03-29T21:21:26.423Z,12.40
2019-03-29T21:23:58.440Z,12.47
2019-03-29T21:26:28.391Z,13.20
2019-03-29T21:29:00.536Z,11.73
2019-03-29T21:31:29.825Z,13.13
2019-03-29T21:33:59.658Z,9.97
2019-03-29T21:36:29.723Z,13.20
2019-03-29T21:38:59.612Z,10.73
2019-03-29T21:41:29.568Z,11.43
2019-03-29T21:43:59.429Z,20.10
2019-03-29T21:46:29.310Z,14.83
2019-03-29T21:48:59.226Z,14.73
2019-03-29T21:51:29.074Z,14.40
2019-03-29T21:53:58.911Z,16.10
2019-03-29T21:56:28.882Z,15.03
2019-03-29T21:58:59.208Z,11.40
2019-03-29T22:01:29.409Z,13.07
2019-03-29T22:03:59.245Z,11.67
2019-03-29T22:06:29.298Z,12.40
2019-03-29T22:08:59.281Z,11.37
2019-03-29T22:11:29.320Z,11.27
2019-03-29T22:13:59.383Z,12.20
2019-03-29T22:16:29.469Z,18.17
2019-03-29T22:19:01.371Z,11.17
2019-03-29T22:21:31.344Z,12.93
2019-03-29T22:24:01.440Z,10.30
2019-03-29T22:26:33.348Z,12.77
2019-03-29T22:29:03.591Z,11.60
2019-03-29T22:31:33.402Z,10.67
2019-03-29T22:34:05.061Z,13.13
2019-03-29T22:36:37.342Z,12.47
2019-03-29T22:39:07.733Z,14.27
2019-03-29T22:41:37.652Z,13.90
2019-03-29T22:44:07.586Z,15.33
2019-03-29T22:46:37.849Z,13.63
2019-03-29T22:49:08.014Z,13.33
2019-03-29T22:51:37.974Z,13.27
2019-03-29T22:54:08.342Z,14.23
2019-03-29T22:56:38.357Z,13.90
2019-03-29T22:59:08.349Z,16.00
2019-03-29T23:01:40.732Z,15.57
2019-03-29T23:04:10.758Z,15.10
2019-03-29T23:06:40.788Z,17.37
2019-03-29T23:09:11.991Z,18.60
2019-03-29T23:11:42.256Z,15.20
2019-03-29T23:14:12.514Z,14.43
2019-03-29T23:16:42.446Z,14.13
2019-03-29T23:19:12.542Z,14.90
2019-03-29T23:21:42.947Z,14.90
2019-03-29T23:24:15.894Z,13.77
2019-03-29T23:26:46.010Z,14.07
2019-03-29T23:29:16.031Z,14.40
2019-03-29T23:31:46.053Z,16.37
2019-03-29T23:34:16.008Z,16.67
2019-03-29T23:36:45.901Z,15.60
2019-03-29T23:39:16.007Z,14.83
2019-03-29T23:41:45.994Z,14.97
2019-03-29T23:44:16.031Z,16.70
2019-03-29T23:46:45.939Z,17.27
2019-03-29T23:49:21.178Z,19.07
2019-03-29T23:51:47.575Z,17.77
2019-03-29T23:54:18.542Z,17.97
2019-03-29T23:56:48.462Z,27.50
2019-03-29T23:59:18.590Z,17.40
