createdAt,value
2018-05-29T00:00:17.740Z,23.97
2018-05-29T00:01:17.768Z,23.99
2018-05-29T00:02:17.795Z,23.94
2018-05-29T00:03:17.814Z,23.94
2018-05-29T00:04:17.838Z,23.90
2018-05-29T00:05:17.862Z,23.94
2018-05-29T00:06:17.887Z,23.92
2018-05-29T00:07:17.911Z,24.00
2018-05-29T00:08:17.937Z,23.99
2018-05-29T00:09:17.959Z,23.97
2018-05-29T00:10:17.990Z,23.86
2018-05-29T00:11:18.006Z,23.97
2018-05-29T00:12:18.032Z,23.97
2018-05-29T00:13:18.055Z,23.81
2018-05-29T00:14:18.083Z,23.96
2018-05-29T00:15:18.108Z,23.96
2018-05-29T00:16:18.128Z,23.93
2018-05-29T00:17:18.152Z,23.82
2018-05-29T00:18:18.176Z,23.79
2018-05-29T00:19:18.199Z,23.96
2018-05-29T00:20:18.225Z,23.92
2018-05-29T00:21:18.248Z,23.94
2018-05-29T00:22:18.274Z,23.94
2018-05-29T00:23:18.296Z,23.84
2018-05-29T00:24:18.321Z,23.94
2018-05-29T00:25:18.343Z,23.86
2018-05-29T00:26:18.371Z,23.86
2018-05-29T00:27:18.393Z,23.87
2018-05-29T00:28:18.420Z,23.96
2018-05-29T00:29:18.447Z,23.86
2018-05-29T00:30:18.465Z,23.81
2018-05-29T00:31:18.491Z,23.89
2018-05-29T00:32:18.514Z,23.87
2018-05-29T00:33:18.536Z,23.81
2018-05-29T00:34:18.566Z,23.82
2018-05-29T00:35:18.584Z,23.87
2018-05-29T00:36:18.609Z,23.84
2018-05-29T00:37:18.635Z,23.84
2018-05-29T00:38:18.664Z,23.87
2018-05-29T00:39:18.682Z,23.84
2018-05-29T00:40:18.709Z,23.84
2018-05-29T00:41:18.731Z,23.82
2018-05-29T00:42:18.752Z,23.82
2018-05-29T00:43:18.776Z,23.79
2018-05-29T00:44:18.801Z,23.86
2018-05-29T00:45:18.828Z,23.93
2018-05-29T00:46:18.848Z,23.86
2018-05-29T00:47:18.876Z,23.79
2018-05-29T00:48:18.920Z,23.84
2018-05-29T00:49:18.921Z,23.82
2018-05-29T00:50:18.948Z,23.82
2018-05-29T00:51:18.969Z,23.84
2018-05-29T00:52:18.996Z,23.81
2018-05-29T00:53:19.019Z,23.86
2018-05-29T00:54:19.051Z,23.84
2018-05-29T00:55:19.064Z,23.90
2018-05-29T00:56:19.089Z,23.86
2018-05-29T00:57:19.117Z,23.84
2018-05-29T00:58:19.139Z,23.81
2018-05-29T00:59:19.162Z,23.82
2018-05-29T01:00:19.190Z,23.82
2018-05-29T01:01:19.213Z,23.81
2018-05-29T01:02:19.231Z,23.81
2018-05-29T01:03:19.258Z,23.79
2018-05-29T01:04:19.284Z,23.81
2018-05-29T01:05:19.307Z,23.82
2018-05-29T01:06:19.332Z,23.82
2018-05-29T01:07:19.355Z,23.81
2018-05-29T01:08:19.380Z,23.79
2018-05-29T01:09:19.402Z,23.75
2018-05-29T01:10:19.427Z,23.87
2018-05-29T01:11:19.452Z,23.79
2018-05-29T01:12:19.473Z,23.90
2018-05-29T01:13:19.500Z,23.89
2018-05-29T01:14:19.522Z,23.87
2018-05-29T01:15:19.546Z,23.72
2018-05-29T01:16:19.584Z,23.79
2018-05-29T01:17:19.595Z,23.87
2018-05-29T01:18:19.622Z,23.71
2018-05-29T01:19:19.647Z,23.75
2018-05-29T01:20:19.666Z,23.75
2018-05-29T01:21:19.691Z,23.77
2018-05-29T01:22:19.714Z,23.77
2018-05-29T01:23:19.738Z,23.78
2018-05-29T01:24:19.762Z,23.74
2018-05-29T01:25:19.786Z,23.74
2018-05-29T01:26:19.812Z,23.75
2018-05-29T01:27:19.836Z,23.82
2018-05-29T01:28:19.859Z,23.78
2018-05-29T01:29:19.884Z,23.92
2018-05-29T01:30:19.907Z,23.72
2018-05-29T01:31:19.932Z,23.72
2018-05-29T01:32:19.958Z,23.78
2018-05-29T01:33:19.982Z,23.82
2018-05-29T01:34:20.002Z,23.86
2018-05-29T01:35:20.029Z,23.71
2018-05-29T01:36:20.052Z,23.79
2018-05-29T01:37:20.074Z,23.75
2018-05-29T01:38:20.100Z,23.87
2018-05-29T01:39:20.123Z,23.81
2018-05-29T01:40:20.147Z,23.77
2018-05-29T01:41:20.173Z,23.77
2018-05-29T01:42:20.194Z,23.77
2018-05-29T01:43:20.219Z,23.74
2018-05-29T01:44:20.244Z,23.74
2018-05-29T01:45:20.269Z,23.77
2018-05-29T01:46:20.290Z,23.87
2018-05-29T01:47:20.315Z,23.82
2018-05-29T01:48:20.340Z,23.78
2018-05-29T01:49:20.365Z,23.72
2018-05-29T01:50:20.386Z,23.74
2018-05-29T01:51:20.411Z,23.77
2018-05-29T01:52:20.436Z,23.77
2018-05-29T01:53:20.459Z,23.69
2018-05-29T01:54:20.481Z,23.74
2018-05-29T01:55:20.507Z,23.75
2018-05-29T01:56:20.531Z,23.72
2018-05-29T01:57:20.558Z,23.71
2018-05-29T01:58:20.582Z,23.69
2018-05-29T01:59:20.602Z,23.72
2018-05-29T02:00:20.627Z,23.69
2018-05-29T02:01:20.653Z,23.78
2018-05-29T02:02:20.674Z,23.71
2018-05-29T02:03:20.697Z,23.71
2018-05-29T02:04:20.808Z,23.74
2018-05-29T02:05:20.747Z,23.72
2018-05-29T02:06:20.769Z,23.74
2018-05-29T02:07:20.798Z,23.68
2018-05-29T02:08:20.824Z,23.72
2018-05-29T02:09:20.852Z,23.72
2018-05-29T02:10:20.867Z,23.64
2018-05-29T02:11:20.898Z,23.64
2018-05-29T02:12:20.916Z,23.74
2018-05-29T02:13:20.941Z,23.72
2018-05-29T02:14:20.965Z,23.64
2018-05-29T02:15:20.986Z,23.62
2018-05-29T02:16:21.009Z,23.67
2018-05-29T02:17:21.041Z,23.71
2018-05-29T02:18:21.057Z,23.68
2018-05-29T02:19:21.082Z,23.67
2018-05-29T02:20:21.108Z,23.69
2018-05-29T02:21:21.132Z,23.68
2018-05-29T02:22:21.153Z,23.62
2018-05-29T02:23:21.182Z,23.68
2018-05-29T02:24:21.214Z,23.71
2018-05-29T02:25:21.226Z,23.68
2018-05-29T02:26:21.251Z,23.68
2018-05-29T02:27:21.272Z,23.64
2018-05-29T02:28:21.300Z,23.64
2018-05-29T02:29:21.323Z,23.67
2018-05-29T02:30:21.343Z,23.68
2018-05-29T02:31:21.370Z,23.64
2018-05-29T02:32:21.396Z,23.64
2018-05-29T02:33:21.425Z,23.64
2018-05-29T02:34:21.440Z,23.68
2018-05-29T02:35:21.465Z,23.63
2018-05-29T02:36:21.491Z,23.68
2018-05-29T02:37:21.514Z,23.67
2018-05-29T02:38:21.536Z,23.63
2018-05-29T02:39:21.560Z,23.68
2018-05-29T02:40:21.586Z,23.69
2018-05-29T02:41:21.608Z,23.68
2018-05-29T02:42:21.643Z,23.68
2018-05-29T02:43:21.661Z,23.62
2018-05-29T02:44:21.680Z,23.64
2018-05-29T02:45:21.708Z,23.69
2018-05-29T02:46:21.728Z,23.72
2018-05-29T02:47:21.752Z,23.72
2018-05-29T02:48:21.780Z,23.67
2018-05-29T02:49:21.801Z,23.67
2018-05-29T02:50:21.829Z,23.68
2018-05-29T02:51:21.847Z,23.71
2018-05-29T02:52:21.871Z,23.68
2018-05-29T02:53:21.895Z,23.69
2018-05-29T02:54:21.919Z,23.67
2018-05-29T02:55:21.943Z,23.68
2018-05-29T02:56:21.967Z,23.69
2018-05-29T02:57:21.990Z,23.71
2018-05-29T02:58:22.022Z,23.67
2018-05-29T02:59:22.038Z,23.69
2018-05-29T03:00:22.063Z,23.64
2018-05-29T03:01:22.089Z,23.64
2018-05-29T03:02:22.110Z,23.71
2018-05-29T03:03:22.135Z,23.62
2018-05-29T03:04:22.158Z,23.60
2018-05-29T03:05:22.187Z,23.64
2018-05-29T03:06:22.207Z,23.57
2018-05-29T03:07:22.230Z,23.62
2018-05-29T03:08:22.252Z,23.56
2018-05-29T03:09:22.278Z,23.56
2018-05-29T03:10:22.305Z,23.54
2018-05-29T03:11:22.324Z,23.45
2018-05-29T03:12:22.349Z,23.52
2018-05-29T03:13:22.382Z,23.45
2018-05-29T03:14:22.398Z,23.42
2018-05-29T03:15:22.419Z,23.39
2018-05-29T03:16:22.446Z,23.42
2018-05-29T03:17:22.473Z,23.47
2018-05-29T03:18:22.491Z,23.42
2018-05-29T03:19:22.516Z,23.39
2018-05-29T03:20:22.541Z,23.42
2018-05-29T03:21:22.565Z,23.41
2018-05-29T03:22:22.590Z,23.44
2018-05-29T03:23:22.617Z,23.47
2018-05-29T03:24:22.634Z,23.44
2018-05-29T03:25:22.661Z,23.42
2018-05-29T03:26:22.685Z,23.44
2018-05-29T03:27:22.711Z,23.41
2018-05-29T03:28:22.731Z,23.42
2018-05-29T03:29:22.755Z,23.50
2018-05-29T03:30:22.777Z,23.45
2018-05-29T03:31:22.804Z,23.53
2018-05-29T03:32:22.826Z,23.45
2018-05-29T03:33:22.850Z,23.47
2018-05-29T03:34:22.888Z,23.50
2018-05-29T03:35:22.897Z,23.47
2018-05-29T03:36:22.925Z,23.52
2018-05-29T03:37:22.948Z,23.41
2018-05-29T03:38:22.969Z,23.52
2018-05-29T03:39:22.994Z,23.44
2018-05-29T03:40:23.017Z,23.47
2018-05-29T03:41:23.045Z,23.56
2018-05-29T03:42:23.065Z,23.60
2018-05-29T03:43:23.092Z,23.60
2018-05-29T03:44:23.112Z,23.69
2018-05-29T03:45:23.136Z,23.67
2018-05-29T03:46:23.160Z,23.72
2018-05-29T03:47:23.184Z,23.75
2018-05-29T03:48:23.210Z,23.84
2018-05-29T03:49:23.232Z,23.87
2018-05-29T03:50:23.255Z,23.84
2018-05-29T03:51:23.321Z,23.84
2018-05-29T03:52:23.305Z,23.86
2018-05-29T03:53:23.327Z,23.96
2018-05-29T03:54:23.352Z,23.97
2018-05-29T03:55:23.375Z,23.86
2018-05-29T03:56:23.399Z,24.04
2018-05-29T03:57:23.423Z,24.04
2018-05-29T03:58:23.447Z,24.11
2018-05-29T03:59:23.471Z,24.19
2018-05-29T04:00:23.495Z,24.24
2018-05-29T04:01:23.522Z,24.30
2018-05-29T04:02:23.543Z,24.37
2018-05-29T04:03:23.568Z,24.51
2018-05-29T04:04:23.591Z,24.60
2018-05-29T04:05:23.617Z,24.74
2018-05-29T04:06:23.638Z,24.86
2018-05-29T04:07:23.667Z,24.98
2018-05-29T04:08:23.689Z,25.01
2018-05-29T04:09:23.751Z,25.19
2018-05-29T04:10:23.737Z,25.34
2018-05-29T04:11:23.760Z,25.39
2018-05-29T04:12:23.786Z,25.44
2018-05-29T04:13:23.811Z,25.51
2018-05-29T04:14:23.833Z,25.59
2018-05-29T04:15:23.859Z,25.63
2018-05-29T04:16:23.883Z,25.74
2018-05-29T04:17:23.907Z,25.72
2018-05-29T04:18:23.982Z,25.89
2018-05-29T04:19:23.957Z,25.83
2018-05-29T04:20:23.981Z,25.96
2018-05-29T04:21:24.007Z,26.04
2018-05-29T04:22:24.032Z,26.09
2018-05-29T04:23:24.058Z,26.24
2018-05-29T04:24:24.083Z,26.27
2018-05-29T04:25:24.110Z,26.41
2018-05-29T04:26:24.132Z,26.41
2018-05-29T04:27:24.158Z,26.64
2018-05-29T04:28:24.185Z,26.71
2018-05-29T04:29:24.209Z,26.93
2018-05-29T04:30:24.234Z,27.09
2018-05-29T04:31:24.258Z,27.24
2018-05-29T04:32:24.290Z,27.33
2018-05-29T04:33:24.310Z,27.52
2018-05-29T04:34:24.336Z,27.76
2018-05-29T04:35:24.363Z,27.83
2018-05-29T04:36:24.387Z,27.93
2018-05-29T04:37:24.416Z,28.02
2018-05-29T04:38:24.439Z,28.28
2018-05-29T04:39:24.466Z,28.32
2018-05-29T04:40:24.494Z,28.42
2018-05-29T04:41:24.522Z,28.48
2018-05-29T04:42:24.545Z,28.52
2018-05-29T04:43:24.570Z,28.69
2018-05-29T04:44:24.596Z,28.80
2018-05-29T04:45:24.623Z,28.80
2018-05-29T04:46:24.651Z,28.87
2018-05-29T04:47:24.678Z,29.07
2018-05-29T04:48:24.701Z,29.08
2018-05-29T04:49:24.730Z,29.03
2018-05-29T04:50:24.765Z,29.03
2018-05-29T04:51:24.784Z,29.10
2018-05-29T04:52:24.812Z,28.92
2018-05-29T04:53:24.842Z,28.94
2018-05-29T04:54:24.867Z,28.92
2018-05-29T04:55:24.894Z,28.87
2018-05-29T04:56:24.922Z,28.85
2018-05-29T04:57:24.947Z,28.77
2018-05-29T04:58:24.974Z,28.88
2018-05-29T04:59:25.003Z,28.72
2018-05-29T05:00:25.032Z,28.62
2018-05-29T05:01:25.056Z,28.51
2018-05-29T05:02:25.085Z,28.36
2018-05-29T05:03:25.113Z,28.38
2018-05-29T05:04:25.141Z,28.42
2018-05-29T05:05:25.167Z,28.27
2018-05-29T05:06:25.202Z,28.32
2018-05-29T05:07:25.225Z,28.25
2018-05-29T05:08:25.254Z,28.25
2018-05-29T05:09:25.278Z,28.18
2018-05-29T05:10:25.307Z,28.15
2018-05-29T05:11:25.335Z,28.21
2018-05-29T05:12:25.365Z,28.11
2018-05-29T05:13:25.393Z,28.20
2018-05-29T05:14:25.419Z,28.15
2018-05-29T05:15:25.447Z,28.20
2018-05-29T05:16:25.475Z,28.21
2018-05-29T05:17:25.504Z,28.23
2018-05-29T05:18:25.541Z,28.14
2018-05-29T05:19:25.562Z,28.20
2018-05-29T05:20:25.592Z,28.17
2018-05-29T05:21:25.618Z,28.11
2018-05-29T05:22:25.645Z,28.14
2018-05-29T05:23:25.674Z,28.14
2018-05-29T05:24:25.702Z,28.18
2018-05-29T05:25:25.733Z,28.14
2018-05-29T05:26:25.770Z,28.17
2018-05-29T05:27:25.788Z,28.28
2018-05-29T05:28:25.815Z,28.39
2018-05-29T05:29:25.844Z,28.52
2018-05-29T05:30:25.872Z,28.58
2018-05-29T05:31:25.901Z,28.76
2018-05-29T05:32:25.928Z,28.94
2018-05-29T05:33:25.955Z,29.17
2018-05-29T05:34:25.982Z,29.39
2018-05-29T05:35:26.083Z,29.49
2018-05-29T05:36:26.039Z,29.67
2018-05-29T05:37:26.067Z,29.85
2018-05-29T05:38:26.096Z,29.99
2018-05-29T05:39:26.123Z,30.18
2018-05-29T05:40:26.155Z,30.25
2018-05-29T05:41:26.178Z,30.49
2018-05-29T05:42:26.205Z,30.76
2018-05-29T05:43:26.236Z,30.78
2018-05-29T05:44:26.264Z,30.93
2018-05-29T05:45:26.290Z,31.10
2018-05-29T05:46:26.324Z,31.16
2018-05-29T05:47:26.345Z,31.23
2018-05-29T05:48:26.373Z,31.38
2018-05-29T05:49:26.401Z,31.47
2018-05-29T05:50:26.428Z,31.64
2018-05-29T05:51:26.457Z,31.67
2018-05-29T05:52:26.488Z,31.82
2018-05-29T05:53:26.512Z,31.85
2018-05-29T05:54:26.538Z,31.88
2018-05-29T05:55:26.572Z,32.02
2018-05-29T05:56:26.602Z,32.14
2018-05-29T05:57:26.629Z,32.16
2018-05-29T05:58:26.668Z,32.32
2018-05-29T05:59:26.681Z,32.47
2018-05-29T06:00:26.708Z,32.58
2018-05-29T06:01:26.738Z,32.41
2018-05-29T06:02:26.769Z,32.49
2018-05-29T06:03:26.797Z,32.76
2018-05-29T06:04:26.827Z,33.02
2018-05-29T06:05:26.854Z,33.02
2018-05-29T06:06:26.899Z,33.35
2018-05-29T06:07:26.915Z,33.33
2018-05-29T06:08:26.941Z,33.34
2018-05-29T06:09:26.968Z,33.55
2018-05-29T06:10:26.999Z,33.63
2018-05-29T06:11:27.031Z,33.43
2018-05-29T06:12:27.060Z,33.63
2018-05-29T06:13:27.092Z,33.52
2018-05-29T06:14:27.119Z,33.28
2018-05-29T06:15:27.149Z,33.17
2018-05-29T06:16:27.275Z,33.17
2018-05-29T06:17:27.215Z,33.20
2018-05-29T06:18:27.232Z,33.02
2018-05-29T06:19:27.269Z,32.41
2018-05-29T06:20:27.301Z,31.79
2018-05-29T06:21:27.332Z,31.47
2018-05-29T06:22:27.364Z,31.22
2018-05-29T06:23:27.398Z,31.07
2018-05-29T06:24:27.481Z,30.96
2018-05-29T06:25:27.448Z,30.88
2018-05-29T06:26:27.483Z,30.76
2018-05-29T06:27:27.516Z,30.59
2018-05-29T06:28:27.550Z,30.42
2018-05-29T06:29:27.576Z,30.30
2018-05-29T06:30:27.606Z,30.21
2018-05-29T06:31:27.646Z,30.10
2018-05-29T06:32:27.668Z,29.95
2018-05-29T06:33:27.717Z,29.91
2018-05-29T06:34:27.728Z,29.81
2018-05-29T06:35:27.757Z,29.63
2018-05-29T06:36:27.794Z,29.57
2018-05-29T06:37:27.817Z,29.42
2018-05-29T06:38:27.848Z,29.32
2018-05-29T06:39:27.877Z,29.27
2018-05-29T06:40:27.906Z,29.26
2018-05-29T06:41:27.937Z,29.17
2018-05-29T06:42:27.965Z,29.10
2018-05-29T06:43:27.993Z,29.08
2018-05-29T06:44:28.023Z,29.08
2018-05-29T06:45:28.059Z,28.91
2018-05-29T06:46:28.082Z,28.92
2018-05-29T06:47:28.112Z,28.89
2018-05-29T06:48:28.169Z,28.89
2018-05-29T06:49:28.170Z,28.79
2018-05-29T06:50:28.197Z,28.72
2018-05-29T06:51:28.226Z,28.72
2018-05-29T06:52:28.256Z,28.69
2018-05-29T06:53:28.285Z,28.64
2018-05-29T06:54:28.311Z,28.65
2018-05-29T06:55:28.344Z,28.64
2018-05-29T06:56:28.380Z,28.58
2018-05-29T06:57:28.398Z,28.57
2018-05-29T06:58:28.424Z,28.42
2018-05-29T06:59:28.454Z,28.48
2018-05-29T07:00:28.484Z,28.36
2018-05-29T07:01:28.512Z,28.42
2018-05-29T07:02:28.544Z,28.30
2018-05-29T07:03:28.594Z,28.32
2018-05-29T07:04:28.595Z,28.33
2018-05-29T07:05:28.622Z,28.25
2018-05-29T07:06:28.648Z,28.23
2018-05-29T07:07:28.677Z,28.24
2018-05-29T07:08:28.710Z,28.24
2018-05-29T07:09:28.785Z,28.30
2018-05-29T07:10:28.768Z,28.21
2018-05-29T07:11:28.803Z,28.27
2018-05-29T07:12:28.819Z,28.17
2018-05-29T07:13:28.848Z,28.21
2018-05-29T07:14:28.887Z,28.14
2018-05-29T07:15:28.911Z,28.13
2018-05-29T07:16:28.934Z,28.17
2018-05-29T07:17:28.969Z,28.13
2018-05-29T07:18:28.982Z,28.11
2018-05-29T07:19:29.011Z,28.06
2018-05-29T07:20:29.040Z,28.08
2018-05-29T07:21:29.066Z,28.02
2018-05-29T07:22:29.093Z,28.02
2018-05-29T07:23:29.120Z,28.02
2018-05-29T07:24:29.149Z,28.01
2018-05-29T07:25:29.177Z,28.01
2018-05-29T07:26:29.198Z,27.90
2018-05-29T07:27:29.263Z,27.99
2018-05-29T07:28:29.258Z,27.93
2018-05-29T07:29:29.286Z,27.95
2018-05-29T07:30:29.313Z,27.87
2018-05-29T07:31:29.358Z,27.87
2018-05-29T07:32:29.367Z,27.86
2018-05-29T07:33:29.397Z,27.80
2018-05-29T07:34:29.421Z,27.80
2018-05-29T07:35:29.449Z,27.86
2018-05-29T07:36:29.478Z,27.78
2018-05-29T07:37:29.502Z,27.83
2018-05-29T07:38:29.534Z,27.78
2018-05-29T07:39:29.578Z,27.77
2018-05-29T07:40:29.600Z,27.74
2018-05-29T07:41:29.612Z,27.76
2018-05-29T07:42:29.639Z,27.83
2018-05-29T07:43:29.666Z,27.83
2018-05-29T07:44:29.694Z,27.80
2018-05-29T07:45:29.724Z,27.81
2018-05-29T07:46:29.766Z,27.80
2018-05-29T07:47:29.780Z,27.83
2018-05-29T07:48:29.803Z,27.72
2018-05-29T07:49:29.834Z,27.81
2018-05-29T07:50:29.857Z,27.76
2018-05-29T07:51:29.886Z,27.78
2018-05-29T07:52:29.913Z,27.72
2018-05-29T07:53:29.939Z,27.74
2018-05-29T07:54:29.966Z,27.72
2018-05-29T07:55:29.994Z,27.72
2018-05-29T07:56:30.018Z,27.71
2018-05-29T07:57:30.047Z,27.66
2018-05-29T07:58:30.078Z,27.66
2018-05-29T07:59:30.102Z,27.76
2018-05-29T08:00:30.130Z,27.63
2018-05-29T08:01:30.155Z,27.63
2018-05-29T08:02:30.183Z,27.68
2018-05-29T08:03:30.209Z,27.62
2018-05-29T08:04:30.238Z,27.66
2018-05-29T08:05:30.263Z,27.66
2018-05-29T08:06:30.325Z,27.66
2018-05-29T08:07:30.316Z,27.62
2018-05-29T08:08:30.351Z,27.62
2018-05-29T08:09:30.377Z,27.52
2018-05-29T08:10:30.455Z,27.66
2018-05-29T08:11:30.443Z,27.61
2018-05-29T08:12:30.473Z,27.59
2018-05-29T08:13:30.518Z,27.40
2018-05-29T08:14:30.504Z,27.58
2018-05-29T08:15:30.530Z,27.48
2018-05-29T08:16:30.560Z,27.46
2018-05-29T08:17:30.589Z,27.46
2018-05-29T08:18:30.653Z,27.42
2018-05-29T08:19:30.638Z,27.45
2018-05-29T08:20:30.669Z,27.53
2018-05-29T08:21:30.698Z,27.40
2018-05-29T08:22:30.721Z,27.35
2018-05-29T08:23:30.806Z,27.39
2018-05-29T08:24:30.772Z,27.34
2018-05-29T08:25:30.801Z,27.38
2018-05-29T08:26:30.868Z,27.34
2018-05-29T08:27:30.866Z,27.34
2018-05-29T08:28:30.880Z,27.31
2018-05-29T08:29:30.906Z,27.34
2018-05-29T08:30:30.968Z,27.30
2018-05-29T08:31:30.965Z,27.30
2018-05-29T08:32:30.992Z,27.31
2018-05-29T08:33:31.020Z,27.25
2018-05-29T08:34:31.039Z,27.30
2018-05-29T08:35:31.065Z,27.28
2018-05-29T08:36:31.096Z,27.30
2018-05-29T08:37:31.122Z,27.27
2018-05-29T08:38:31.154Z,27.31
2018-05-29T08:39:31.235Z,27.27
2018-05-29T08:40:31.202Z,27.25
2018-05-29T08:41:31.232Z,27.25
2018-05-29T08:42:31.281Z,27.27
2018-05-29T08:43:31.281Z,27.28
2018-05-29T08:44:31.308Z,27.23
2018-05-29T08:45:31.340Z,27.25
2018-05-29T08:46:31.361Z,27.25
2018-05-29T08:47:31.392Z,27.20
2018-05-29T08:48:31.421Z,27.18
2018-05-29T08:49:31.442Z,27.21
2018-05-29T08:50:31.475Z,27.25
2018-05-29T08:51:31.499Z,27.21
2018-05-29T08:52:31.523Z,27.28
2018-05-29T08:53:31.548Z,27.25
2018-05-29T08:54:31.573Z,27.28
2018-05-29T08:55:31.602Z,27.16
2018-05-29T08:56:31.636Z,27.28
2018-05-29T08:57:31.654Z,27.23
2018-05-29T08:58:31.681Z,27.28
2018-05-29T08:59:31.710Z,27.30
2018-05-29T09:00:31.730Z,27.25
2018-05-29T09:01:31.761Z,27.24
2018-05-29T09:02:31.789Z,27.25
2018-05-29T09:03:31.816Z,27.20
2018-05-29T09:04:31.846Z,27.20
2018-05-29T09:05:31.867Z,27.21
2018-05-29T09:06:31.895Z,27.20
2018-05-29T09:07:31.918Z,27.23
2018-05-29T09:08:31.946Z,27.16
2018-05-29T09:09:31.975Z,27.15
2018-05-29T09:10:31.999Z,27.08
2018-05-29T09:11:32.031Z,27.16
2018-05-29T09:12:32.052Z,27.16
2018-05-29T09:13:32.083Z,27.12
2018-05-29T09:14:32.106Z,27.12
2018-05-29T09:15:32.134Z,27.16
2018-05-29T09:16:32.160Z,27.06
2018-05-29T09:17:32.186Z,27.13
2018-05-29T09:18:32.220Z,27.06
2018-05-29T09:19:32.241Z,27.05
2018-05-29T09:20:32.287Z,27.08
2018-05-29T09:21:32.290Z,27.02
2018-05-29T09:22:32.328Z,27.06
2018-05-29T09:23:32.344Z,27.03
2018-05-29T09:24:33.115Z,27.16
2018-05-29T09:25:32.405Z,27.13
2018-05-29T09:26:32.425Z,27.16
2018-05-29T09:27:32.450Z,27.15
2018-05-29T09:28:32.483Z,27.05
2018-05-29T09:29:32.566Z,26.97
2018-05-29T09:30:32.528Z,27.05
2018-05-29T09:31:32.556Z,27.03
2018-05-29T09:32:32.588Z,26.88
2018-05-29T09:33:32.611Z,26.94
2018-05-29T09:34:32.636Z,26.94
2018-05-29T09:35:32.720Z,26.97
2018-05-29T09:36:32.690Z,26.88
2018-05-29T09:37:32.784Z,26.88
2018-05-29T09:38:32.743Z,26.87
2018-05-29T09:39:32.766Z,26.79
2018-05-29T09:40:32.803Z,26.83
2018-05-29T09:41:32.843Z,26.81
2018-05-29T09:42:32.846Z,26.83
2018-05-29T09:43:32.872Z,26.79
2018-05-29T09:44:32.899Z,26.76
2018-05-29T09:45:32.924Z,26.81
2018-05-29T09:46:32.958Z,26.79
2018-05-29T09:47:32.979Z,26.75
2018-05-29T09:48:33.004Z,26.76
2018-05-29T09:49:33.031Z,26.73
2018-05-29T09:50:33.061Z,26.69
2018-05-29T09:51:33.078Z,26.66
2018-05-29T09:52:33.115Z,26.69
2018-05-29T09:53:33.135Z,26.61
2018-05-29T09:54:33.171Z,26.68
2018-05-29T09:55:33.194Z,26.69
2018-05-29T09:56:33.214Z,26.71
2018-05-29T09:57:33.240Z,26.72
2018-05-29T09:58:33.264Z,26.69
2018-05-29T09:59:33.291Z,26.69
2018-05-29T10:00:33.320Z,26.65
2018-05-29T10:01:33.346Z,26.69
2018-05-29T10:02:33.372Z,26.65
2018-05-29T10:03:33.400Z,26.68
2018-05-29T10:04:33.424Z,26.59
2018-05-29T10:05:33.458Z,26.60
2018-05-29T10:06:33.485Z,26.61
2018-05-29T10:07:33.502Z,26.59
2018-05-29T10:08:33.537Z,26.64
2018-05-29T10:09:33.553Z,26.65
2018-05-29T10:10:33.619Z,26.54
2018-05-29T10:11:33.606Z,26.65
2018-05-29T10:12:33.631Z,26.61
2018-05-29T10:13:33.659Z,26.57
2018-05-29T10:14:33.688Z,26.60
2018-05-29T10:15:33.715Z,26.53
2018-05-29T10:16:33.747Z,26.59
2018-05-29T10:17:33.815Z,26.59
2018-05-29T10:18:33.798Z,26.54
2018-05-29T10:19:33.824Z,26.59
2018-05-29T10:20:33.841Z,26.50
2018-05-29T10:21:33.873Z,26.49
2018-05-29T10:22:33.910Z,26.53
2018-05-29T10:23:33.920Z,26.46
2018-05-29T10:24:33.988Z,26.51
2018-05-29T10:25:33.982Z,26.56
2018-05-29T10:26:34.002Z,26.53
2018-05-29T10:27:34.024Z,26.38
2018-05-29T10:28:34.042Z,26.50
2018-05-29T10:29:34.113Z,26.53
2018-05-29T10:30:34.105Z,26.41
2018-05-29T10:31:34.151Z,26.41
2018-05-29T10:32:34.172Z,26.42
2018-05-29T10:33:34.186Z,26.38
2018-05-29T10:34:34.426Z,26.39
2018-05-29T10:35:34.231Z,26.46
2018-05-29T10:36:34.256Z,26.41
2018-05-29T10:37:34.314Z,26.39
2018-05-29T10:38:34.514Z,26.36
2018-05-29T10:39:34.996Z,26.34
2018-05-29T10:40:34.636Z,26.42
2018-05-29T10:41:34.725Z,26.34
2018-05-29T10:42:34.448Z,26.36
2018-05-29T10:43:35.534Z,26.36
2018-05-29T10:44:34.697Z,26.39
2018-05-29T10:45:35.039Z,26.35
2018-05-29T10:46:34.585Z,26.36
2018-05-29T10:47:35.028Z,26.38
2018-05-29T10:48:34.589Z,26.42
2018-05-29T10:49:34.598Z,26.34
2018-05-29T10:50:34.621Z,26.41
2018-05-29T10:51:34.644Z,26.39
2018-05-29T10:52:34.770Z,26.44
2018-05-29T10:53:34.702Z,26.36
2018-05-29T10:54:34.723Z,26.38
2018-05-29T10:55:34.750Z,26.36
2018-05-29T10:56:34.780Z,26.39
2018-05-29T10:57:34.834Z,26.38
2018-05-29T10:58:34.832Z,26.36
2018-05-29T10:59:34.861Z,26.44
2018-05-29T11:00:34.896Z,26.36
2018-05-29T11:01:34.911Z,26.36
2018-05-29T11:02:34.930Z,26.38
2018-05-29T11:03:34.959Z,26.28
2018-05-29T11:04:34.987Z,26.32
2018-05-29T11:05:35.008Z,26.27
2018-05-29T11:06:35.037Z,26.34
2018-05-29T11:07:35.059Z,26.42
2018-05-29T11:08:35.086Z,26.36
2018-05-29T11:09:35.115Z,26.34
2018-05-29T11:10:35.139Z,26.32
2018-05-29T11:11:35.171Z,26.39
2018-05-29T11:12:35.188Z,26.36
2018-05-29T11:13:35.217Z,26.38
2018-05-29T11:14:35.245Z,26.34
2018-05-29T11:15:35.266Z,26.47
2018-05-29T11:16:35.299Z,26.44
2018-05-29T11:17:35.326Z,26.42
2018-05-29T11:18:35.346Z,26.41
2018-05-29T11:19:35.378Z,26.41
2018-05-29T11:20:35.396Z,26.38
2018-05-29T11:21:35.450Z,26.42
2018-05-29T11:22:35.445Z,26.42
2018-05-29T11:23:35.478Z,26.44
2018-05-29T11:24:35.501Z,26.36
2018-05-29T11:25:35.537Z,26.38
2018-05-29T11:26:35.551Z,26.34
2018-05-29T11:27:35.577Z,26.36
2018-05-29T11:28:35.602Z,26.32
2018-05-29T11:29:35.631Z,26.36
2018-05-29T11:30:35.655Z,26.32
2018-05-29T11:31:35.680Z,26.41
2018-05-29T11:32:35.715Z,26.38
2018-05-29T11:33:35.736Z,26.34
2018-05-29T11:34:35.759Z,26.39
2018-05-29T11:35:35.795Z,26.35
2018-05-29T11:36:35.808Z,26.38
2018-05-29T11:37:35.838Z,26.38
2018-05-29T11:38:35.864Z,26.34
2018-05-29T11:39:35.886Z,26.34
2018-05-29T11:40:35.915Z,26.32
2018-05-29T11:41:35.938Z,26.35
2018-05-29T11:42:35.965Z,26.29
2018-05-29T11:43:36.017Z,26.31
2018-05-29T11:44:36.017Z,26.29
2018-05-29T11:45:36.044Z,26.27
2018-05-29T11:46:36.072Z,26.29
2018-05-29T11:47:36.099Z,26.32
2018-05-29T11:48:36.120Z,26.29
2018-05-29T11:49:36.149Z,26.29
2018-05-29T11:50:36.171Z,26.32
2018-05-29T11:51:36.200Z,26.32
2018-05-29T11:52:36.228Z,26.31
2018-05-29T11:53:36.252Z,26.31
2018-05-29T11:54:36.280Z,26.28
2018-05-29T11:55:36.304Z,26.24
2018-05-29T11:56:36.328Z,26.31
2018-05-29T11:57:36.373Z,26.28
2018-05-29T11:58:36.389Z,26.31
2018-05-29T11:59:36.406Z,26.35
2018-05-29T12:00:36.458Z,26.29
2018-05-29T12:01:36.458Z,26.34
2018-05-29T12:02:36.483Z,26.39
2018-05-29T12:03:36.536Z,26.35
2018-05-29T12:04:36.540Z,26.38
2018-05-29T12:05:36.561Z,26.27
2018-05-29T12:06:36.587Z,26.20
2018-05-29T12:07:36.623Z,26.21
2018-05-29T12:08:36.653Z,26.27
2018-05-29T12:09:36.665Z,26.19
2018-05-29T12:10:36.703Z,26.32
2018-05-29T12:11:36.755Z,26.31
2018-05-29T12:12:36.743Z,26.31
2018-05-29T12:13:36.795Z,26.31
2018-05-29T12:14:36.805Z,26.27
2018-05-29T12:15:36.831Z,26.23
2018-05-29T12:16:36.847Z,26.35
2018-05-29T12:17:36.872Z,26.39
2018-05-29T12:18:36.898Z,26.36
2018-05-29T12:19:36.927Z,26.38
2018-05-29T12:20:36.949Z,26.32
2018-05-29T12:21:36.977Z,26.27
2018-05-29T12:22:37.042Z,26.35
2018-05-29T12:23:37.029Z,26.31
2018-05-29T12:24:37.056Z,26.34
2018-05-29T12:25:37.084Z,26.32
2018-05-29T12:26:37.112Z,26.28
2018-05-29T12:27:37.130Z,26.28
2018-05-29T12:28:37.164Z,26.27
2018-05-29T12:29:37.180Z,26.27
2018-05-29T12:30:37.211Z,26.23
2018-05-29T12:31:37.234Z,26.23
2018-05-29T12:32:37.261Z,26.31
2018-05-29T12:33:37.288Z,26.23
2018-05-29T12:34:37.314Z,26.29
2018-05-29T12:35:37.336Z,26.31
2018-05-29T12:36:37.389Z,26.31
2018-05-29T12:37:37.385Z,26.29
2018-05-29T12:38:37.415Z,26.34
2018-05-29T12:39:37.439Z,26.34
2018-05-29T12:40:37.469Z,26.38
2018-05-29T12:41:37.491Z,26.27
2018-05-29T12:42:37.521Z,26.29
2018-05-29T12:43:37.542Z,26.24
2018-05-29T12:44:37.568Z,26.21
2018-05-29T12:45:37.599Z,26.29
2018-05-29T12:46:37.622Z,26.31
2018-05-29T12:47:37.644Z,26.31
2018-05-29T12:48:37.671Z,26.32
2018-05-29T12:49:37.696Z,26.28
2018-05-29T12:50:37.723Z,26.31
2018-05-29T12:51:37.751Z,26.32
2018-05-29T12:52:37.790Z,26.32