createdAt,value
2022-11-10T00:00:32.316Z,21.61
2022-11-10T00:01:32.908Z,21.60
2022-11-10T00:02:33.502Z,21.60
2022-11-10T00:03:34.096Z,21.60
2022-11-10T00:04:34.709Z,21.58
2022-11-10T00:05:35.360Z,21.55
2022-11-10T00:06:36.003Z,21.57
2022-11-10T00:07:36.658Z,21.61
2022-11-10T00:08:37.254Z,21.57
2022-11-10T00:09:37.868Z,21.55
2022-11-10T00:10:38.464Z,21.57
2022-11-10T00:11:39.059Z,21.55
2022-11-10T00:12:39.652Z,21.60
2022-11-10T00:13:40.249Z,21.51
2022-11-10T00:14:40.844Z,21.57
2022-11-10T00:15:41.440Z,21.46
2022-11-10T00:16:42.034Z,21.50
2022-11-10T00:17:42.627Z,21.46
2022-11-10T00:18:43.221Z,21.51
2022-11-10T00:19:43.818Z,21.51
2022-11-10T00:20:44.563Z,21.48
2022-11-10T00:21:45.195Z,21.48
2022-11-10T00:22:45.791Z,21.51
2022-11-10T00:23:46.385Z,21.52
2022-11-10T00:24:46.979Z,21.48
2022-11-10T00:25:47.623Z,21.48
2022-11-10T00:26:48.218Z,21.52
2022-11-10T00:27:48.812Z,21.51
2022-11-10T00:28:49.410Z,21.51
2022-11-10T00:29:50.005Z,21.43
2022-11-10T00:30:51.449Z,21.43
2022-11-10T00:31:52.894Z,21.48
2022-11-10T00:32:53.489Z,21.48
2022-11-10T00:33:54.238Z,21.37
2022-11-10T00:34:54.830Z,21.45
2022-11-10T00:35:55.474Z,21.45
2022-11-10T00:36:56.069Z,21.42
2022-11-10T00:37:56.662Z,21.42
2022-11-10T00:38:57.258Z,21.42
2022-11-10T00:39:57.854Z,21.39
2022-11-10T00:40:58.447Z,21.35
2022-11-10T00:41:59.039Z,21.35
2022-11-10T00:42:59.635Z,21.40
2022-11-10T00:44:00.231Z,21.33
2022-11-10T00:45:00.826Z,21.36
2022-11-10T00:46:01.420Z,21.36
2022-11-10T00:47:02.014Z,21.43
2022-11-10T00:48:02.611Z,21.36
2022-11-10T00:49:04.054Z,21.39
2022-11-10T00:50:04.651Z,21.35
2022-11-10T00:51:05.250Z,21.39
2022-11-10T00:52:06.638Z,21.37
2022-11-10T00:53:07.238Z,21.37
2022-11-10T00:54:07.829Z,21.35
2022-11-10T00:55:08.426Z,21.24
2022-11-10T00:56:09.019Z,21.33
2022-11-10T00:57:09.614Z,21.37
2022-11-10T00:58:10.209Z,21.42
2022-11-10T00:59:10.808Z,21.32
2022-11-10T01:00:11.401Z,21.30
2022-11-10T01:01:12.127Z,21.33
2022-11-10T01:02:12.734Z,21.32
2022-11-10T01:03:13.330Z,21.37
2022-11-10T01:04:13.923Z,21.29
2022-11-10T01:05:14.519Z,21.37
2022-11-10T01:06:15.178Z,21.25
2022-11-10T01:07:15.803Z,21.33
2022-11-10T01:08:16.404Z,21.36
2022-11-10T01:09:17.066Z,21.27
2022-11-10T01:10:17.719Z,21.27
2022-11-10T01:11:18.323Z,21.32
2022-11-10T01:12:18.910Z,21.32
2022-11-10T01:13:19.672Z,21.33
2022-11-10T01:14:20.467Z,21.21
2022-11-10T01:15:27.104Z,21.29
2022-11-10T01:16:22.673Z,21.33
2022-11-10T01:17:23.270Z,21.27
2022-11-10T01:18:23.863Z,21.30
2022-11-10T01:19:24.459Z,21.24
2022-11-10T01:20:25.054Z,21.27
2022-11-10T01:21:25.651Z,21.27
2022-11-10T01:22:26.243Z,21.27
2022-11-10T01:23:26.841Z,21.30
2022-11-10T01:24:27.431Z,21.24
2022-11-10T01:25:28.027Z,21.24
2022-11-10T01:26:28.622Z,21.24
2022-11-10T01:27:29.216Z,21.24
2022-11-10T01:28:29.814Z,21.17
2022-11-10T01:29:30.404Z,21.29
2022-11-10T01:30:30.997Z,21.29
2022-11-10T01:31:31.595Z,21.25
2022-11-10T01:32:32.193Z,21.25
2022-11-10T01:33:32.786Z,21.22
2022-11-10T01:34:33.529Z,21.15
2022-11-10T01:35:34.977Z,21.22
2022-11-10T01:36:35.619Z,21.20
2022-11-10T01:37:36.263Z,21.30
2022-11-10T01:38:36.859Z,21.22
2022-11-10T01:39:38.302Z,21.21
2022-11-10T01:40:38.954Z,21.21
2022-11-10T01:41:39.545Z,21.14
2022-11-10T01:42:40.142Z,21.21
2022-11-10T01:43:40.736Z,21.21
2022-11-10T01:44:41.338Z,21.21
2022-11-10T01:45:41.924Z,21.14
2022-11-10T01:46:42.521Z,21.12
2022-11-10T01:47:43.115Z,21.21
2022-11-10T01:48:43.710Z,21.24
2022-11-10T01:49:44.308Z,21.21
2022-11-10T01:50:44.903Z,21.18
2022-11-10T01:51:45.496Z,21.30
2022-11-10T01:52:46.091Z,21.15
2022-11-10T01:53:46.686Z,21.27
2022-11-10T01:54:47.343Z,21.20
2022-11-10T01:55:47.936Z,21.20
2022-11-10T01:56:48.530Z,21.20
2022-11-10T01:57:49.127Z,21.20
2022-11-10T01:58:49.727Z,21.22
2022-11-10T01:59:50.318Z,21.17
2022-11-10T02:00:50.980Z,21.20
2022-11-10T02:01:51.565Z,21.14
2022-11-10T02:02:52.160Z,21.18
2022-11-10T02:03:52.759Z,21.21
2022-11-10T02:04:53.445Z,21.17
2022-11-10T02:05:54.041Z,21.20
2022-11-10T02:06:54.691Z,21.15
2022-11-10T02:07:55.406Z,21.24
2022-11-10T02:08:56.001Z,21.22
2022-11-10T02:09:56.594Z,21.24
2022-11-10T02:10:57.187Z,21.21
2022-11-10T02:11:57.783Z,21.20
2022-11-10T02:12:58.377Z,21.21
2022-11-10T02:13:58.978Z,21.18
2022-11-10T02:14:59.569Z,21.21
2022-11-10T02:16:00.964Z,21.17
2022-11-10T02:17:01.564Z,21.18
2022-11-10T02:18:02.153Z,21.22
2022-11-10T02:19:02.750Z,21.17
2022-11-10T02:20:03.345Z,21.18
2022-11-10T02:21:03.942Z,21.27
2022-11-10T02:22:04.535Z,21.18
2022-11-10T02:23:05.131Z,21.20
2022-11-10T02:24:05.724Z,21.12
2022-11-10T02:25:06.321Z,21.15
2022-11-10T02:26:06.916Z,21.17
2022-11-10T02:27:07.512Z,21.15
2022-11-10T02:28:08.107Z,21.15
2022-11-10T02:29:08.702Z,21.15
2022-11-10T02:30:09.363Z,21.14
2022-11-10T02:31:09.954Z,21.22
2022-11-10T02:32:10.549Z,21.09
2022-11-10T02:33:11.145Z,21.21
2022-11-10T02:34:11.742Z,21.20
2022-11-10T02:35:12.335Z,21.09
2022-11-10T02:36:12.933Z,21.15
2022-11-10T02:37:13.523Z,21.18
2022-11-10T02:38:14.119Z,21.11
2022-11-10T02:39:15.564Z,21.12
2022-11-10T02:40:16.316Z,21.18
2022-11-10T02:41:17.056Z,21.12
2022-11-10T02:42:17.697Z,21.20
2022-11-10T02:43:18.322Z,21.15
2022-11-10T02:44:18.913Z,21.17
2022-11-10T02:45:19.571Z,21.12
2022-11-10T02:46:20.164Z,21.21
2022-11-10T02:47:20.808Z,21.17
2022-11-10T02:48:21.404Z,21.15
2022-11-10T02:49:22.000Z,21.11
2022-11-10T02:50:22.595Z,21.15
2022-11-10T02:51:23.193Z,21.15
2022-11-10T02:52:23.781Z,21.17
2022-11-10T02:53:24.719Z,21.14
2022-11-10T02:54:25.460Z,21.11
2022-11-10T02:55:26.055Z,21.11
2022-11-10T02:56:26.649Z,21.15
2022-11-10T02:57:27.245Z,21.11
2022-11-10T02:58:27.842Z,21.12
2022-11-10T02:59:28.436Z,21.14
2022-11-10T03:00:29.030Z,21.11
2022-11-10T03:01:29.650Z,21.11
2022-11-10T03:02:32.382Z,21.14
2022-11-10T03:03:31.880Z,21.15
2022-11-10T03:04:32.474Z,21.12
2022-11-10T03:05:33.067Z,21.11
2022-11-10T03:06:33.707Z,21.17
2022-11-10T03:07:34.288Z,21.11
2022-11-10T03:08:34.883Z,21.17
2022-11-10T03:09:35.540Z,21.11
2022-11-10T03:10:36.138Z,21.11
2022-11-10T03:11:36.734Z,21.12
2022-11-10T03:12:37.326Z,21.15
2022-11-10T03:13:59.059Z,21.15
2022-11-10T03:14:39.521Z,21.11
2022-11-10T03:15:40.103Z,21.17
2022-11-10T03:16:40.700Z,21.14
2022-11-10T03:17:41.295Z,21.15
2022-11-10T03:18:41.888Z,21.14
2022-11-10T03:19:42.486Z,21.12
2022-11-10T03:20:43.081Z,21.09
2022-11-10T03:21:43.672Z,21.12
2022-11-10T03:22:44.267Z,21.15
2022-11-10T03:23:44.863Z,21.11
2022-11-10T03:24:45.459Z,21.11
2022-11-10T03:25:46.905Z,21.12
2022-11-10T03:26:47.500Z,21.15
2022-11-10T03:27:48.096Z,21.14
2022-11-10T03:28:48.691Z,21.14
2022-11-10T03:29:49.285Z,21.12
2022-11-10T03:30:49.881Z,21.15
2022-11-10T03:31:50.480Z,21.15
2022-11-10T03:32:51.137Z,21.06
2022-11-10T03:33:51.731Z,21.09
2022-11-10T03:34:52.327Z,21.07
2022-11-10T03:35:52.924Z,21.20
2022-11-10T03:36:53.518Z,21.15
2022-11-10T03:37:54.112Z,21.07
2022-11-10T03:38:54.708Z,21.07
2022-11-10T03:39:55.303Z,21.12
2022-11-10T03:41:57.639Z,21.02
2022-11-10T03:42:58.232Z,21.03
2022-11-10T03:43:58.831Z,21.11
2022-11-10T03:45:00.335Z,21.07
2022-11-10T03:46:00.931Z,21.07
2022-11-10T03:47:01.590Z,21.11
2022-11-10T03:48:02.185Z,21.06
2022-11-10T03:49:02.779Z,21.06
2022-11-10T03:50:03.373Z,21.11
2022-11-10T03:51:03.967Z,21.12
2022-11-10T03:52:04.562Z,21.09
2022-11-10T03:53:05.212Z,21.11
2022-11-10T03:54:05.861Z,21.07
2022-11-10T03:55:06.458Z,21.09
2022-11-10T03:56:07.053Z,21.11
2022-11-10T03:57:07.698Z,21.05
2022-11-10T03:58:08.292Z,21.09
2022-11-10T03:59:08.886Z,21.11
2022-11-10T04:00:09.483Z,21.11
2022-11-10T04:01:10.926Z,21.12
2022-11-10T04:02:11.577Z,21.11
2022-11-10T04:03:12.181Z,21.05
2022-11-10T04:04:12.772Z,21.07
2022-11-10T04:05:13.366Z,21.09
2022-11-10T04:06:13.962Z,21.05
2022-11-10T04:07:14.593Z,21.03
2022-11-10T04:08:15.224Z,21.07
2022-11-10T04:09:15.885Z,21.06
2022-11-10T04:10:16.475Z,21.07
2022-11-10T04:11:17.074Z,21.05
2022-11-10T04:12:22.121Z,21.07
2022-11-10T04:13:19.505Z,21.03
2022-11-10T04:14:20.208Z,21.06
2022-11-10T04:15:20.802Z,21.03
2022-11-10T04:16:21.401Z,21.03
2022-11-10T04:17:21.994Z,21.09
2022-11-10T04:18:22.586Z,21.05
2022-11-10T04:19:23.180Z,21.05
2022-11-10T04:20:23.776Z,21.12
2022-11-10T04:21:24.369Z,21.05
2022-11-10T04:22:24.965Z,21.03
2022-11-10T04:23:25.691Z,21.03
2022-11-10T04:24:26.338Z,21.09
2022-11-10T04:25:26.934Z,21.03
2022-11-10T04:26:27.524Z,21.09
2022-11-10T04:27:28.118Z,21.11
2022-11-10T04:28:28.715Z,21.03
2022-11-10T04:29:29.359Z,21.06
2022-11-10T04:30:29.956Z,21.03
2022-11-10T04:31:30.552Z,21.06
2022-11-10T04:32:31.145Z,21.03
2022-11-10T04:33:31.737Z,21.07
2022-11-10T04:34:32.336Z,21.07
2022-11-10T04:35:32.927Z,21.05
2022-11-10T04:36:33.523Z,21.05
2022-11-10T04:37:34.919Z,21.06
2022-11-10T04:38:35.578Z,21.07
2022-11-10T04:39:36.175Z,20.95
2022-11-10T04:40:36.769Z,21.07
2022-11-10T04:41:37.364Z,21.06
2022-11-10T04:42:37.959Z,21.05
2022-11-10T04:43:38.552Z,21.03
2022-11-10T04:44:39.163Z,21.05
2022-11-10T04:45:39.804Z,21.05
2022-11-10T04:46:40.439Z,21.09
2022-11-10T04:47:41.027Z,21.03
2022-11-10T04:48:41.622Z,21.09
2022-11-10T04:49:42.218Z,21.09
2022-11-10T04:50:42.812Z,21.09
2022-11-10T04:51:43.445Z,21.05
2022-11-10T04:52:44.034Z,21.02
2022-11-10T04:53:44.628Z,21.07
2022-11-10T04:54:45.222Z,20.99
2022-11-10T04:55:45.866Z,21.05
2022-11-10T04:56:46.464Z,20.99
2022-11-10T04:57:47.113Z,21.02
2022-11-10T04:58:47.705Z,21.09
2022-11-10T04:59:48.303Z,20.99
2022-11-10T05:00:48.928Z,21.02
2022-11-10T05:01:49.565Z,21.05
2022-11-10T05:02:50.210Z,21.03
2022-11-10T05:03:50.804Z,21.02
2022-11-10T05:04:52.315Z,20.93
2022-11-10T05:05:52.910Z,21.07
2022-11-10T05:06:53.531Z,21.07
2022-11-10T05:07:54.113Z,21.02
2022-11-10T05:08:54.709Z,21.06
2022-11-10T05:09:55.307Z,21.06
2022-11-10T05:10:55.900Z,21.02
2022-11-10T05:11:56.494Z,21.02
2022-11-10T05:12:57.088Z,21.05
2022-11-10T05:13:57.681Z,21.07
2022-11-10T05:14:58.277Z,21.07
2022-11-10T05:15:58.871Z,21.09
2022-11-10T05:16:59.468Z,21.05
2022-11-10T05:18:00.060Z,21.05
2022-11-10T05:19:00.657Z,21.05
2022-11-10T05:20:01.312Z,21.05
2022-11-10T05:21:01.909Z,21.03
2022-11-10T05:22:02.505Z,21.03
2022-11-10T05:23:03.098Z,20.97
2022-11-10T05:24:03.690Z,20.97
2022-11-10T05:25:04.289Z,21.03
2022-11-10T05:26:04.883Z,21.00
2022-11-10T05:27:05.481Z,21.06
2022-11-10T05:28:06.079Z,21.00
2022-11-10T05:29:06.668Z,20.99
2022-11-10T05:30:07.261Z,21.05
2022-11-10T05:31:07.856Z,21.02
2022-11-10T05:32:08.467Z,20.99
2022-11-10T05:33:09.045Z,20.99
2022-11-10T05:34:09.640Z,21.06
2022-11-10T05:35:10.235Z,21.09
2022-11-10T05:36:10.830Z,21.06
2022-11-10T05:37:11.428Z,21.09
2022-11-10T05:38:12.018Z,21.06
2022-11-10T05:39:12.612Z,21.00
2022-11-10T05:40:13.205Z,21.06
2022-11-10T05:41:13.799Z,21.12
2022-11-10T05:42:14.396Z,20.99
2022-11-10T05:43:14.994Z,21.02
2022-11-10T05:44:15.586Z,21.07
2022-11-10T05:45:16.182Z,20.99
2022-11-10T05:46:16.775Z,21.07
2022-11-10T05:47:17.368Z,21.00
2022-11-10T05:48:17.963Z,21.05
2022-11-10T05:49:18.608Z,20.99
2022-11-10T05:50:19.202Z,21.02
2022-11-10T05:51:19.797Z,21.02
2022-11-10T05:52:20.392Z,21.00
2022-11-10T05:53:21.262Z,20.99
2022-11-10T05:54:22.102Z,21.09
2022-11-10T05:55:22.695Z,21.06
2022-11-10T05:56:23.291Z,20.93
2022-11-10T05:57:23.887Z,20.99
2022-11-10T05:58:24.482Z,21.02
2022-11-10T05:59:25.126Z,20.99
2022-11-10T06:00:25.721Z,20.96
2022-11-10T06:01:26.316Z,21.03
2022-11-10T06:02:26.910Z,20.97
2022-11-10T06:03:27.743Z,21.05
2022-11-10T06:04:28.599Z,21.02
2022-11-10T06:05:31.301Z,21.02
2022-11-10T06:06:31.721Z,21.06
2022-11-10T06:07:32.314Z,21.05
2022-11-10T06:08:32.908Z,21.02
2022-11-10T06:09:33.553Z,21.05
2022-11-10T06:10:34.198Z,20.97
2022-11-10T06:11:34.943Z,20.97
2022-11-10T06:12:35.538Z,21.00
2022-11-10T06:13:36.133Z,20.97
2022-11-10T06:14:36.727Z,20.99
2022-11-10T06:15:37.323Z,20.96
2022-11-10T06:16:37.919Z,20.99
2022-11-10T06:17:38.516Z,21.02
2022-11-10T06:18:39.172Z,20.99
2022-11-10T06:19:56.339Z,21.06
2022-11-10T06:20:56.933Z,20.93
2022-11-10T06:22:03.629Z,21.05
2022-11-10T06:22:59.119Z,21.00
2022-11-10T06:23:59.716Z,20.99
2022-11-10T06:25:00.309Z,20.96
2022-11-10T06:26:00.904Z,21.00
2022-11-10T06:27:01.500Z,21.05
2022-11-10T06:28:02.098Z,21.02
2022-11-10T06:29:02.753Z,21.06
2022-11-10T06:30:03.348Z,20.95
2022-11-10T06:31:03.993Z,21.05
2022-11-10T06:32:04.584Z,21.02
2022-11-10T06:33:05.482Z,21.03
2022-11-10T06:34:06.080Z,21.09
2022-11-10T06:35:06.673Z,20.99
2022-11-10T06:36:07.319Z,20.97
2022-11-10T06:37:08.012Z,20.95
2022-11-10T06:38:08.607Z,20.97
2022-11-10T06:39:09.202Z,21.02
2022-11-10T06:40:09.797Z,20.99
2022-11-10T06:41:10.397Z,21.07
2022-11-10T06:42:11.102Z,21.00
2022-11-10T06:43:11.695Z,21.02
2022-11-10T06:44:12.290Z,20.99
2022-11-10T06:45:12.884Z,20.99
2022-11-10T06:46:13.481Z,20.96
2022-11-10T06:47:14.077Z,21.02
2022-11-10T06:48:14.674Z,21.11
2022-11-10T06:49:15.268Z,21.02
2022-11-10T06:50:15.860Z,20.93
2022-11-10T06:51:16.453Z,20.99
2022-11-10T06:52:17.048Z,21.02
2022-11-10T06:53:18.431Z,20.99
2022-11-10T06:54:19.232Z,21.00
2022-11-10T06:55:19.827Z,21.03
2022-11-10T06:56:20.421Z,21.00
2022-11-10T06:57:21.024Z,21.02
2022-11-10T06:58:21.612Z,21.00
2022-11-10T06:59:22.206Z,21.03
2022-11-10T07:00:22.806Z,21.02
2022-11-10T07:01:23.440Z,20.96
2022-11-10T07:02:24.021Z,21.02
2022-11-10T07:03:25.002Z,20.99
2022-11-10T07:04:25.791Z,21.03
2022-11-10T07:05:26.383Z,20.97
2022-11-10T07:06:26.979Z,21.02
2022-11-10T07:07:27.575Z,20.99
2022-11-10T07:08:28.171Z,21.00
2022-11-10T07:09:28.772Z,20.99
2022-11-10T07:10:29.477Z,21.00
2022-11-10T07:11:30.068Z,20.99
2022-11-10T07:12:30.663Z,20.99
2022-11-10T07:13:31.257Z,20.97
2022-11-10T07:14:31.854Z,21.00
2022-11-10T07:15:32.448Z,20.97
2022-11-10T07:16:33.044Z,20.97
2022-11-10T07:17:33.637Z,20.95
2022-11-10T07:18:34.234Z,20.99
2022-11-10T07:19:34.879Z,21.00
2022-11-10T07:20:35.473Z,21.00
2022-11-10T07:21:36.869Z,21.02
2022-11-10T07:22:37.464Z,20.96
2022-11-10T07:23:38.059Z,21.00
2022-11-10T07:24:38.654Z,21.02
2022-11-10T07:25:39.312Z,20.97
2022-11-10T07:26:39.907Z,20.96
2022-11-10T07:27:40.501Z,20.88
2022-11-10T07:28:41.099Z,20.92
2022-11-10T07:29:41.695Z,20.87
2022-11-10T07:30:42.292Z,20.96
2022-11-10T07:31:42.883Z,20.96
2022-11-10T07:32:43.478Z,20.92
2022-11-10T07:33:44.149Z,20.85
2022-11-10T07:34:44.758Z,20.96
2022-11-10T07:35:45.358Z,20.95
2022-11-10T07:36:45.950Z,20.88
2022-11-10T07:37:46.549Z,20.88
2022-11-10T07:38:47.139Z,20.92
2022-11-10T07:39:47.733Z,20.99
2022-11-10T07:40:48.329Z,20.97
2022-11-10T07:41:52.457Z,21.00
2022-11-10T07:42:50.666Z,20.99
2022-11-10T07:43:51.309Z,20.95
2022-11-10T07:44:51.950Z,21.00
2022-11-10T07:45:52.544Z,20.96
2022-11-10T07:46:53.990Z,20.97
2022-11-10T07:47:54.582Z,20.97
2022-11-10T07:48:55.180Z,21.00
2022-11-10T07:49:55.838Z,20.95
2022-11-10T07:50:56.438Z,20.96
2022-11-10T07:51:57.033Z,20.90
2022-11-10T07:52:57.627Z,21.00
2022-11-10T07:53:58.222Z,20.96
2022-11-10T07:54:58.817Z,20.97
2022-11-10T07:55:59.409Z,20.95
2022-11-10T07:57:00.004Z,20.97
2022-11-10T07:58:00.601Z,20.97
2022-11-10T07:59:01.257Z,21.00
2022-11-10T08:00:01.901Z,20.93
2022-11-10T08:01:02.494Z,20.95
2022-11-10T08:02:03.147Z,20.96
2022-11-10T08:03:03.783Z,20.92
2022-11-10T08:04:04.373Z,20.97
2022-11-10T08:05:04.964Z,20.96
2022-11-10T08:06:05.557Z,20.90
2022-11-10T08:07:07.082Z,20.93
2022-11-10T08:08:07.758Z,20.96
2022-11-10T08:09:08.356Z,20.96
2022-11-10T08:10:08.948Z,21.02
2022-11-10T08:11:09.545Z,21.00
2022-11-10T08:12:10.140Z,21.02
2022-11-10T08:13:10.740Z,21.02
2022-11-10T08:14:11.330Z,20.96
2022-11-10T08:15:11.926Z,20.97
2022-11-10T08:16:12.520Z,20.95
2022-11-10T08:17:13.115Z,21.03
2022-11-10T08:18:13.710Z,21.00
2022-11-10T08:19:14.304Z,21.00
2022-11-10T08:20:14.900Z,21.02
2022-11-10T08:21:15.492Z,20.99
2022-11-10T08:22:16.085Z,21.02
2022-11-10T08:23:16.681Z,20.95
2022-11-10T08:24:17.275Z,20.95
2022-11-10T08:25:17.871Z,21.00
2022-11-10T08:26:18.467Z,21.00
2022-11-10T08:27:19.061Z,20.99
2022-11-10T08:28:19.658Z,21.00
2022-11-10T08:29:20.312Z,21.00
2022-11-10T08:30:20.907Z,20.97
2022-11-10T08:31:21.498Z,21.00
2022-11-10T08:32:22.940Z,21.00
2022-11-10T08:33:23.988Z,21.00
2022-11-10T08:34:24.783Z,20.99
2022-11-10T08:35:25.379Z,21.02
2022-11-10T08:36:25.975Z,20.92
2022-11-10T08:37:26.572Z,20.92
2022-11-10T08:38:27.166Z,21.00
2022-11-10T08:39:38.568Z,20.96
2022-11-10T08:40:29.408Z,20.97
2022-11-10T08:41:29.997Z,20.95
2022-11-10T08:42:30.591Z,21.02
2022-11-10T08:43:31.187Z,21.03
2022-11-10T08:44:31.780Z,20.96
2022-11-10T08:45:32.376Z,20.99
2022-11-10T08:46:32.972Z,20.99
2022-11-10T08:47:33.568Z,20.95
2022-11-10T08:48:35.011Z,20.97
2022-11-10T08:49:35.655Z,20.97
2022-11-10T08:50:36.246Z,20.99
2022-11-10T08:51:39.157Z,20.97
2022-11-10T08:52:38.435Z,20.97
2022-11-10T08:53:39.031Z,20.97
2022-11-10T08:54:39.633Z,20.99
2022-11-10T08:55:40.292Z,21.00
2022-11-10T08:56:40.888Z,20.99
2022-11-10T08:57:41.488Z,20.96
2022-11-10T08:58:48.787Z,20.97
2022-11-10T08:59:43.732Z,20.99
2022-11-10T09:00:44.327Z,20.96
2022-11-10T09:01:45.072Z,21.02
2022-11-10T09:02:45.673Z,20.99
2022-11-10T09:03:46.324Z,20.97
2022-11-10T09:04:46.947Z,20.97
2022-11-10T09:05:47.554Z,21.00
2022-11-10T09:06:48.242Z,21.02
2022-11-10T09:07:49.638Z,21.02
2022-11-10T09:08:50.236Z,21.00
2022-11-10T09:10:05.999Z,20.88
2022-11-10T09:10:52.476Z,21.00
2022-11-10T09:11:53.065Z,20.95
2022-11-10T09:12:53.813Z,20.99
2022-11-10T09:13:54.409Z,20.99
2022-11-10T09:14:55.005Z,21.02
2022-11-10T09:15:55.601Z,20.95
2022-11-10T09:16:56.199Z,21.00
2022-11-10T09:17:56.796Z,21.00
2022-11-10T09:18:57.392Z,20.96
2022-11-10T09:19:58.041Z,21.00
2022-11-10T09:20:58.628Z,21.02
2022-11-10T09:21:59.285Z,20.95
2022-11-10T09:22:59.880Z,20.96
2022-11-10T09:24:00.476Z,20.99
2022-11-10T09:25:01.071Z,20.96
2022-11-10T09:26:01.666Z,20.93
2022-11-10T09:27:02.259Z,20.99
2022-11-10T09:28:02.858Z,20.99
2022-11-10T09:29:03.519Z,20.96
2022-11-10T09:30:04.190Z,20.96
2022-11-10T09:31:04.771Z,21.02
2022-11-10T09:32:05.367Z,21.00
2022-11-10T09:33:05.963Z,20.97
2022-11-10T09:34:06.559Z,21.00
2022-11-10T09:35:07.156Z,20.99
2022-11-10T09:36:08.605Z,21.02
2022-11-10T09:37:09.198Z,20.96
2022-11-10T09:38:09.793Z,21.06
2022-11-10T09:39:10.389Z,21.02
2022-11-10T09:40:12.979Z,20.95
2022-11-10T09:41:12.574Z,20.97
2022-11-10T09:42:13.170Z,20.96
2022-11-10T09:43:13.764Z,21.02
2022-11-10T09:44:14.361Z,20.93
2022-11-10T09:45:14.960Z,21.00
2022-11-10T09:46:15.554Z,21.06
2022-11-10T09:47:18.940Z,20.96
2022-11-10T09:48:17.741Z,20.96
2022-11-10T09:49:18.385Z,21.06
2022-11-10T09:50:18.986Z,20.96
2022-11-10T09:51:20.374Z,20.99
2022-11-10T09:52:20.972Z,21.06
2022-11-10T09:53:21.568Z,21.03
2022-11-10T09:54:23.016Z,21.05
2022-11-10T09:55:23.675Z,20.97
2022-11-10T09:56:24.274Z,21.06
2022-11-10T09:57:24.871Z,21.00
2022-11-10T09:58:25.466Z,20.96
2022-11-10T09:59:26.062Z,21.02
2022-11-10T10:00:26.657Z,20.97
2022-11-10T10:01:27.360Z,21.03
2022-11-10T10:02:27.968Z,20.92
2022-11-10T10:03:28.565Z,20.95
2022-11-10T10:04:29.166Z,21.02
2022-11-10T10:05:29.756Z,21.05
2022-11-10T10:06:43.660Z,20.96
2022-11-10T10:07:31.990Z,21.03
2022-11-10T10:08:32.577Z,20.99
2022-11-10T10:09:33.224Z,20.96
2022-11-10T10:10:33.816Z,20.96
2022-11-10T10:11:35.212Z,20.97
2022-11-10T10:12:35.869Z,21.00
2022-11-10T10:13:36.466Z,21.05
2022-11-10T10:14:37.063Z,21.02
2022-11-10T10:15:37.660Z,21.07
2022-11-10T10:16:38.256Z,21.03
2022-11-10T10:17:41.426Z,21.03
2022-11-10T10:18:40.440Z,21.07
2022-11-10T10:19:41.037Z,20.99
2022-11-10T10:20:41.698Z,20.96
2022-11-10T10:21:42.294Z,20.97
2022-11-10T10:22:43.690Z,21.03
2022-11-10T10:24:08.473Z,21.00
2022-11-10T10:24:45.926Z,21.03
2022-11-10T10:25:46.519Z,21.05
2022-11-10T10:26:47.116Z,21.07
2022-11-10T10:27:47.711Z,21.06
2022-11-10T10:28:48.311Z,21.00
2022-11-10T10:29:48.908Z,21.07
2022-11-10T10:30:49.503Z,21.05
2022-11-10T10:31:50.100Z,21.06
2022-11-10T10:32:50.693Z,21.07
2022-11-10T10:33:51.306Z,21.00
2022-11-10T10:34:51.885Z,21.05
2022-11-10T10:35:52.480Z,21.03
2022-11-10T10:36:53.077Z,20.99
2022-11-10T10:37:53.679Z,20.93
2022-11-10T10:38:54.283Z,21.00
2022-11-10T10:39:54.968Z,21.09
2022-11-10T10:40:55.628Z,21.06
2022-11-10T10:41:56.224Z,20.97
2022-11-10T10:42:56.882Z,20.95
2022-11-10T10:43:58.278Z,20.96
2022-11-10T10:44:58.894Z,21.05
2022-11-10T10:45:59.497Z,21.07
2022-11-10T10:47:00.105Z,21.06
2022-11-10T10:48:00.687Z,21.09
2022-11-10T10:49:26.956Z,21.06
2022-11-10T10:50:02.924Z,21.03
2022-11-10T10:51:03.520Z,21.03
2022-11-10T10:52:04.113Z,20.92
2022-11-10T10:53:04.779Z,21.05
2022-11-10T10:54:05.432Z,20.99
2022-11-10T10:55:06.028Z,21.02
2022-11-10T10:56:06.622Z,20.92
2022-11-10T10:57:07.280Z,21.02
2022-11-10T10:58:07.877Z,20.97
2022-11-10T10:59:08.473Z,21.03
2022-11-10T11:00:09.118Z,21.05
2022-11-10T11:01:09.781Z,20.99
2022-11-10T11:02:10.531Z,21.00
2022-11-10T11:03:11.128Z,21.05
2022-11-10T11:04:11.724Z,20.96
2022-11-10T11:05:12.321Z,21.03
2022-11-10T11:06:12.918Z,20.99
2022-11-10T11:07:13.558Z,21.07
2022-11-10T11:08:14.125Z,21.07
2022-11-10T11:09:14.722Z,20.95
2022-11-10T11:10:15.321Z,21.02
2022-11-10T11:11:15.913Z,21.00
2022-11-10T11:12:16.508Z,20.92
2022-11-10T11:13:17.105Z,20.97
2022-11-10T11:14:17.699Z,20.97
2022-11-10T11:15:18.296Z,20.99
2022-11-10T11:16:18.945Z,21.02
2022-11-10T11:17:20.367Z,21.09
2022-11-10T11:18:21.431Z,21.07
2022-11-10T11:19:22.257Z,21.02
2022-11-10T11:20:22.913Z,21.00
2022-11-10T11:21:23.508Z,20.93
2022-11-10T11:22:24.202Z,21.00
2022-11-10T11:23:24.827Z,21.03
2022-11-10T11:24:25.451Z,21.03
2022-11-10T11:25:26.047Z,21.09
2022-11-10T11:26:26.707Z,21.07
2022-11-10T11:27:27.306Z,21.07
2022-11-10T11:28:27.980Z,21.03
2022-11-10T11:29:28.575Z,21.00
2022-11-10T11:30:29.171Z,21.05
2022-11-10T11:31:29.769Z,21.03
2022-11-10T11:32:30.414Z,21.02
2022-11-10T11:33:31.011Z,20.99
2022-11-10T11:34:31.606Z,20.99
2022-11-10T11:35:32.202Z,20.93
2022-11-10T11:36:32.796Z,21.05
2022-11-10T11:37:33.394Z,21.03
2022-11-10T11:38:34.073Z,21.02
2022-11-10T11:39:34.642Z,21.07
2022-11-10T11:40:35.302Z,20.99
2022-11-10T11:41:35.899Z,21.12
2022-11-10T11:42:36.495Z,21.03
2022-11-10T11:43:37.088Z,21.00
2022-11-10T11:44:37.684Z,21.05
2022-11-10T11:45:38.282Z,21.02
2022-11-10T11:46:38.877Z,21.05
2022-11-10T11:47:39.489Z,20.92
2022-11-10T11:48:40.072Z,21.00
2022-11-10T11:49:40.671Z,20.97
2022-11-10T11:50:41.266Z,21.06
2022-11-10T11:51:41.859Z,21.07
2022-11-10T11:52:43.305Z,20.92
2022-11-10T11:53:43.900Z,20.96
2022-11-10T11:54:44.499Z,20.96
2022-11-10T11:55:45.096Z,20.97
2022-11-10T11:56:45.694Z,21.06
2022-11-10T11:57:46.288Z,21.06
2022-11-10T11:58:46.941Z,20.99
2022-11-10T11:59:47.539Z,21.05
2022-11-10T12:00:48.133Z,20.97
2022-11-10T12:01:48.728Z,21.06
2022-11-10T12:02:52.939Z,21.05
2022-11-10T12:03:50.915Z,20.96
2022-11-10T12:04:51.509Z,20.96
2022-11-10T12:05:52.104Z,20.99
2022-11-10T12:06:52.741Z,21.02
2022-11-10T12:07:53.492Z,21.00
2022-11-10T12:08:54.086Z,21.00
2022-11-10T12:09:54.677Z,21.00
2022-11-10T12:10:55.325Z,21.00
2022-11-10T12:11:55.922Z,20.96
2022-11-10T12:12:56.518Z,21.06
2022-11-10T12:13:57.118Z,21.00
2022-11-10T12:14:57.773Z,21.03
2022-11-10T12:15:58.371Z,20.99
2022-11-10T12:16:59.819Z,21.00
2022-11-10T12:18:00.435Z,20.93
2022-11-10T12:19:01.008Z,20.99
2022-11-10T12:20:01.678Z,21.02
2022-11-10T12:21:02.276Z,21.03
2022-11-10T12:22:02.872Z,20.96
2022-11-10T12:23:03.517Z,21.03
2022-11-10T12:24:09.814Z,21.03
2022-11-10T12:25:05.708Z,21.05
2022-11-10T12:26:06.300Z,20.96
2022-11-10T12:27:06.896Z,20.97
2022-11-10T12:28:07.519Z,20.99
2022-11-10T12:29:08.083Z,20.99
2022-11-10T12:30:08.679Z,21.05
2022-11-10T12:31:10.188Z,20.99
2022-11-10T12:32:10.882Z,21.00
2022-11-10T12:33:11.528Z,21.09
2022-11-10T12:34:12.123Z,21.05
2022-11-10T12:35:12.720Z,21.02
2022-11-10T12:36:13.314Z,21.07
2022-11-10T12:37:13.912Z,21.03
2022-11-10T12:38:14.510Z,21.00
2022-11-10T12:39:15.959Z,21.00
2022-11-10T12:40:16.554Z,21.05
2022-11-10T12:41:17.149Z,20.96
2022-11-10T12:42:17.754Z,21.03
2022-11-10T12:43:18.643Z,21.02
2022-11-10T12:44:19.357Z,21.03
2022-11-10T12:45:19.958Z,21.07
2022-11-10T12:46:20.552Z,21.00
2022-11-10T12:47:21.149Z,21.02
2022-11-10T12:48:22.171Z,21.07
2022-11-10T12:49:22.890Z,21.11
2022-11-10T12:50:23.485Z,20.96
2022-11-10T12:51:24.082Z,20.99
2022-11-10T12:52:24.680Z,20.99
2022-11-10T12:53:25.336Z,20.96
2022-11-10T12:54:25.924Z,21.02
2022-11-10T12:55:26.531Z,21.03
2022-11-10T12:56:27.143Z,21.12
2022-11-10T12:57:27.737Z,21.03
2022-11-10T12:58:28.333Z,20.99
2022-11-10T12:59:28.930Z,21.00
2022-11-10T13:00:29.659Z,21.03
2022-11-10T13:01:30.395Z,21.00
2022-11-10T13:02:30.990Z,21.02