createdAt,value
2022-12-19T00:04:43.156Z,102167.81
2022-12-19T00:09:45.576Z,102174.94
2022-12-19T00:14:48.078Z,102179.28
2022-12-19T00:19:50.503Z,102174.44
2022-12-19T00:24:52.863Z,102189.03
2022-12-19T00:29:55.322Z,102183.34
2022-12-19T00:34:57.873Z,102188.16
2022-12-19T00:40:03.820Z,102204.66
2022-12-19T00:45:06.922Z,102196.09
2022-12-19T00:50:09.904Z,102203.00
2022-12-19T00:55:18.548Z,102207.69
2022-12-19T01:00:21.667Z,102203.03
2022-12-19T01:05:24.126Z,102218.94
2022-12-19T01:10:26.640Z,102211.19
2022-12-19T01:15:29.034Z,102206.63
2022-12-19T01:20:31.504Z,102220.31
2022-12-19T01:25:36.699Z,102216.66
2022-12-19T01:30:42.763Z,102220.03
2022-12-19T01:35:46.315Z,102215.34
2022-12-19T01:40:54.676Z,102210.34
2022-12-19T01:46:01.229Z,102218.91
2022-12-19T01:51:08.627Z,102220.66
2022-12-19T01:56:12.641Z,102215.34
2022-12-19T02:01:18.724Z,102209.59
2022-12-19T02:06:22.564Z,102230.94
2022-12-19T02:11:25.035Z,102219.91
2022-12-19T02:17:18.202Z,102223.75
2022-12-19T02:22:39.098Z,102234.56
2022-12-19T02:27:54.992Z,102225.25
2022-12-19T02:33:43.780Z,102238.91
2022-12-19T02:38:59.013Z,102241.75
2022-12-19T02:44:03.277Z,102236.78
2022-12-19T02:49:06.952Z,102236.78
2022-12-19T02:54:10.600Z,102230.59
2022-12-19T02:59:43.300Z,102238.34
2022-12-19T03:04:57.970Z,102231.13
2022-12-19T03:10:04.045Z,102242.59
2022-12-19T03:15:07.772Z,102257.41
2022-12-19T03:20:50.732Z,102267.94
2022-12-19T03:26:00.671Z,102256.22
2022-12-19T03:31:04.596Z,102275.81
2022-12-19T03:36:14.151Z,102273.44
2022-12-19T03:41:39.264Z,102287.03
2022-12-19T03:46:52.078Z,102299.13
2022-12-19T03:52:12.190Z,102297.66
2022-12-19T03:57:36.301Z,102310.81
2022-12-19T04:02:41.692Z,102319.72
2022-12-19T04:07:45.388Z,102313.59
2022-12-19T04:13:15.504Z,102311.63
2022-12-19T04:18:20.514Z,102328.03
2022-12-19T04:23:32.773Z,102336.19
2022-12-19T04:28:40.472Z,102337.00
2022-12-19T04:33:43.389Z,102350.16
2022-12-19T04:38:45.968Z,102358.03
2022-12-19T04:43:48.341Z,102368.16
2022-12-19T04:48:51.083Z,102387.44
2022-12-19T04:53:53.570Z,102403.31
2022-12-19T04:59:00.587Z,102411.47
2022-12-19T05:04:04.743Z,102419.47
2022-12-19T05:09:07.472Z,102439.63
2022-12-19T05:14:10.523Z,102437.94
2022-12-19T05:19:12.986Z,102448.34
2022-12-19T05:24:15.446Z,102462.22
2022-12-19T05:29:17.997Z,102474.31
2022-12-19T05:34:20.565Z,102469.97
2022-12-19T05:39:22.996Z,102469.88
2022-12-19T05:44:25.407Z,102479.47
2022-12-19T05:49:27.883Z,102485.50
2022-12-19T05:54:30.350Z,102495.09
2022-12-19T05:59:33.030Z,102499.34
2022-12-19T06:04:38.277Z,102503.56
2022-12-19T06:09:40.736Z,102501.91
2022-12-19T06:14:43.220Z,102507.13
2022-12-19T06:19:45.675Z,102538.41
2022-12-19T06:24:48.119Z,102531.69
2022-12-19T06:29:50.565Z,102559.38
2022-12-19T06:35:03.966Z,102548.16
2022-12-19T06:40:07.710Z,102555.03
2022-12-19T06:45:10.508Z,102558.44
2022-12-19T06:50:12.916Z,102549.03
2022-12-19T06:55:15.575Z,102558.69
2022-12-19T07:00:18.363Z,102552.56
2022-12-19T07:05:21.061Z,102550.66
2022-12-19T07:10:23.730Z,102562.97
2022-12-19T07:15:26.982Z,102589.06
2022-12-19T07:20:31.930Z,102575.06
2022-12-19T07:25:34.397Z,102579.50
2022-12-19T07:30:36.867Z,102571.59
2022-12-19T07:35:39.339Z,102571.34
2022-12-19T07:40:41.811Z,102585.25
2022-12-19T07:45:44.334Z,102589.09
2022-12-19T07:50:47.923Z,102593.31
2022-12-19T07:55:53.479Z,102575.06
2022-12-19T08:01:01.195Z,102589.91
2022-12-19T08:06:06.331Z,102610.03
2022-12-19T08:11:14.607Z,102612.47
2022-12-19T08:16:17.105Z,102618.56
2022-12-19T08:21:19.955Z,102620.03
2022-12-19T08:26:26.622Z,102617.63
2022-12-19T08:31:29.107Z,102626.50
2022-12-19T08:36:31.550Z,102620.28
2022-12-19T08:41:34.245Z,102643.84
2022-12-19T08:46:36.714Z,102646.63
2022-12-19T08:51:39.116Z,102653.63
2022-12-19T08:56:46.504Z,102649.44
2022-12-19T09:01:49.695Z,102665.97
2022-12-19T09:06:53.535Z,102655.59
2022-12-19T09:11:56.128Z,102627.91
2022-12-19T09:16:59.159Z,102659.97
2022-12-19T09:22:03.291Z,102641.75
2022-12-19T09:27:05.796Z,102646.94
2022-12-19T09:32:08.380Z,102660.78
2022-12-19T09:37:16.927Z,102685.06
2022-12-19T09:42:40.617Z,102673.81
2022-12-19T09:47:47.521Z,102690.34
2022-12-19T09:53:08.323Z,102682.56
2022-12-19T09:58:36.351Z,102691.22
2022-12-19T10:03:43.867Z,102701.59
2022-12-19T10:09:08.695Z,102697.25
2022-12-19T10:14:50.257Z,102702.38
2022-12-19T10:20:23.392Z,102688.41
2022-12-19T10:25:38.637Z,102702.16
2022-12-19T10:30:51.524Z,102712.44
2022-12-19T10:36:01.981Z,102700.31
2022-12-19T10:41:26.405Z,102728.19
2022-12-19T10:46:43.828Z,102742.22
2022-12-19T10:52:02.912Z,102746.69
2022-12-19T10:57:23.555Z,102748.44
2022-12-19T11:02:46.869Z,102763.13
2022-12-19T11:08:09.616Z,102749.28
2022-12-19T11:18:37.776Z,102750.13
2022-12-19T11:29:10.791Z,102753.63
2022-12-19T11:29:43.948Z,102762.22
2022-12-19T11:35:24.719Z,102785.63
2022-12-19T11:40:38.645Z,102780.41
2022-12-19T11:46:09.119Z,102782.16
2022-12-19T11:51:47.082Z,102779.56
2022-12-19T11:56:49.464Z,102778.66
2022-12-19T12:02:13.459Z,102789.06
2022-12-19T12:07:42.339Z,102808.09
2022-12-19T12:22:19.220Z,102808.97
2022-12-19T12:31:27.244Z,102821.94
2022-12-19T12:31:41.208Z,102832.34
2022-12-19T12:32:06.755Z,102834.94
2022-12-19T12:41:11.997Z,102842.72
2022-12-19T12:46:33.199Z,102842.72
2022-12-19T12:51:37.240Z,102857.41
2022-12-19T12:56:41.563Z,102864.31
2022-12-19T13:01:44.172Z,102865.19
2022-12-19T13:06:52.538Z,102883.28
2022-12-19T13:12:19.335Z,102858.25
2022-12-19T13:17:50.457Z,102881.59
2022-12-19T13:22:58.974Z,102886.81
2022-12-19T13:28:02.648Z,102886.78
2022-12-19T13:33:05.582Z,102905.81
2022-12-19T13:39:54.512Z,102895.34
2022-12-19T13:43:50.009Z,102923.97
2022-12-19T13:49:34.519Z,102929.09
2022-12-19T13:54:50.418Z,102904.94
2022-12-19T14:00:00.137Z,102937.75
2022-12-19T14:06:17.658Z,102925.63
2022-12-19T14:11:37.580Z,102926.56
2022-12-19T14:16:39.785Z,102939.44
2022-12-19T14:22:04.658Z,102946.38
2022-12-19T14:28:23.443Z,102952.44
2022-12-19T14:33:45.928Z,102944.56
2022-12-19T14:39:19.485Z,102962.72
2022-12-19T14:44:00.276Z,102966.19
2022-12-19T14:54:02.258Z,102974.88
2022-12-19T14:55:59.080Z,102961.94
2022-12-19T15:01:09.763Z,102972.31
2022-12-19T15:07:08.790Z,102980.16
2022-12-19T15:13:14.197Z,102978.41
2022-12-19T15:17:26.577Z,102987.06
2022-12-19T15:22:29.078Z,102992.28
2022-12-19T15:27:31.932Z,102995.75
2022-12-19T15:32:34.463Z,103000.97
2022-12-19T15:37:36.930Z,102998.38
2022-12-19T15:42:39.320Z,102983.66
2022-12-19T15:47:44.215Z,102997.47
2022-12-19T15:52:47.565Z,102984.50
2022-12-19T15:57:56.066Z,102993.13
2022-12-19T16:03:23.912Z,102986.22
2022-12-19T16:08:25.652Z,102986.19
2022-12-19T16:13:31.864Z,102978.41
2022-12-19T16:18:34.507Z,102993.97
2022-12-19T16:23:37.052Z,103011.16
2022-12-19T16:28:39.469Z,103007.56
2022-12-19T16:33:42.197Z,103006.72
2022-12-19T16:38:44.638Z,103029.13
2022-12-19T16:43:47.104Z,103027.28
2022-12-19T16:48:50.003Z,103034.09
2022-12-19T16:53:55.423Z,103038.28
2022-12-19T16:59:01.368Z,103048.69
2022-12-19T17:04:03.834Z,103044.38
2022-12-19T17:09:06.396Z,103046.03
2022-12-19T17:14:18.306Z,103049.44
2022-12-19T17:19:24.483Z,103015.63
2022-12-19T17:24:26.938Z,103032.16
2022-12-19T17:29:29.433Z,103033.88
2022-12-19T17:34:33.522Z,103020.00
2022-12-19T17:39:42.515Z,103033.97
2022-12-19T17:44:44.957Z,103038.19
2022-12-19T17:49:48.400Z,103043.28
2022-12-19T17:54:50.807Z,103044.25
2022-12-19T17:59:53.184Z,103056.03
2022-12-19T18:04:55.680Z,103063.97
2022-12-19T18:09:58.500Z,103049.25
2022-12-19T18:15:01.943Z,103050.28
2022-12-19T18:20:36.107Z,103062.41
2022-12-19T18:25:40.038Z,103061.50
2022-12-19T18:30:43.825Z,103054.31
2022-12-19T18:35:50.456Z,103050.97
2022-12-19T18:40:53.586Z,103049.16
2022-12-19T18:45:56.211Z,103061.19
2022-12-19T18:50:59.743Z,103064.56
2022-12-19T18:56:04.500Z,103067.09
2022-12-19T19:01:12.971Z,103086.16
2022-12-19T19:06:24.287Z,103073.84
2022-12-19T19:11:27.338Z,103088.50
2022-12-19T19:16:30.353Z,103096.38
2022-12-19T19:21:35.099Z,103085.97
2022-12-19T19:26:37.520Z,103093.72
2022-12-19T19:31:45.027Z,103094.63
2022-12-19T19:36:50.097Z,103091.97
2022-12-19T19:41:53.902Z,103082.50
2022-12-19T19:46:56.895Z,103087.81
2022-12-19T19:52:02.811Z,103078.19
2022-12-19T19:57:05.881Z,103076.53
2022-12-19T20:02:09.016Z,103079.13
2022-12-19T20:07:11.852Z,103060.09
2022-12-19T20:12:14.544Z,103065.19
2022-12-19T20:17:17.022Z,103058.53
2022-12-19T20:22:19.745Z,103060.34
2022-12-19T20:27:22.187Z,103062.66
2022-12-19T20:32:24.684Z,103060.78
2022-12-19T20:37:27.959Z,103066.88
2022-12-19T20:42:30.528Z,103069.31
2022-12-19T20:47:33.284Z,103065.97
2022-12-19T20:52:36.425Z,103064.53
2022-12-19T20:57:38.859Z,103068.75
2022-12-19T21:03:17.349Z,103060.94
2022-12-19T21:08:03.794Z,103061.78
2022-12-19T21:13:06.176Z,103060.16
2022-12-19T21:18:08.789Z,103063.53
2022-12-19T21:23:11.488Z,103064.47
2022-12-19T21:28:14.614Z,103072.03
2022-12-19T21:33:17.319Z,103078.16
2022-12-19T21:38:19.953Z,103070.97
2022-12-19T21:43:22.363Z,103046.47
2022-12-19T21:48:24.765Z,103072.50
2022-12-19T21:53:27.749Z,103064.88
2022-12-19T21:58:30.185Z,103067.44
2022-12-19T22:03:32.810Z,103058.28
2022-12-19T22:08:36.729Z,103067.75
2022-12-19T22:13:39.221Z,103077.28
2022-12-19T22:18:42.360Z,103073.91
2022-12-19T22:23:45.419Z,103065.25
2022-12-19T22:28:51.283Z,103074.75
2022-12-19T22:33:57.093Z,103066.75
2022-12-19T22:39:01.220Z,103065.22
2022-12-19T22:44:04.776Z,103069.72
2022-12-19T22:49:09.053Z,103071.34
2022-12-19T22:54:12.330Z,103066.13
2022-12-19T22:59:14.827Z,103071.06
2022-12-19T23:04:18.005Z,103064.09
2022-12-19T23:09:20.617Z,103067.50
2022-12-19T23:14:23.151Z,103078.94
2022-12-19T23:19:25.642Z,103091.03
2022-12-19T23:24:28.067Z,103077.31
2022-12-19T23:29:30.547Z,103079.75
2022-12-19T23:34:34.125Z,103083.16
2022-12-19T23:39:36.901Z,103086.59
2022-12-19T23:44:39.300Z,103083.06
2022-12-19T23:49:41.746Z,103094.25
2022-12-19T23:54:44.162Z,103099.44
2022-12-19T23:59:46.596Z,103092.66
