createdAt,value
2018-03-21T00:02:14.000Z,17.23
2018-03-21T00:04:41.479Z,17.60
2018-03-21T00:07:09.004Z,17.42
2018-03-21T00:09:37.767Z,17.55
2018-03-21T00:12:05.248Z,15.95
2018-03-21T00:14:33.639Z,18.17
2018-03-21T00:17:01.140Z,16.65
2018-03-21T00:19:28.654Z,14.77
2018-03-21T00:21:56.174Z,16.27
2018-03-21T00:24:23.681Z,15.13
2018-03-21T00:26:51.148Z,15.73
2018-03-21T00:29:18.645Z,15.07
2018-03-21T00:31:46.149Z,15.85
2018-03-21T00:34:13.712Z,14.85
2018-03-21T00:36:41.383Z,16.25
2018-03-21T00:39:08.832Z,16.35
2018-03-21T00:41:36.307Z,16.73
2018-03-21T00:44:03.808Z,15.68
2018-03-21T00:46:31.515Z,15.80
2018-03-21T00:48:59.010Z,13.85
2018-03-21T00:51:26.500Z,16.33
2018-03-21T00:53:53.966Z,13.85
2018-03-21T00:56:21.433Z,14.25
2018-03-21T00:58:49.719Z,15.25
2018-03-21T01:01:18.643Z,15.38
2018-03-21T01:03:46.128Z,15.75
2018-03-21T01:06:13.608Z,13.32
2018-03-21T01:08:41.061Z,13.88
2018-03-21T01:11:08.528Z,14.80
2018-03-21T01:13:35.983Z,14.45
2018-03-21T01:16:03.464Z,13.15
2018-03-21T01:18:30.935Z,12.63
2018-03-21T01:20:58.422Z,13.38
2018-03-21T01:23:25.894Z,15.25
2018-03-21T01:25:53.360Z,12.43
2018-03-21T01:28:20.975Z,12.85
2018-03-21T01:30:49.516Z,12.75
2018-03-21T01:33:16.979Z,13.68
2018-03-21T01:35:44.459Z,12.75
2018-03-21T01:38:11.946Z,12.55
2018-03-21T01:40:39.484Z,13.77
2018-03-21T01:43:06.990Z,12.82
2018-03-21T01:45:34.456Z,12.57
2018-03-21T01:48:02.008Z,12.40
2018-03-21T01:50:29.491Z,12.93
2018-03-21T01:53:08.709Z,12.20
2018-03-21T01:55:36.219Z,12.30
2018-03-21T01:58:03.699Z,13.23
2018-03-21T02:00:31.164Z,12.85
2018-03-21T02:02:58.626Z,12.88
2018-03-21T02:05:26.139Z,12.75
2018-03-21T02:07:53.623Z,11.50
2018-03-21T02:10:21.227Z,13.35
2018-03-21T02:12:48.691Z,13.90
2018-03-21T02:15:16.393Z,13.02
2018-03-21T02:17:43.883Z,14.15
2018-03-21T02:20:11.353Z,12.13
2018-03-21T02:22:38.836Z,13.10
2018-03-21T02:25:06.319Z,13.55
2018-03-21T02:27:33.798Z,13.50
2018-03-21T02:30:01.327Z,13.15
2018-03-21T02:32:29.097Z,12.95
2018-03-21T02:34:56.585Z,13.15
2018-03-21T02:37:24.045Z,13.27
2018-03-21T02:39:51.576Z,12.88
2018-03-21T02:42:19.053Z,13.43
2018-03-21T02:44:46.519Z,15.30
2018-03-21T02:47:14.563Z,12.68
2018-03-21T02:49:42.499Z,13.20
2018-03-21T02:52:09.976Z,13.60
2018-03-21T02:54:37.439Z,13.62
2018-03-21T02:57:04.905Z,15.00
2018-03-21T02:59:32.771Z,13.98
2018-03-21T03:02:00.232Z,14.68
2018-03-21T03:04:27.690Z,12.50
2018-03-21T03:06:55.156Z,14.43
2018-03-21T03:09:22.612Z,13.88
2018-03-21T03:11:50.113Z,13.80
2018-03-21T03:14:17.581Z,14.00
2018-03-21T03:16:45.043Z,14.60
2018-03-21T03:19:13.544Z,13.77
2018-03-21T03:21:41.000Z,12.93
2018-03-21T03:24:08.515Z,14.43
2018-03-21T03:26:36.155Z,14.35
2018-03-21T03:29:03.629Z,12.73
2018-03-21T03:31:31.115Z,15.25
2018-03-21T03:33:58.572Z,13.90
2018-03-21T03:36:26.413Z,14.43
2018-03-21T03:38:53.963Z,14.30
2018-03-21T03:41:21.431Z,14.20
2018-03-21T03:43:48.924Z,14.45
2018-03-21T03:46:16.499Z,15.27
2018-03-21T03:48:43.967Z,15.57
2018-03-21T03:51:11.434Z,15.00
2018-03-21T03:53:38.895Z,16.48
2018-03-21T03:56:06.360Z,15.75
2018-03-21T03:58:33.839Z,17.65
2018-03-21T04:01:01.298Z,16.85
2018-03-21T04:03:28.747Z,15.88
2018-03-21T04:05:56.219Z,17.55
2018-03-21T04:08:23.669Z,17.08
2018-03-21T04:10:51.180Z,18.80
2018-03-21T04:13:18.646Z,19.05
2018-03-21T04:15:46.112Z,20.17
2018-03-21T04:18:13.591Z,18.55
2018-03-21T04:20:41.059Z,19.12
2018-03-21T04:23:08.519Z,17.87
2018-03-21T04:25:37.130Z,17.67
2018-03-21T04:28:04.598Z,17.85
2018-03-21T04:30:32.067Z,19.08
2018-03-21T04:32:59.535Z,19.83
2018-03-21T04:35:27.007Z,19.17
2018-03-21T04:37:54.497Z,19.02
2018-03-21T04:40:22.144Z,19.35
2018-03-21T04:42:49.714Z,18.75
2018-03-21T04:45:17.315Z,19.33
2018-03-21T04:47:44.797Z,19.35
2018-03-21T04:50:12.323Z,19.17
2018-03-21T04:52:39.943Z,17.83
2018-03-21T04:55:07.402Z,20.42
2018-03-21T04:57:34.902Z,20.90
2018-03-21T05:00:02.428Z,20.15
2018-03-21T05:02:30.088Z,19.83
2018-03-21T05:04:57.579Z,19.98
2018-03-21T05:07:25.061Z,19.00
2018-03-21T05:09:52.543Z,19.33
2018-03-21T05:12:20.048Z,21.23
2018-03-21T05:14:47.523Z,20.62
2018-03-21T05:17:15.012Z,22.00
2018-03-21T05:19:42.492Z,20.70
2018-03-21T05:22:10.264Z,21.80
2018-03-21T05:24:37.759Z,20.12
2018-03-21T05:27:05.258Z,20.60
2018-03-21T05:29:32.743Z,23.17
2018-03-21T05:32:00.196Z,22.48
2018-03-21T05:34:27.950Z,20.67
2018-03-21T05:36:55.467Z,21.90
2018-03-21T05:39:22.950Z,22.40
2018-03-21T05:41:50.427Z,22.10
2018-03-21T05:44:17.895Z,23.15
2018-03-21T05:46:45.376Z,21.87
2018-03-21T05:49:13.391Z,23.90
2018-03-21T05:51:41.775Z,24.10
2018-03-21T05:54:09.234Z,25.95
2018-03-21T05:56:36.737Z,25.15
2018-03-21T05:59:04.211Z,26.95
2018-03-21T06:01:31.672Z,27.80
2018-03-21T06:03:59.167Z,24.75
2018-03-21T06:06:26.764Z,28.92
2018-03-21T06:08:54.249Z,29.45
2018-03-21T06:11:21.742Z,31.70
2018-03-21T06:13:49.207Z,26.48
2018-03-21T06:16:16.725Z,25.98
2018-03-21T06:18:44.526Z,26.20
2018-03-21T06:21:12.040Z,28.17
2018-03-21T06:23:39.503Z,26.75
2018-03-21T06:26:06.985Z,26.87
2018-03-21T06:28:34.443Z,26.55
2018-03-21T06:31:01.924Z,27.20
2018-03-21T06:33:29.444Z,26.90
2018-03-21T06:35:56.916Z,27.75
2018-03-21T06:38:24.447Z,25.10
2018-03-21T06:40:52.016Z,27.48
2018-03-21T06:43:19.589Z,27.27
2018-03-21T06:45:47.079Z,28.70
2018-03-21T06:48:14.542Z,28.38
2018-03-21T06:50:42.007Z,26.70
2018-03-21T06:53:09.475Z,26.12
2018-03-21T06:55:36.961Z,26.45
2018-03-21T06:58:04.442Z,26.60
2018-03-21T07:00:31.953Z,27.13
2018-03-21T07:02:59.481Z,27.27
2018-03-21T07:05:27.023Z,25.55
2018-03-21T07:07:54.543Z,24.35
2018-03-21T07:10:22.028Z,26.10
2018-03-21T07:12:49.533Z,24.33
2018-03-21T07:15:28.784Z,25.37
2018-03-21T07:17:56.340Z,27.48
2018-03-21T07:20:23.813Z,26.65
2018-03-21T07:22:51.276Z,27.37
2018-03-21T07:25:18.765Z,28.05
2018-03-21T07:27:46.245Z,28.62
2018-03-21T07:30:13.738Z,28.08
2018-03-21T07:32:41.251Z,30.02
2018-03-21T07:35:08.730Z,30.25
2018-03-21T07:37:36.246Z,30.88
2018-03-21T07:40:03.763Z,29.83
2018-03-21T07:42:31.244Z,27.90
2018-03-21T07:44:58.724Z,29.83
2018-03-21T07:47:26.244Z,29.20
2018-03-21T07:49:53.765Z,30.55
2018-03-21T07:52:21.287Z,29.92
2018-03-21T07:54:48.783Z,31.30
2018-03-21T07:57:16.404Z,30.70
2018-03-21T07:59:43.900Z,30.67
2018-03-21T08:02:11.395Z,29.75
2018-03-21T08:04:38.886Z,31.17
2018-03-21T08:07:06.368Z,31.23
2018-03-21T08:09:33.911Z,29.75
2018-03-21T08:12:01.392Z,30.17
2018-03-21T08:14:29.071Z,29.63
2018-03-21T08:16:56.479Z,32.13
2018-03-21T08:19:24.021Z,29.90
2018-03-21T08:21:51.534Z,28.77
2018-03-21T08:24:19.010Z,29.25
2018-03-21T08:26:46.519Z,26.08
2018-03-21T08:29:14.048Z,29.20
2018-03-21T08:31:41.538Z,27.83
2018-03-21T08:34:09.028Z,28.48
2018-03-21T08:36:36.502Z,29.23
2018-03-21T08:39:04.067Z,27.50
2018-03-21T08:41:31.683Z,29.10
2018-03-21T08:43:59.167Z,28.25
2018-03-21T08:46:26.656Z,28.12
2018-03-21T08:48:54.151Z,29.42
2018-03-21T08:51:21.674Z,26.30
2018-03-21T08:53:49.136Z,28.52
2018-03-21T08:56:16.861Z,27.85
2018-03-21T08:58:44.359Z,25.80
2018-03-21T09:01:11.838Z,26.80
2018-03-21T09:03:39.332Z,25.88
2018-03-21T09:06:06.808Z,23.70
2018-03-21T09:08:34.460Z,25.70
2018-03-21T09:11:01.952Z,27.60
2018-03-21T09:13:29.407Z,27.30
2018-03-21T09:15:56.882Z,25.90
2018-03-21T09:18:24.463Z,25.20
2018-03-21T09:20:51.928Z,27.77
2018-03-21T09:23:19.414Z,26.80
2018-03-21T09:25:46.911Z,28.00
2018-03-21T09:28:14.546Z,26.57
2018-03-21T09:30:42.044Z,24.97
2018-03-21T09:33:09.537Z,26.33
2018-03-21T09:35:37.027Z,27.60
2018-03-21T09:38:04.520Z,26.77
2018-03-21T09:40:32.378Z,27.10
2018-03-21T09:42:59.871Z,28.10
2018-03-21T09:45:27.431Z,27.60
2018-03-21T09:47:54.924Z,28.40
2018-03-21T09:50:22.392Z,27.07
2018-03-21T09:52:49.846Z,22.40
2018-03-21T09:55:17.360Z,22.87
2018-03-21T09:57:44.793Z,21.10
2018-03-21T10:00:12.276Z,21.20
2018-03-21T10:02:40.278Z,23.57
2018-03-21T10:05:07.757Z,20.57
2018-03-21T10:07:35.804Z,22.43
2018-03-21T10:10:03.310Z,22.73
2018-03-21T10:12:30.779Z,20.67
2018-03-21T10:14:58.295Z,21.47
2018-03-21T10:17:25.781Z,21.90
2018-03-21T10:19:53.271Z,21.80
2018-03-21T10:22:20.760Z,21.60
2018-03-21T10:24:48.237Z,20.27
2018-03-21T10:27:16.587Z,21.97
2018-03-21T10:29:44.093Z,21.83
2018-03-21T10:32:11.583Z,23.27
2018-03-21T10:34:39.070Z,22.07
2018-03-21T10:37:06.604Z,22.00
2018-03-21T10:39:34.113Z,19.43
2018-03-21T10:42:01.591Z,19.97
2018-03-21T10:44:29.080Z,19.63
2018-03-21T10:46:56.561Z,22.00
2018-03-21T10:49:24.066Z,20.23
2018-03-21T10:51:51.540Z,22.40
2018-03-21T10:54:19.010Z,19.93
2018-03-21T10:56:46.533Z,18.53
2018-03-21T10:59:14.028Z,15.53
2018-03-21T11:01:41.544Z,17.53
2018-03-21T11:04:09.036Z,16.00
2018-03-21T11:06:36.528Z,16.40
2018-03-21T11:09:04.867Z,16.10
2018-03-21T11:11:32.482Z,16.87
2018-03-21T11:14:00.480Z,13.10
2018-03-21T11:16:27.954Z,14.47
2018-03-21T11:18:55.450Z,13.27
2018-03-21T11:21:23.004Z,12.07
2018-03-21T11:23:50.465Z,12.07
2018-03-21T11:26:18.482Z,12.23
2018-03-21T11:28:45.971Z,10.10
2018-03-21T11:31:13.482Z,9.80
2018-03-21T11:33:40.959Z,9.40
2018-03-21T11:36:08.467Z,9.37
2018-03-21T11:38:35.926Z,8.63
2018-03-21T11:41:04.258Z,8.50
2018-03-21T11:43:31.732Z,7.17
2018-03-21T11:45:59.730Z,8.60
2018-03-21T11:48:28.468Z,8.10
2018-03-21T11:50:55.961Z,8.20
2018-03-21T11:53:23.474Z,8.70
2018-03-21T11:55:50.957Z,8.57
2018-03-21T11:58:18.583Z,8.63
2018-03-21T12:00:46.060Z,9.10
2018-03-21T12:03:13.633Z,8.37
2018-03-21T12:05:41.182Z,9.10
2018-03-21T12:08:08.637Z,9.67
2018-03-21T12:10:36.088Z,9.00
2018-03-21T12:13:03.613Z,10.03
2018-03-21T12:15:31.072Z,9.50
2018-03-21T12:17:58.794Z,9.50
2018-03-21T12:20:26.289Z,10.27
2018-03-21T12:22:53.751Z,10.63
2018-03-21T12:25:21.270Z,10.30
2018-03-21T12:27:48.760Z,9.67
2018-03-21T12:30:16.249Z,10.87
2018-03-21T12:32:43.810Z,10.10
2018-03-21T12:35:11.282Z,11.30
2018-03-21T12:37:38.778Z,11.53
2018-03-21T12:40:06.270Z,11.20
2018-03-21T12:42:33.760Z,10.93
2018-03-21T12:45:01.384Z,11.43
2018-03-21T12:47:28.992Z,11.20
2018-03-21T12:49:57.040Z,10.23
2018-03-21T12:52:24.832Z,10.50
2018-03-21T12:54:52.334Z,10.93
2018-03-21T12:57:19.839Z,10.40
2018-03-21T12:59:47.318Z,8.93
2018-03-21T13:02:14.812Z,10.80
2018-03-21T13:04:42.263Z,9.00
2018-03-21T13:07:09.785Z,6.87
2018-03-21T13:09:37.258Z,6.47
2018-03-21T13:12:04.723Z,6.90
2018-03-21T13:14:33.447Z,5.27
2018-03-21T13:17:00.920Z,6.70
2018-03-21T13:19:29.700Z,9.70
2018-03-21T13:21:57.195Z,11.80
2018-03-21T13:24:24.946Z,11.67
2018-03-21T13:26:52.432Z,11.90
2018-03-21T13:29:20.527Z,9.73
2018-03-21T13:31:48.049Z,9.87
2018-03-21T13:34:16.590Z,8.10
2018-03-21T13:36:44.316Z,7.10
2018-03-21T13:39:11.787Z,6.23
2018-03-21T13:41:39.240Z,6.13
2018-03-21T13:44:06.737Z,5.13
2018-03-21T13:46:34.259Z,5.67
2018-03-21T13:49:02.298Z,5.27
2018-03-21T13:51:29.759Z,5.30
2018-03-21T13:53:57.221Z,5.10
2018-03-21T13:56:24.808Z,5.67
2018-03-21T13:58:52.266Z,5.40
2018-03-21T14:01:19.715Z,5.43
2018-03-21T14:03:47.173Z,5.07
2018-03-21T14:06:14.638Z,6.13
2018-03-21T14:08:42.092Z,5.40
2018-03-21T14:11:09.613Z,5.97
2018-03-21T14:13:37.055Z,6.30
2018-03-21T14:16:04.570Z,5.70
2018-03-21T14:18:32.375Z,5.10
2018-03-21T14:20:59.825Z,6.17
2018-03-21T14:23:27.288Z,6.40
2018-03-21T14:25:54.740Z,7.13
2018-03-21T14:28:22.198Z,5.63
2018-03-21T14:30:49.735Z,6.57
2018-03-21T14:33:17.236Z,5.20
2018-03-21T14:35:44.696Z,6.33
2018-03-21T14:38:12.165Z,4.20
2018-03-21T14:40:39.618Z,5.13
2018-03-21T14:43:07.080Z,6.00
2018-03-21T14:45:34.608Z,4.77
2018-03-21T14:48:02.094Z,5.00
2018-03-21T14:50:29.763Z,5.63
2018-03-21T14:52:57.224Z,5.63
2018-03-21T14:55:24.701Z,5.30
2018-03-21T14:57:52.178Z,4.80
2018-03-21T15:00:19.659Z,5.57
2018-03-21T15:02:47.129Z,5.30
2018-03-21T15:05:14.652Z,5.10
2018-03-21T15:07:42.111Z,5.40
2018-03-21T15:10:09.651Z,4.90
2018-03-21T15:12:37.095Z,5.03
2018-03-21T15:15:04.568Z,5.03
2018-03-21T15:17:32.040Z,4.30
2018-03-21T15:19:59.512Z,5.33
2018-03-21T15:22:27.013Z,5.10
2018-03-21T15:24:54.479Z,4.93
2018-03-21T15:27:22.075Z,5.23
2018-03-21T15:29:49.593Z,4.13
2018-03-21T15:32:17.099Z,4.33
2018-03-21T15:34:44.602Z,4.27
2018-03-21T15:37:12.123Z,4.47
2018-03-21T15:39:39.613Z,4.87
2018-03-21T15:42:07.097Z,4.83
2018-03-21T15:44:34.579Z,4.53
2018-03-21T15:47:02.049Z,4.37
2018-03-21T15:49:29.509Z,4.00
2018-03-21T15:51:57.868Z,4.40
2018-03-21T15:54:27.014Z,5.30
2018-03-21T15:56:54.873Z,3.83
2018-03-21T15:59:22.343Z,5.13
2018-03-21T16:01:49.800Z,4.23
2018-03-21T16:04:17.287Z,5.07
2018-03-21T16:06:44.742Z,4.60
2018-03-21T16:09:12.225Z,4.27
2018-03-21T16:11:39.685Z,5.10
2018-03-21T16:14:07.148Z,5.03
2018-03-21T16:16:34.611Z,5.37
2018-03-21T16:19:02.053Z,5.13
2018-03-21T16:21:29.529Z,4.60
2018-03-21T16:23:57.008Z,5.97
2018-03-21T16:26:24.456Z,5.07
2018-03-21T16:28:51.937Z,5.77
2018-03-21T16:31:19.441Z,6.10
2018-03-21T16:33:46.914Z,5.70
2018-03-21T16:36:14.398Z,6.27
2018-03-21T16:38:41.896Z,5.27
2018-03-21T16:41:12.364Z,5.17
2018-03-21T16:43:39.917Z,6.47
2018-03-21T16:46:07.405Z,5.40
2018-03-21T16:48:34.849Z,5.40
2018-03-21T16:51:02.329Z,4.90
2018-03-21T16:53:29.790Z,4.70
2018-03-21T16:55:57.245Z,4.20
2018-03-21T16:58:24.861Z,4.97
2018-03-21T17:00:52.323Z,4.40
2018-03-21T17:03:19.841Z,4.40
2018-03-21T17:05:47.437Z,4.63
2018-03-21T17:08:14.941Z,8.33
2018-03-21T17:10:43.485Z,6.50
2018-03-21T17:13:11.023Z,6.17
2018-03-21T17:15:38.488Z,5.70
2018-03-21T17:18:06.084Z,5.13
2018-03-21T17:20:33.560Z,5.90
2018-03-21T17:23:01.058Z,4.73
2018-03-21T17:25:28.520Z,5.87
2018-03-21T17:27:56.029Z,5.50
2018-03-21T17:30:23.527Z,5.53
2018-03-21T17:32:51.060Z,5.13
2018-03-21T17:35:18.524Z,5.10
2018-03-21T17:37:46.116Z,6.37
2018-03-21T17:40:13.674Z,5.50
2018-03-21T17:42:41.139Z,5.43
2018-03-21T17:45:08.612Z,5.17
2018-03-21T17:47:36.160Z,6.40
2018-03-21T17:50:03.641Z,6.77
2018-03-21T17:52:31.137Z,6.77
2018-03-21T17:54:58.622Z,4.90
2018-03-21T17:57:26.085Z,5.20
2018-03-21T17:59:53.563Z,6.33
2018-03-21T18:02:21.016Z,5.80
2018-03-21T18:04:49.373Z,5.40
2018-03-21T18:07:16.992Z,5.47
2018-03-21T18:09:44.606Z,4.63
2018-03-21T18:12:12.112Z,5.60
2018-03-21T18:14:39.671Z,5.63
2018-03-21T18:17:07.163Z,5.13
2018-03-21T18:19:34.634Z,5.63
2018-03-21T18:22:02.111Z,5.13
2018-03-21T18:24:29.665Z,5.83
2018-03-21T18:26:57.171Z,6.30
2018-03-21T18:29:24.657Z,5.30
2018-03-21T18:31:52.131Z,5.60
2018-03-21T18:34:19.609Z,5.20
2018-03-21T18:36:47.089Z,5.90
2018-03-21T18:39:14.914Z,5.70
2018-03-21T18:41:42.430Z,5.50
2018-03-21T18:44:09.923Z,5.05
2018-03-21T18:46:37.459Z,5.50
2018-03-21T18:49:04.938Z,5.50
2018-03-21T18:51:32.431Z,4.80
2018-03-21T18:53:59.887Z,5.20
2018-03-21T18:56:27.381Z,4.67
2018-03-21T18:58:54.954Z,4.97
2018-03-21T19:01:22.452Z,4.70
2018-03-21T19:03:51.148Z,5.30
2018-03-21T19:06:18.640Z,5.15
2018-03-21T19:08:46.205Z,5.05
2018-03-21T19:11:13.688Z,5.65
2018-03-21T19:13:41.401Z,4.93
2018-03-21T19:16:08.896Z,5.50
2018-03-21T19:18:36.368Z,5.43
2018-03-21T19:21:04.148Z,5.45
2018-03-21T19:23:31.629Z,5.50
2018-03-21T19:25:59.091Z,5.10
2018-03-21T19:28:26.797Z,5.22
2018-03-21T19:30:55.051Z,4.85
2018-03-21T19:33:22.553Z,5.18
2018-03-21T19:35:50.106Z,6.27
2018-03-21T19:38:17.602Z,5.53
2018-03-21T19:40:45.086Z,5.28
2018-03-21T19:43:12.632Z,5.03
2018-03-21T19:45:40.100Z,5.07
2018-03-21T19:48:07.609Z,5.73
2018-03-21T19:50:35.342Z,5.70
2018-03-21T19:53:03.194Z,5.55
2018-03-21T19:55:30.817Z,5.60
2018-03-21T19:57:58.392Z,6.53
2018-03-21T20:00:25.846Z,6.60
2018-03-21T20:02:53.320Z,5.25
2018-03-21T20:05:20.845Z,5.50
2018-03-21T20:07:48.604Z,6.47
2018-03-21T20:10:16.093Z,5.90
2018-03-21T20:12:43.660Z,5.55
2018-03-21T20:15:12.052Z,4.97
2018-03-21T20:17:39.680Z,5.28
2018-03-21T20:20:07.306Z,5.12
2018-03-21T20:22:34.846Z,6.12
2018-03-21T20:25:02.372Z,4.95
2018-03-21T20:27:29.888Z,5.25
2018-03-21T20:29:57.372Z,5.55
2018-03-21T20:32:24.851Z,5.50
2018-03-21T20:34:53.306Z,5.00
2018-03-21T20:37:20.860Z,4.87
2018-03-21T20:39:48.389Z,5.28
2018-03-21T20:42:15.998Z,5.75
2018-03-21T20:44:43.529Z,6.12
2018-03-21T20:47:11.033Z,7.00
2018-03-21T20:49:38.604Z,6.85
2018-03-21T20:52:06.150Z,5.90
2018-03-21T20:54:33.649Z,5.93
2018-03-21T20:57:01.118Z,5.90
2018-03-21T20:59:28.738Z,6.00
2018-03-21T21:01:56.313Z,6.57
2018-03-21T21:04:23.787Z,7.00
2018-03-21T21:06:51.282Z,6.90
2018-03-21T21:09:18.856Z,7.37
2018-03-21T21:14:20.232Z,6.78
2018-03-21T21:16:47.721Z,6.05
2018-03-21T21:19:15.180Z,5.30
2018-03-21T21:21:42.671Z,7.15
2018-03-21T21:24:10.141Z,7.15
2018-03-21T21:26:37.619Z,6.62
2018-03-21T21:29:05.150Z,7.90
2018-03-21T21:31:32.653Z,7.25
2018-03-21T21:34:00.161Z,8.30
2018-03-21T21:36:27.636Z,8.90
2018-03-21T21:38:55.130Z,17.87
2018-03-21T21:41:23.791Z,14.13
2018-03-21T21:43:51.324Z,13.18
2018-03-21T21:46:18.828Z,13.00
2018-03-21T21:48:46.342Z,11.32
2018-03-21T21:51:13.947Z,8.07
2018-03-21T21:53:41.436Z,8.30
2018-03-21T21:56:08.923Z,8.85
2018-03-21T21:58:36.400Z,8.13
2018-03-21T22:01:03.927Z,7.15
2018-03-21T22:03:31.422Z,7.20
2018-03-21T22:05:59.320Z,7.20
2018-03-21T22:08:26.812Z,8.95
2018-03-21T22:10:54.353Z,9.00
2018-03-21T22:13:21.840Z,13.75
2018-03-21T22:15:49.312Z,9.10
2018-03-21T22:18:16.807Z,8.13
2018-03-21T22:20:44.333Z,8.20
2018-03-21T22:23:11.824Z,8.15
2018-03-21T22:25:39.325Z,7.65
2018-03-21T22:28:06.796Z,7.05
2018-03-21T22:30:34.276Z,7.10
2018-03-21T22:33:01.913Z,5.97
2018-03-21T22:35:29.386Z,6.90
2018-03-21T22:37:56.861Z,6.03
2018-03-21T22:40:24.356Z,6.47
2018-03-21T22:42:51.822Z,7.40
2018-03-21T22:45:19.310Z,7.25
2018-03-21T22:47:46.864Z,6.72
2018-03-21T22:50:14.363Z,6.95
2018-03-21T22:52:41.895Z,7.37
2018-03-21T22:55:09.393Z,6.57
2018-03-21T22:57:36.870Z,6.90
2018-03-21T23:00:05.922Z,6.60
2018-03-21T23:02:33.528Z,6.15
2018-03-21T23:05:01.249Z,8.10
2018-03-21T23:07:28.747Z,8.10
2018-03-21T23:09:56.504Z,7.70
2018-03-21T23:12:24.093Z,7.95
2018-03-21T23:14:51.591Z,7.20
2018-03-21T23:17:19.087Z,8.13
2018-03-21T23:19:46.544Z,7.53
2018-03-21T23:22:14.028Z,9.38
2018-03-21T23:24:41.496Z,7.55
2018-03-21T23:27:09.073Z,6.62
2018-03-21T23:29:36.540Z,8.55
2018-03-21T23:32:04.032Z,8.25
2018-03-21T23:34:31.535Z,7.10
2018-03-21T23:36:59.021Z,7.07
2018-03-21T23:39:26.516Z,6.22
2018-03-21T23:41:54.044Z,7.43
2018-03-21T23:44:21.578Z,7.28
2018-03-21T23:46:49.058Z,6.75
2018-03-21T23:49:16.576Z,6.85
2018-03-21T23:51:44.040Z,6.78
2018-03-21T23:54:11.517Z,6.97
2018-03-21T23:56:39.020Z,7.43
2018-03-21T23:59:06.505Z,8.05
