createdAt,value
2023-03-23T15:59:09.837Z,11.01
2023-03-23T16:01:38.262Z,11.09
2023-03-23T16:04:14.720Z,10.91
2023-03-23T16:06:41.801Z,10.83
2023-03-23T16:09:13.248Z,10.82
2023-03-23T16:11:39.849Z,10.77
2023-03-23T16:14:06.536Z,10.85
2023-03-23T16:16:37.418Z,10.83
2023-03-23T16:19:04.183Z,10.96
2023-03-23T16:21:31.155Z,10.52
2023-03-23T16:23:57.791Z,10.69
2023-03-23T16:26:24.574Z,10.73
2023-03-23T16:28:53.287Z,10.74
2023-03-23T16:31:21.980Z,10.81
2023-03-23T16:33:48.783Z,10.81
2023-03-23T16:36:15.359Z,10.85
2023-03-23T16:38:49.981Z,10.78
2023-03-23T16:41:18.091Z,10.81
2023-03-23T16:43:44.499Z,10.76
2023-03-23T16:46:13.267Z,10.73
2023-03-23T16:48:40.799Z,10.66
2023-03-23T16:51:07.738Z,10.53
2023-03-23T16:53:34.276Z,10.40
2023-03-23T16:56:00.793Z,10.51
2023-03-23T16:58:28.570Z,10.51
2023-03-23T17:00:55.133Z,10.45
2023-03-23T17:03:22.397Z,10.45
2023-03-23T17:05:52.439Z,10.31
2023-03-23T17:08:21.236Z,10.39
2023-03-23T17:10:48.783Z,10.25
2023-03-23T17:13:15.761Z,10.37
2023-03-23T17:15:46.702Z,10.30
2023-03-23T17:18:15.147Z,10.31
2023-03-23T17:20:42.307Z,10.35
2023-03-23T17:23:08.799Z,10.14
2023-03-23T17:25:35.474Z,10.21
2023-03-23T17:28:05.316Z,10.38
2023-03-23T17:30:32.447Z,10.43
2023-03-23T17:32:59.167Z,10.31
2023-03-23T17:35:25.654Z,10.16
2023-03-23T17:37:52.145Z,10.18
2023-03-23T17:40:18.878Z,10.11
2023-03-23T17:42:45.357Z,10.06
2023-03-23T17:45:11.964Z,10.09
2023-03-23T17:47:38.745Z,10.09
2023-03-23T17:50:11.547Z,10.01
2023-03-23T17:52:39.384Z,9.95
2023-03-23T17:55:06.464Z,9.95
2023-03-23T17:57:32.989Z,9.92
2023-03-23T17:59:59.459Z,9.89
2023-03-23T18:02:26.059Z,9.98
2023-03-23T18:04:52.549Z,9.92
2023-03-23T18:07:24.274Z,9.97
2023-03-23T18:09:50.738Z,9.95
2023-03-23T18:12:17.788Z,9.96
2023-03-23T18:14:44.929Z,9.95
2023-03-23T18:17:11.396Z,9.88
2023-03-23T18:19:38.057Z,9.97
2023-03-23T18:22:04.710Z,9.93
2023-03-23T18:24:31.163Z,9.92
2023-03-23T18:26:57.607Z,9.94
2023-03-23T18:29:24.020Z,9.99
2023-03-23T18:31:50.571Z,9.98
2023-03-23T18:34:17.075Z,10.01
2023-03-23T18:36:43.524Z,10.03
2023-03-23T18:39:12.870Z,10.05
2023-03-23T18:41:39.313Z,10.04
2023-03-23T18:44:06.212Z,9.98
2023-03-23T18:46:32.806Z,9.93
2023-03-23T18:48:59.332Z,9.96
2023-03-23T18:51:26.186Z,9.85
2023-03-23T18:53:52.674Z,9.73
2023-03-23T18:56:19.281Z,9.53
2023-03-23T18:58:49.448Z,9.45
2023-03-23T19:01:17.571Z,9.32
2023-03-23T19:03:45.805Z,9.28
2023-03-23T19:06:19.268Z,9.17
2023-03-23T19:08:47.050Z,9.14
2023-03-23T19:11:14.241Z,9.05
2023-03-23T19:13:47.362Z,9.00
2023-03-23T19:16:25.202Z,8.84
2023-03-23T19:18:51.673Z,8.80
2023-03-23T19:21:21.261Z,8.76
2023-03-23T19:23:51.707Z,8.71
2023-03-23T19:26:23.648Z,8.66
2023-03-23T19:31:22.725Z,8.55
2023-03-23T19:33:49.259Z,8.51
2023-03-23T19:36:16.782Z,8.45
2023-03-23T19:38:43.653Z,8.42
2023-03-23T19:41:10.125Z,8.38
2023-03-23T19:43:37.775Z,8.28
2023-03-23T19:46:04.694Z,8.25
2023-03-23T19:48:31.796Z,8.20
2023-03-23T19:50:58.581Z,8.19
2023-03-23T19:53:26.680Z,8.05
2023-03-23T19:55:53.733Z,8.07
2023-03-23T19:58:20.833Z,8.03
2023-03-23T20:00:48.531Z,7.89
2023-03-23T20:03:16.005Z,7.93
2023-03-23T20:05:43.033Z,8.01
2023-03-23T20:08:10.486Z,7.81
2023-03-23T20:10:38.350Z,7.82
2023-03-23T20:13:05.307Z,7.75
2023-03-23T20:18:14.424Z,7.79
2023-03-23T20:20:41.098Z,7.73
2023-03-23T20:23:08.654Z,7.69
2023-03-23T20:25:35.760Z,7.76
2023-03-23T20:28:02.397Z,7.72
2023-03-23T20:30:29.183Z,7.66
2023-03-23T20:32:58.159Z,7.73
2023-03-23T20:35:24.756Z,7.56
2023-03-23T20:37:52.570Z,7.52
2023-03-23T20:40:20.523Z,7.64
2023-03-23T20:42:48.190Z,7.55
2023-03-23T20:45:16.051Z,7.62
2023-03-23T20:47:42.612Z,7.55
2023-03-23T20:50:10.600Z,7.63
2023-03-23T20:52:37.122Z,7.75
2023-03-23T20:55:04.140Z,7.77
2023-03-23T20:57:30.606Z,7.75
2023-03-23T20:59:57.083Z,7.81
2023-03-23T21:02:25.915Z,7.86
2023-03-23T21:04:52.816Z,7.84
2023-03-23T21:07:22.907Z,7.98
2023-03-23T21:09:49.686Z,7.92
2023-03-23T21:12:16.444Z,7.99
2023-03-23T21:14:44.755Z,7.88
2023-03-23T21:17:11.307Z,7.97
2023-03-23T21:19:38.025Z,7.90
2023-03-23T21:22:05.134Z,7.92
2023-03-23T21:24:31.946Z,7.90
2023-03-23T21:27:00.925Z,7.94
2023-03-23T21:29:28.252Z,8.00
2023-03-23T21:32:07.817Z,7.88
2023-03-23T21:34:36.729Z,7.95
2023-03-23T21:37:03.225Z,7.97
2023-03-23T21:39:29.646Z,7.96
2023-03-23T21:41:56.206Z,7.92
2023-03-23T21:44:22.775Z,7.80
2023-03-23T21:46:52.060Z,7.77
2023-03-23T21:49:18.598Z,7.70
2023-03-23T21:51:45.086Z,7.68
2023-03-23T21:54:11.877Z,7.72
2023-03-23T21:56:39.012Z,7.61
2023-03-23T21:59:07.466Z,7.59
2023-03-23T22:01:36.795Z,7.60
2023-03-23T22:04:04.643Z,7.49
2023-03-23T22:06:34.127Z,7.51
2023-03-23T22:09:02.255Z,7.54
2023-03-23T22:11:31.467Z,7.69
2023-03-23T22:13:58.562Z,7.75
2023-03-23T22:16:26.231Z,7.88
2023-03-23T22:18:54.097Z,7.93
2023-03-23T22:21:25.821Z,7.94
2023-03-23T22:23:52.875Z,8.05
2023-03-23T22:26:20.490Z,8.09
2023-03-23T22:28:49.367Z,8.24
2023-03-23T22:31:21.939Z,8.28
2023-03-23T22:33:50.103Z,8.47
2023-03-23T22:36:17.621Z,8.51
2023-03-23T22:38:46.595Z,8.63
2023-03-23T22:41:17.965Z,8.72
2023-03-23T22:43:44.466Z,8.74
2023-03-23T22:46:11.175Z,8.80
2023-03-23T22:48:38.085Z,8.93
2023-03-23T22:51:05.140Z,8.95
2023-03-23T22:53:31.710Z,9.03
2023-03-23T22:55:58.495Z,8.99
2023-03-23T22:58:26.597Z,9.07
2023-03-23T23:01:01.653Z,9.06
2023-03-23T23:03:29.621Z,9.06
2023-03-23T23:05:57.623Z,9.09
2023-03-23T23:08:26.039Z,9.10
2023-03-23T23:10:54.448Z,9.11
2023-03-23T23:13:20.949Z,9.13
2023-03-23T23:15:49.975Z,9.11
2023-03-23T23:18:17.916Z,9.16
2023-03-23T23:20:44.690Z,9.19
2023-03-23T23:23:11.310Z,9.21
2023-03-23T23:25:37.827Z,9.17
2023-03-23T23:28:05.842Z,9.19
2023-03-23T23:30:32.620Z,9.16
2023-03-23T23:32:59.405Z,9.16
2023-03-23T23:35:26.433Z,9.15
2023-03-23T23:37:53.433Z,9.15
2023-03-23T23:40:20.201Z,9.14
2023-03-23T23:42:48.912Z,9.09
2023-03-23T23:45:15.845Z,9.03
2023-03-23T23:47:42.532Z,8.91
2023-03-23T23:50:11.822Z,8.96
2023-03-23T23:52:39.822Z,9.00
2023-03-23T23:55:08.938Z,8.88
2023-03-23T23:57:35.654Z,8.90
