createdAt,value
2023-05-06T00:02:23.262Z,9.10
2023-05-06T00:04:52.333Z,9.10
2023-05-06T00:07:21.224Z,9.10
2023-05-06T00:09:50.296Z,9.00
2023-05-06T00:12:20.541Z,9.10
2023-05-06T00:14:51.570Z,9.10
2023-05-06T00:17:20.558Z,9.10
2023-05-06T00:19:49.539Z,9.00
2023-05-06T00:22:18.464Z,9.00
2023-05-06T00:24:47.731Z,9.10
2023-05-06T00:27:16.461Z,9.10
2023-05-06T00:29:46.189Z,9.00
2023-05-06T00:32:16.810Z,9.00
2023-05-06T00:34:46.131Z,9.00
2023-05-06T00:37:14.948Z,8.90
2023-05-06T00:39:43.997Z,9.00
2023-05-06T00:42:13.096Z,9.00
2023-05-06T00:44:42.223Z,9.00
2023-05-06T00:47:15.979Z,9.00
2023-05-06T00:49:46.457Z,9.00
2023-05-06T00:52:15.986Z,8.90
2023-05-06T00:54:45.745Z,8.90
2023-05-06T00:57:15.038Z,8.90
2023-05-06T00:59:44.176Z,9.00
2023-05-06T01:02:13.277Z,9.00
2023-05-06T01:04:44.013Z,8.90
2023-05-06T01:07:21.509Z,9.00
2023-05-06T01:09:57.512Z,8.90
2023-05-06T01:12:35.480Z,8.90
2023-05-06T01:15:11.755Z,8.90
2023-05-06T01:17:46.021Z,8.90
2023-05-06T01:20:17.793Z,8.90
2023-05-06T01:22:46.850Z,8.90
2023-05-06T01:25:21.557Z,8.90
2023-05-06T01:27:50.662Z,8.90
2023-05-06T01:30:21.136Z,8.90
2023-05-06T01:32:59.768Z,8.90
2023-05-06T01:35:37.674Z,8.90
2023-05-06T01:38:14.059Z,8.90
2023-05-06T01:40:46.755Z,8.90
2023-05-06T01:43:17.237Z,8.90
2023-05-06T01:45:49.577Z,8.90
2023-05-06T01:48:19.383Z,9.00
2023-05-06T01:50:48.530Z,8.90
2023-05-06T01:53:17.602Z,8.90
2023-05-06T01:55:48.758Z,8.90
2023-05-06T01:58:19.042Z,8.90
2023-05-06T02:00:47.986Z,8.90
2023-05-06T02:03:17.651Z,8.90
2023-05-06T02:05:46.617Z,8.90
2023-05-06T02:08:15.670Z,8.90
2023-05-06T02:10:48.072Z,8.90
2023-05-06T02:13:19.318Z,8.90
2023-05-06T02:15:48.461Z,8.90
2023-05-06T02:18:19.826Z,8.90
2023-05-06T02:20:48.963Z,8.90
2023-05-06T02:23:18.436Z,8.90
2023-05-06T02:25:50.314Z,8.90
2023-05-06T02:28:19.281Z,8.90
2023-05-06T02:30:48.171Z,8.90
2023-05-06T02:33:17.136Z,8.90
2023-05-06T02:35:46.394Z,9.00
2023-05-06T02:38:15.488Z,8.90
2023-05-06T02:40:44.810Z,8.90
2023-05-06T02:43:15.486Z,8.90
2023-05-06T02:45:44.627Z,8.90
2023-05-06T02:48:13.343Z,8.90
2023-05-06T02:50:42.477Z,8.90
2023-05-06T02:53:13.598Z,8.90
2023-05-06T02:55:42.417Z,8.90
2023-05-06T02:58:11.507Z,8.90
2023-05-06T03:00:42.329Z,8.80
2023-05-06T03:03:11.391Z,8.90
2023-05-06T03:05:40.310Z,8.80
2023-05-06T03:08:09.245Z,8.80
2023-05-06T03:10:38.961Z,8.80
2023-05-06T03:13:07.973Z,8.80
2023-05-06T03:15:36.865Z,8.70
2023-05-06T03:18:07.642Z,8.70
2023-05-06T03:20:37.237Z,8.70
2023-05-06T03:23:06.280Z,8.70
2023-05-06T03:25:35.292Z,8.70
2023-05-06T03:28:04.103Z,8.70
2023-05-06T03:30:34.135Z,8.70
2023-05-06T03:33:08.503Z,8.70
2023-05-06T03:35:37.543Z,8.70
2023-05-06T03:38:06.586Z,8.60
2023-05-06T03:40:51.754Z,8.70
2023-05-06T03:43:20.907Z,8.60
2023-05-06T03:45:53.607Z,8.60
2023-05-06T03:48:24.576Z,8.60
2023-05-06T03:50:53.481Z,8.70
2023-05-06T03:53:23.028Z,8.70
2023-05-06T03:55:52.674Z,8.70
2023-05-06T03:58:21.719Z,8.70
2023-05-06T04:00:50.529Z,8.80
2023-05-06T04:03:19.627Z,8.80
2023-05-06T04:05:53.615Z,8.90
2023-05-06T04:08:27.064Z,8.80
2023-05-06T04:10:57.242Z,9.00
2023-05-06T04:13:31.854Z,9.00
2023-05-06T04:16:04.172Z,9.00
2023-05-06T04:18:41.260Z,9.00
2023-05-06T04:21:18.731Z,9.00
2023-05-06T04:23:54.815Z,9.10
2023-05-06T04:26:30.271Z,9.10
2023-05-06T04:28:59.678Z,9.10
2023-05-06T04:31:29.595Z,9.10
2023-05-06T04:34:04.643Z,9.20
2023-05-06T04:36:36.107Z,9.20
2023-05-06T04:39:16.457Z,9.20
2023-05-06T04:41:45.837Z,9.30
2023-05-06T04:44:19.531Z,9.30
2023-05-06T04:46:49.191Z,9.30
2023-05-06T04:49:18.776Z,9.30
2023-05-06T04:51:49.393Z,9.40
2023-05-06T04:54:18.365Z,9.40
2023-05-06T04:56:47.937Z,9.40
2023-05-06T04:59:19.525Z,9.50
2023-05-06T05:01:48.563Z,9.50
2023-05-06T05:04:18.141Z,9.60
2023-05-06T05:06:48.660Z,9.70
2023-05-06T05:09:18.535Z,9.70
2023-05-06T05:11:50.033Z,9.70
2023-05-06T05:14:18.959Z,9.80
2023-05-06T05:16:48.311Z,9.80
2023-05-06T05:19:17.649Z,9.70
2023-05-06T05:21:46.479Z,9.70
2023-05-06T05:24:17.621Z,9.70
2023-05-06T05:26:46.372Z,9.70
2023-05-06T05:29:17.086Z,9.60
2023-05-06T05:31:48.016Z,9.60
2023-05-06T05:34:17.242Z,9.60
2023-05-06T05:36:46.725Z,9.50
2023-05-06T05:39:18.684Z,9.50
2023-05-06T05:41:49.812Z,9.50
2023-05-06T05:44:18.840Z,9.50
2023-05-06T05:46:48.205Z,9.50
2023-05-06T05:49:20.145Z,9.50
2023-05-06T05:51:51.417Z,9.40
2023-05-06T05:54:23.425Z,9.40
2023-05-06T05:56:52.221Z,9.40
2023-05-06T05:59:21.647Z,9.30
2023-05-06T06:01:53.186Z,9.30
2023-05-06T06:04:22.439Z,9.30
2023-05-06T06:06:52.082Z,9.20
2023-05-06T06:09:23.779Z,9.10
2023-05-06T06:11:54.098Z,9.10
2023-05-06T06:14:22.938Z,9.10
2023-05-06T06:16:52.452Z,9.10
2023-05-06T06:19:22.184Z,9.10
2023-05-06T06:21:51.901Z,9.10
2023-05-06T06:24:22.882Z,9.10
2023-05-06T06:26:51.826Z,9.10
2023-05-06T06:29:20.949Z,9.10
2023-05-06T06:31:49.798Z,9.20
2023-05-06T06:34:18.712Z,9.20
2023-05-06T06:36:48.329Z,9.20
2023-05-06T06:39:17.141Z,9.20
2023-05-06T06:41:47.725Z,9.20
2023-05-06T06:44:16.819Z,9.20
2023-05-06T06:46:45.706Z,9.20
2023-05-06T06:49:14.651Z,9.20
2023-05-06T06:51:43.525Z,9.20
2023-05-06T06:54:12.404Z,9.20
2023-05-06T06:56:41.298Z,9.20
2023-05-06T06:59:11.640Z,9.10
2023-05-06T07:01:41.929Z,9.10
2023-05-06T07:04:10.911Z,9.10
2023-05-06T07:06:40.155Z,9.00
2023-05-06T07:09:09.070Z,9.00
2023-05-06T07:11:38.048Z,9.00
2023-05-06T07:14:07.054Z,9.00
2023-05-06T07:16:37.978Z,9.00
2023-05-06T07:19:07.450Z,8.90
2023-05-06T07:21:36.458Z,8.90
2023-05-06T07:24:05.953Z,8.80
2023-05-06T07:26:37.612Z,8.80
2023-05-06T07:29:06.798Z,8.80
2023-05-06T07:31:37.313Z,8.70
2023-05-06T07:34:06.383Z,8.70
2023-05-06T07:36:40.635Z,8.70
2023-05-06T07:39:09.608Z,8.70
2023-05-06T07:41:38.452Z,8.70
2023-05-06T07:44:07.514Z,8.60
2023-05-06T07:46:38.872Z,8.70
2023-05-06T07:49:07.870Z,8.70
2023-05-06T07:51:36.812Z,8.80
2023-05-06T07:54:06.045Z,8.80
2023-05-06T07:56:34.971Z,8.80
2023-05-06T07:59:03.991Z,8.80
2023-05-06T08:01:32.859Z,8.80
2023-05-06T08:04:03.464Z,8.80
2023-05-06T08:06:32.845Z,8.70
2023-05-06T08:09:02.284Z,8.70
2023-05-06T08:11:31.043Z,8.80
2023-05-06T08:14:00.025Z,8.70
2023-05-06T08:16:28.965Z,8.70
2023-05-06T08:18:57.925Z,8.70
2023-05-06T08:21:28.315Z,8.70
2023-05-06T08:23:57.200Z,8.70
2023-05-06T08:26:26.050Z,8.70
2023-05-06T08:28:56.344Z,8.70
2023-05-06T08:31:25.443Z,8.70
2023-05-06T08:33:54.714Z,8.70
2023-05-06T08:36:24.192Z,8.70
2023-05-06T08:38:54.994Z,8.70
2023-05-06T08:41:23.896Z,8.70
2023-05-06T08:43:55.017Z,8.60
2023-05-06T08:46:24.232Z,8.50
2023-05-06T08:48:53.999Z,8.60
2023-05-06T08:51:29.477Z,8.50
2023-05-06T08:54:03.716Z,8.50
2023-05-06T08:56:35.999Z,8.40
2023-05-06T08:59:09.472Z,8.50
2023-05-06T09:01:38.908Z,8.50
2023-05-06T09:04:08.586Z,8.50
2023-05-06T09:06:37.818Z,8.40
2023-05-06T09:09:08.190Z,8.40
2023-05-06T09:11:38.988Z,8.30
2023-05-06T09:14:13.813Z,8.20
2023-05-06T09:16:44.853Z,8.20
2023-05-06T09:19:14.954Z,8.10
2023-05-06T09:21:45.768Z,8.10
2023-05-06T09:24:17.532Z,7.90
2023-05-06T09:26:47.871Z,7.90
2023-05-06T09:29:17.258Z,7.90
2023-05-06T09:31:47.525Z,7.90
2023-05-06T09:34:17.534Z,7.80
2023-05-06T09:36:46.741Z,7.80
2023-05-06T09:39:17.083Z,7.80
2023-05-06T09:41:46.231Z,7.90
2023-05-06T09:44:14.899Z,7.90
2023-05-06T09:46:43.669Z,7.90
2023-05-06T09:49:13.787Z,7.90
2023-05-06T09:51:47.856Z,7.90
2023-05-06T09:54:19.455Z,8.00
2023-05-06T09:56:50.275Z,8.00
2023-05-06T09:59:20.706Z,8.00
2023-05-06T10:01:50.632Z,8.00
2023-05-06T10:04:20.436Z,8.00
2023-05-06T10:06:51.262Z,8.10
2023-05-06T10:09:25.053Z,8.00
2023-05-06T10:11:55.176Z,8.00
2023-05-06T10:14:24.185Z,8.00
2023-05-06T10:16:54.015Z,8.00
2023-05-06T10:19:27.594Z,8.00
2023-05-06T10:22:04.446Z,7.90
2023-05-06T10:24:46.971Z,7.90
2023-05-06T10:27:20.025Z,7.90
2023-05-06T10:29:50.180Z,7.80
2023-05-06T10:32:21.896Z,7.90
2023-05-06T10:34:56.286Z,7.90
2023-05-06T10:37:27.324Z,7.80
2023-05-06T10:39:58.011Z,7.80
2023-05-06T10:42:29.497Z,7.70
2023-05-06T10:44:59.503Z,7.80
2023-05-06T10:47:28.803Z,7.60
2023-05-06T10:50:23.236Z,7.70
2023-05-06T10:52:55.623Z,7.60
2023-05-06T10:55:31.308Z,7.60
2023-05-06T10:58:05.279Z,7.60
2023-05-06T11:00:35.458Z,7.60
2023-05-06T11:03:07.778Z,7.70
2023-05-06T11:05:49.351Z,7.70
2023-05-06T11:08:24.537Z,7.70
2023-05-06T11:10:55.721Z,7.70
2023-05-06T11:13:27.558Z,7.90
2023-05-06T11:15:57.746Z,7.80
2023-05-06T11:18:45.761Z,7.70
2023-05-06T11:21:38.006Z,7.70
2023-05-06T11:24:14.566Z,7.60
2023-05-06T11:26:45.397Z,7.60
2023-05-06T11:29:16.974Z,7.50
2023-05-06T11:31:46.418Z,7.60
2023-05-06T11:34:23.181Z,7.60
2023-05-06T11:37:00.781Z,7.50
2023-05-06T11:39:32.320Z,7.40
2023-05-06T11:42:07.376Z,7.40
2023-05-06T11:44:37.837Z,7.50
2023-05-06T11:47:08.264Z,7.50
2023-05-06T11:49:38.861Z,7.50
2023-05-06T11:52:09.095Z,7.40
2023-05-06T11:54:41.187Z,7.40
2023-05-06T11:57:11.871Z,7.50
2023-05-06T11:59:42.931Z,7.50
2023-05-06T12:02:14.049Z,7.50
2023-05-06T12:04:44.567Z,7.50
2023-05-06T12:07:15.249Z,7.40
2023-05-06T12:09:47.361Z,7.40
2023-05-06T12:12:22.523Z,7.40
2023-05-06T12:14:53.026Z,7.40
2023-05-06T12:17:22.204Z,7.40
2023-05-06T12:19:51.789Z,7.40
2023-05-06T12:22:23.134Z,7.30
2023-05-06T12:24:52.177Z,7.40
2023-05-06T12:27:36.731Z,7.40
2023-05-06T12:30:09.256Z,7.40
2023-05-06T12:32:57.464Z,7.30
2023-05-06T12:35:27.128Z,7.40
2023-05-06T12:37:56.189Z,7.40
2023-05-06T12:40:25.124Z,7.30
2023-05-06T12:42:58.428Z,7.30
2023-05-06T12:45:27.713Z,7.40
2023-05-06T12:47:57.866Z,7.30
2023-05-06T12:50:34.624Z,7.30
2023-05-06T12:53:04.140Z,7.30
2023-05-06T12:55:33.426Z,7.30
2023-05-06T12:58:04.370Z,7.30
2023-05-06T13:00:33.382Z,7.30
2023-05-06T13:03:02.329Z,7.30
2023-05-06T13:05:31.535Z,7.30
2023-05-06T13:08:00.429Z,7.30
2023-05-06T13:10:29.592Z,7.30
2023-05-06T13:12:58.668Z,7.30
2023-05-06T13:15:29.237Z,7.40
2023-05-06T13:17:58.236Z,7.40
2023-05-06T13:20:27.089Z,7.50
2023-05-06T13:22:55.913Z,7.40
2023-05-06T13:25:24.846Z,7.40
2023-05-06T13:27:54.495Z,7.40
2023-05-06T13:30:23.500Z,7.40
2023-05-06T13:32:54.233Z,7.50
2023-05-06T13:35:23.353Z,7.50
2023-05-06T13:37:52.386Z,7.50
2023-05-06T13:40:21.672Z,7.60
2023-05-06T13:42:50.731Z,7.60
2023-05-06T13:45:20.073Z,7.60
2023-05-06T13:47:49.128Z,7.60
2023-05-06T13:50:19.790Z,7.60
2023-05-06T13:52:48.765Z,7.60
2023-05-06T13:55:19.449Z,7.60
2023-05-06T13:57:48.657Z,7.60
2023-05-06T14:00:18.319Z,7.70
2023-05-06T14:02:47.233Z,7.70
2023-05-06T14:05:17.326Z,7.70
2023-05-06T14:07:47.982Z,7.60
2023-05-06T14:10:17.037Z,7.70
2023-05-06T14:12:46.368Z,7.70
2023-05-06T14:15:16.215Z,7.70
2023-05-06T14:17:45.790Z,7.70
2023-05-06T14:20:14.662Z,7.70
2023-05-06T14:22:43.715Z,7.70
2023-05-06T14:25:14.224Z,7.70
2023-05-06T14:27:43.520Z,7.80
2023-05-06T14:30:13.468Z,7.80
2023-05-06T14:32:42.733Z,7.80
2023-05-06T14:35:12.314Z,7.80
2023-05-06T14:37:41.567Z,7.80
2023-05-06T14:40:11.542Z,7.80
2023-05-06T14:42:42.279Z,7.90
2023-05-06T14:45:12.255Z,7.80
2023-05-06T14:47:41.843Z,7.90
2023-05-06T14:50:12.153Z,7.90
2023-05-06T14:52:42.053Z,7.90
2023-05-06T14:55:12.633Z,8.10
2023-05-06T14:57:43.468Z,8.10
2023-05-06T15:00:15.111Z,8.00
2023-05-06T15:02:44.099Z,8.10
2023-05-06T15:05:13.490Z,8.10
2023-05-06T15:07:43.155Z,8.00
2023-05-06T15:10:12.453Z,8.10
2023-05-06T15:12:42.944Z,8.10
2023-05-06T15:15:12.439Z,8.10
2023-05-06T15:17:42.360Z,8.00
2023-05-06T15:20:12.426Z,8.10
2023-05-06T15:22:41.163Z,8.10
2023-05-06T15:25:16.645Z,8.00
2023-05-06T15:27:50.237Z,8.00
2023-05-06T15:30:19.546Z,8.00
2023-05-06T15:32:49.297Z,8.10
2023-05-06T15:35:18.612Z,8.00
2023-05-06T15:37:50.597Z,8.00
2023-05-06T15:40:21.540Z,8.10
2023-05-06T15:42:52.180Z,8.00
2023-05-06T15:45:22.735Z,8.00
2023-05-06T15:47:52.069Z,8.00
2023-05-06T15:50:32.446Z,8.00
2023-05-06T15:53:03.630Z,8.00
2023-05-06T15:55:41.585Z,8.00
2023-05-06T15:58:16.589Z,8.00
2023-05-06T16:00:45.633Z,7.90
2023-05-06T16:03:14.644Z,7.90
2023-05-06T16:05:43.872Z,8.00
2023-05-06T16:08:12.782Z,8.00
2023-05-06T16:10:41.732Z,7.90
2023-05-06T16:13:11.597Z,7.90
2023-05-06T16:15:42.729Z,7.90
2023-05-06T16:18:12.150Z,7.90
2023-05-06T16:20:41.459Z,7.90
2023-05-06T16:23:10.810Z,7.90
2023-05-06T16:25:39.688Z,7.90
2023-05-06T16:28:09.106Z,7.80
2023-05-06T16:30:38.262Z,7.80
2023-05-06T16:33:09.009Z,7.80
2023-05-06T16:35:38.098Z,7.80
2023-05-06T16:38:07.092Z,7.80
2023-05-06T16:40:42.956Z,7.80
2023-05-06T16:43:11.963Z,7.80
2023-05-06T16:45:45.230Z,7.90
2023-05-06T16:48:16.649Z,7.90
2023-05-06T16:50:46.057Z,7.90
2023-05-06T16:53:17.444Z,7.90
2023-05-06T16:55:50.075Z,7.90
2023-05-06T16:58:19.439Z,7.90
2023-05-06T17:00:48.737Z,7.90
2023-05-06T17:03:19.248Z,7.90
2023-05-06T17:05:48.079Z,7.90
2023-05-06T17:08:17.161Z,7.90
2023-05-06T17:10:46.279Z,7.80
2023-05-06T17:13:15.380Z,7.80
2023-05-06T17:15:44.274Z,7.80
2023-05-06T17:18:13.461Z,7.80
2023-05-06T17:20:54.377Z,7.80
2023-05-06T17:23:24.514Z,7.80
2023-05-06T17:25:53.704Z,7.80
2023-05-06T17:28:22.738Z,7.80
2023-05-06T17:30:51.581Z,7.80
2023-05-06T17:33:20.419Z,7.80
2023-05-06T17:35:51.223Z,7.80
2023-05-06T17:38:20.668Z,7.80
2023-05-06T17:40:49.588Z,7.80
2023-05-06T17:43:18.586Z,7.80
2023-05-06T17:45:47.540Z,7.70
2023-05-06T17:48:16.581Z,7.80
2023-05-06T17:50:45.586Z,7.80
2023-05-06T17:53:16.170Z,7.70
2023-05-06T17:55:45.338Z,7.80
2023-05-06T17:58:14.231Z,7.70
2023-05-06T18:00:43.167Z,7.80
2023-05-06T18:03:12.956Z,7.80
2023-05-06T18:05:41.983Z,7.80
2023-05-06T18:08:10.648Z,7.80
2023-05-06T18:10:41.631Z,7.80
2023-05-06T18:13:10.606Z,7.80
2023-05-06T18:15:39.509Z,7.80
2023-05-06T18:18:08.994Z,7.80
2023-05-06T18:20:38.114Z,7.80
2023-05-06T18:23:08.358Z,7.80
2023-05-06T18:25:37.539Z,7.70
2023-05-06T18:28:08.660Z,7.70
2023-05-06T18:30:37.571Z,7.70
2023-05-06T18:33:06.590Z,7.80
2023-05-06T18:35:35.558Z,7.70
2023-05-06T18:38:04.783Z,7.70
2023-05-06T18:40:34.109Z,7.70
2023-05-06T18:43:11.248Z,7.70
2023-05-06T18:45:40.385Z,8.20
2023-05-06T18:48:09.169Z,7.70
2023-05-06T18:50:38.626Z,7.70
2023-05-06T18:53:07.527Z,7.70
2023-05-06T18:55:37.430Z,7.70
2023-05-06T18:58:08.324Z,7.70
2023-05-06T19:00:37.653Z,7.70
2023-05-06T19:03:06.733Z,7.70
2023-05-06T19:05:38.219Z,7.70
2023-05-06T19:08:09.389Z,7.80
2023-05-06T19:10:38.313Z,7.70
2023-05-06T19:13:09.303Z,7.60
2023-05-06T19:15:40.221Z,7.70
2023-05-06T19:18:09.350Z,7.60
2023-05-06T19:20:38.661Z,7.60
2023-05-06T19:23:07.634Z,7.60
2023-05-06T19:25:38.614Z,7.60
2023-05-06T19:28:09.733Z,7.70
2023-05-06T19:30:38.950Z,7.70
2023-05-06T19:33:07.892Z,7.70
2023-05-06T19:35:39.356Z,7.70
2023-05-06T19:38:08.419Z,7.60
2023-05-06T19:40:37.706Z,7.60
2023-05-06T19:43:07.114Z,7.60
2023-05-06T19:45:38.260Z,7.70
2023-05-06T19:48:08.796Z,7.60
2023-05-06T19:50:38.001Z,7.60
2023-05-06T19:53:06.890Z,7.60
2023-05-06T19:55:36.865Z,7.60
2023-05-06T19:58:05.727Z,7.60
2023-05-06T20:00:34.957Z,7.60
2023-05-06T20:03:05.858Z,7.60
2023-05-06T20:05:34.933Z,7.60
2023-05-06T20:08:04.242Z,7.60
2023-05-06T20:10:33.258Z,7.60
2023-05-06T20:13:02.419Z,7.60
2023-05-06T20:15:32.006Z,7.60
2023-05-06T20:18:01.117Z,7.60
2023-05-06T20:20:34.495Z,7.60
2023-05-06T20:23:03.508Z,7.60
2023-05-06T20:25:32.388Z,7.60
2023-05-06T20:28:02.045Z,7.60
2023-05-06T20:30:30.956Z,7.60
2023-05-06T20:33:00.290Z,7.60
2023-05-06T20:35:30.937Z,7.60
2023-05-06T20:37:59.980Z,7.60
2023-05-06T20:40:29.190Z,7.60
2023-05-06T20:42:58.138Z,7.60
2023-05-06T20:45:27.782Z,7.60
2023-05-06T20:47:56.791Z,7.60
2023-05-06T20:50:26.091Z,7.60
2023-05-06T20:52:57.115Z,7.60
2023-05-06T20:55:26.544Z,7.60
2023-05-06T20:57:55.631Z,7.50
2023-05-06T21:00:24.739Z,7.50
2023-05-06T21:02:53.976Z,7.50
2023-05-06T21:05:23.144Z,7.50
2023-05-06T21:07:51.869Z,7.50
2023-05-06T21:10:22.580Z,7.40
2023-05-06T21:12:52.058Z,7.50
2023-05-06T21:15:21.273Z,7.50
2023-05-06T21:17:51.131Z,7.50
2023-05-06T21:20:20.205Z,7.50
2023-05-06T21:22:49.552Z,7.50
2023-05-06T21:25:18.314Z,7.50
2023-05-06T21:27:48.787Z,7.50
2023-05-06T21:30:17.715Z,7.50
2023-05-06T21:32:46.700Z,7.50
2023-05-06T21:35:17.811Z,7.50
2023-05-06T21:37:46.729Z,7.50
2023-05-06T21:40:15.692Z,7.50
2023-05-06T21:42:44.720Z,7.50
2023-05-06T21:45:16.898Z,7.50
2023-05-06T21:47:46.431Z,7.40
2023-05-06T21:50:15.906Z,7.40
2023-05-06T21:52:44.822Z,7.40
2023-05-06T21:55:13.931Z,7.40
2023-05-06T21:57:44.523Z,7.40
2023-05-06T22:00:17.299Z,7.40
2023-05-06T22:02:46.536Z,7.40
2023-05-06T22:05:15.656Z,7.40
2023-05-06T22:07:44.624Z,7.40
2023-05-06T22:10:13.694Z,7.40
2023-05-06T22:12:42.508Z,7.40
2023-05-06T22:15:14.091Z,7.40
2023-05-06T22:17:44.619Z,7.40
2023-05-06T22:20:15.457Z,7.40
2023-05-06T22:22:44.797Z,7.40
2023-05-06T22:25:14.049Z,7.30
2023-05-06T22:27:43.525Z,7.30
2023-05-06T22:30:15.207Z,7.30
2023-05-06T22:32:46.567Z,7.30
2023-05-06T22:35:16.233Z,7.30
2023-05-06T22:37:45.248Z,7.30
2023-05-06T22:40:14.544Z,7.30
2023-05-06T22:42:43.542Z,7.30
2023-05-06T22:45:13.260Z,7.20
2023-05-06T22:47:42.686Z,7.20
2023-05-06T22:50:14.277Z,7.20
2023-05-06T22:52:43.299Z,7.20
2023-05-06T22:55:13.025Z,7.20
2023-05-06T22:57:42.222Z,7.20
2023-05-06T23:00:12.788Z,7.20
2023-05-06T23:02:42.103Z,7.20
2023-05-06T23:05:13.224Z,7.20
2023-05-06T23:07:42.422Z,7.20
2023-05-06T23:10:11.916Z,7.20
2023-05-06T23:12:41.537Z,7.20
2023-05-06T23:15:11.707Z,7.20
2023-05-06T23:17:40.825Z,7.20
2023-05-06T23:20:12.080Z,7.20
2023-05-06T23:22:42.614Z,7.10
2023-05-06T23:25:12.355Z,7.20
2023-05-06T23:27:42.109Z,7.20
2023-05-06T23:30:12.290Z,7.10
2023-05-06T23:32:41.906Z,7.10
2023-05-06T23:35:11.432Z,7.10
2023-05-06T23:37:42.139Z,7.10
2023-05-06T23:40:12.674Z,7.10
2023-05-06T23:42:41.759Z,7.10
2023-05-06T23:45:12.175Z,7.10
2023-05-06T23:47:41.477Z,7.20
2023-05-06T23:50:11.245Z,7.10
2023-05-06T23:52:42.016Z,7.20
2023-05-06T23:55:11.622Z,7.10
2023-05-06T23:57:40.854Z,7.10
