createdAt,value
2023-03-06T00:02:32.000Z,21.87
2023-03-06T00:06:31.948Z,21.88
2023-03-06T00:10:31.967Z,21.87
2023-03-06T00:14:31.866Z,21.87
2023-03-06T00:18:31.836Z,21.86
2023-03-06T00:22:31.913Z,21.86
2023-03-06T00:26:32.149Z,21.87
2023-03-06T00:30:32.348Z,21.85
2023-03-06T00:34:32.563Z,21.85
2023-03-06T00:38:32.716Z,21.85
2023-03-06T00:42:32.915Z,21.84
2023-03-06T00:46:33.043Z,21.85
2023-03-06T00:50:33.235Z,21.83
2023-03-06T00:54:33.401Z,21.83
2023-03-06T00:58:33.564Z,21.83
2023-03-06T01:02:33.734Z,21.82
2023-03-06T01:06:33.781Z,21.83
2023-03-06T01:10:33.837Z,21.82
2023-03-06T01:14:33.977Z,21.82
2023-03-06T01:18:34.138Z,21.82
2023-03-06T01:22:34.169Z,21.80
2023-03-06T01:26:34.326Z,21.80
2023-03-06T01:30:34.400Z,21.80
2023-03-06T01:34:34.461Z,21.80
2023-03-06T01:38:34.577Z,21.79
2023-03-06T01:42:34.627Z,21.79
2023-03-06T01:46:34.705Z,21.79
2023-03-06T01:50:34.736Z,21.79
2023-03-06T01:54:34.810Z,21.78
2023-03-06T01:58:34.865Z,21.78
2023-03-06T02:02:34.980Z,21.77
2023-03-06T02:06:34.972Z,21.78
2023-03-06T02:10:35.011Z,21.78
2023-03-06T02:14:35.078Z,21.77
2023-03-06T02:18:35.096Z,21.77
2023-03-06T02:22:35.122Z,21.76
2023-03-06T02:26:35.090Z,21.76
2023-03-06T02:30:35.199Z,21.75
2023-03-06T02:34:35.171Z,21.76
2023-03-06T02:38:35.194Z,21.76
2023-03-06T02:42:35.272Z,21.76
2023-03-06T02:46:35.311Z,21.76
2023-03-06T02:50:35.280Z,21.75
2023-03-06T02:54:35.318Z,21.75
2023-03-06T02:58:35.348Z,21.75
2023-03-06T03:02:35.348Z,21.75
2023-03-06T03:06:35.345Z,21.75
2023-03-06T03:10:35.343Z,21.75
2023-03-06T03:14:35.383Z,21.75
2023-03-06T03:18:35.468Z,21.75
2023-03-06T03:22:35.460Z,21.74
2023-03-06T03:26:35.522Z,21.74
2023-03-06T03:30:35.600Z,21.75
2023-03-06T03:34:35.650Z,21.74
2023-03-06T03:38:35.651Z,21.74
2023-03-06T03:42:35.716Z,21.73
2023-03-06T03:46:35.771Z,21.73
2023-03-06T03:50:35.747Z,21.73
2023-03-06T03:54:35.727Z,21.73
2023-03-06T03:58:35.738Z,21.72
2023-03-06T04:02:35.678Z,21.72
2023-03-06T04:06:35.693Z,21.72
2023-03-06T04:10:35.694Z,21.72
2023-03-06T04:14:35.736Z,21.72
2023-03-06T04:18:35.729Z,21.72
2023-03-06T04:22:35.754Z,21.72
2023-03-06T04:26:35.768Z,21.72
2023-03-06T04:30:35.845Z,21.72
2023-03-06T04:34:35.827Z,21.72
2023-03-06T04:38:35.926Z,21.71
2023-03-06T04:42:35.932Z,21.71
2023-03-06T04:46:35.952Z,21.71
2023-03-06T04:50:35.938Z,21.71
2023-03-06T04:54:35.920Z,21.71
2023-03-06T04:58:35.938Z,21.71
2023-03-06T05:02:35.917Z,21.71
2023-03-06T05:06:35.920Z,21.73
2023-03-06T05:10:35.948Z,21.76
2023-03-06T05:14:36.041Z,21.82
2023-03-06T05:18:36.078Z,21.83
2023-03-06T05:22:36.118Z,21.80
2023-03-06T05:26:36.186Z,21.80
2023-03-06T05:30:36.213Z,21.81
2023-03-06T05:34:36.237Z,21.75
2023-03-06T05:38:36.190Z,21.72
2023-03-06T05:42:36.180Z,21.71
2023-03-06T05:46:36.188Z,21.70
2023-03-06T05:50:36.136Z,21.69
2023-03-06T05:54:36.114Z,21.70
2023-03-06T05:58:36.117Z,21.69
2023-03-06T06:02:36.140Z,21.70
2023-03-06T06:06:36.110Z,21.69
2023-03-06T06:10:36.034Z,21.73
2023-03-06T06:14:36.048Z,21.76
2023-03-06T06:18:36.048Z,21.80
2023-03-06T06:22:35.990Z,21.83
2023-03-06T06:26:36.104Z,21.82
2023-03-06T06:30:36.148Z,21.87
2023-03-06T06:34:36.160Z,21.81
2023-03-06T06:38:36.675Z,21.86
2023-03-06T06:42:39.884Z,21.83
2023-03-06T06:50:37.191Z,21.90
2023-03-06T06:54:36.404Z,21.97
2023-03-06T06:58:36.548Z,22.02
2023-03-06T07:02:36.532Z,22.06
2023-03-06T07:06:36.483Z,22.09
2023-03-06T07:10:36.448Z,22.14
2023-03-06T07:14:36.628Z,22.19
2023-03-06T07:18:36.405Z,22.23
2023-03-06T07:22:49.951Z,22.26
2023-03-06T07:26:37.640Z,22.30
2023-03-06T07:30:36.224Z,22.33
2023-03-06T07:34:36.293Z,22.32
2023-03-06T07:38:36.412Z,22.34
2023-03-06T07:42:36.488Z,22.44
2023-03-06T07:46:36.600Z,22.45
2023-03-06T07:50:37.123Z,22.43
2023-03-06T07:54:37.171Z,22.46
2023-03-06T07:58:36.906Z,22.48
2023-03-06T08:02:37.180Z,22.53
2023-03-06T08:06:37.095Z,22.54
2023-03-06T08:10:37.165Z,22.59
2023-03-06T08:14:37.207Z,22.59
2023-03-06T08:18:37.272Z,22.62
2023-03-06T08:22:37.660Z,22.64
2023-03-06T08:26:37.354Z,22.67
2023-03-06T08:30:37.385Z,22.66
2023-03-06T08:34:37.520Z,22.37
2023-03-06T08:38:37.600Z,22.31
2023-03-06T08:42:38.151Z,22.37
2023-03-06T08:46:38.254Z,22.43
2023-03-06T08:50:38.155Z,22.47
2023-03-06T08:54:38.184Z,22.52
2023-03-06T08:58:38.211Z,22.57
2023-03-06T09:02:38.264Z,22.61
2023-03-06T09:06:38.254Z,22.61
2023-03-06T09:10:38.355Z,22.61
2023-03-06T09:14:38.308Z,22.61
2023-03-06T09:18:38.386Z,22.61
2023-03-06T09:22:38.426Z,22.63
2023-03-06T09:26:47.666Z,22.73
2023-03-06T09:30:39.410Z,21.78
2023-03-06T09:34:38.377Z,20.72
2023-03-06T09:38:38.394Z,20.33
2023-03-06T09:42:38.504Z,20.32
2023-03-06T09:46:38.686Z,20.89
2023-03-06T09:50:38.711Z,21.37
2023-03-06T09:54:38.863Z,21.69
2023-03-06T09:58:39.147Z,21.94
2023-03-06T10:02:38.935Z,22.10
2023-03-06T10:06:38.770Z,22.24
2023-03-06T10:10:39.159Z,22.34
2023-03-06T10:14:39.179Z,22.41
2023-03-06T10:18:38.651Z,22.47
2023-03-06T10:22:38.701Z,22.52
2023-03-06T10:26:38.722Z,22.55
2023-03-06T10:30:38.636Z,22.58
2023-03-06T10:34:38.517Z,22.61
2023-03-06T10:38:38.515Z,22.64
2023-03-06T10:42:38.666Z,22.69
2023-03-06T10:46:38.565Z,22.77
2023-03-06T10:50:38.358Z,22.80
2023-03-06T10:54:38.346Z,22.84
2023-03-06T10:58:38.310Z,22.90
2023-03-06T11:02:38.246Z,22.93
2023-03-06T11:06:38.215Z,22.98
2023-03-06T11:10:46.278Z,23.02
2023-03-06T11:14:38.225Z,23.03
2023-03-06T11:18:38.182Z,23.04
2023-03-06T11:22:38.726Z,23.03
2023-03-06T11:26:39.446Z,23.02
2023-03-06T11:30:38.267Z,23.00
2023-03-06T11:34:38.359Z,23.05
2023-03-06T11:38:38.319Z,23.10
2023-03-06T11:42:38.236Z,23.10
2023-03-06T11:46:38.793Z,23.10
2023-03-06T11:50:38.159Z,23.11
2023-03-06T11:54:38.093Z,23.11
2023-03-06T11:58:38.244Z,23.13
2023-03-06T12:02:38.025Z,23.14
2023-03-06T12:06:38.256Z,23.14
2023-03-06T12:10:37.974Z,23.14
2023-03-06T12:14:37.936Z,23.15
2023-03-06T12:18:38.237Z,23.17
2023-03-06T12:22:38.734Z,23.24
2023-03-06T12:26:38.190Z,23.27
2023-03-06T12:30:38.169Z,23.26
2023-03-06T12:34:38.140Z,23.24
2023-03-06T12:38:38.071Z,23.22
2023-03-06T12:42:38.308Z,23.19
2023-03-06T12:46:38.036Z,23.20
2023-03-06T12:50:38.093Z,23.21
2023-03-06T12:54:37.964Z,23.15
2023-03-06T12:58:37.899Z,23.05
2023-03-06T13:02:37.941Z,22.95
2023-03-06T13:06:44.957Z,22.96
2023-03-06T13:10:38.799Z,22.99
2023-03-06T13:14:42.356Z,23.05
2023-03-06T13:18:38.705Z,23.10
2023-03-06T13:22:37.755Z,23.16
2023-03-06T13:26:38.044Z,23.22
2023-03-06T13:30:38.276Z,23.26
2023-03-06T13:34:38.211Z,23.34
2023-03-06T13:38:38.192Z,23.43
2023-03-06T13:42:38.141Z,23.32
2023-03-06T13:46:38.117Z,23.07
2023-03-06T13:50:38.045Z,23.13
2023-03-06T13:54:37.982Z,23.19
2023-03-06T13:58:37.887Z,23.26
2023-03-06T14:02:37.933Z,23.26
2023-03-06T14:06:37.866Z,23.02
2023-03-06T14:10:37.836Z,22.85
2023-03-06T14:14:37.797Z,22.95
2023-03-06T14:18:37.725Z,23.03
2023-03-06T14:22:37.707Z,23.05
2023-03-06T14:26:37.717Z,23.10
2023-03-06T14:30:37.679Z,23.10
2023-03-06T14:34:37.628Z,23.06
2023-03-06T14:38:37.608Z,23.11
2023-03-06T14:42:37.804Z,23.20
2023-03-06T14:46:37.834Z,23.25
2023-03-06T14:50:37.452Z,23.37
2023-03-06T14:54:37.376Z,23.40
2023-03-06T14:58:37.400Z,23.41
2023-03-06T15:02:37.417Z,23.40
2023-03-06T15:06:37.306Z,23.40
2023-03-06T15:10:37.408Z,23.40
2023-03-06T15:14:37.589Z,23.41
2023-03-06T15:18:37.555Z,23.38
2023-03-06T15:22:37.564Z,23.35
2023-03-06T15:26:37.482Z,23.31
2023-03-06T15:30:37.446Z,23.26
2023-03-06T15:34:37.910Z,23.21
2023-03-06T15:38:37.342Z,23.19
2023-03-06T15:42:37.339Z,23.17
2023-03-06T15:46:37.321Z,23.15
2023-03-06T15:50:37.354Z,23.13
2023-03-06T15:54:37.264Z,23.11
2023-03-06T15:58:37.280Z,23.08
2023-03-06T16:02:37.253Z,23.05
2023-03-06T16:06:43.820Z,23.03
2023-03-06T16:10:37.205Z,23.02
2023-03-06T16:14:37.127Z,23.03
2023-03-06T16:18:37.099Z,23.04
2023-03-06T16:22:37.071Z,23.06
2023-03-06T16:26:36.981Z,23.03
2023-03-06T16:30:37.027Z,23.03
2023-03-06T16:34:37.111Z,23.02
2023-03-06T16:38:37.356Z,22.98
2023-03-06T16:42:37.469Z,22.94
2023-03-06T16:46:37.656Z,22.91
2023-03-06T16:50:37.670Z,22.88
2023-03-06T16:54:37.766Z,22.86
2023-03-06T16:58:37.679Z,22.83
2023-03-06T17:02:37.735Z,22.82
2023-03-06T17:06:37.664Z,22.79
2023-03-06T17:10:37.667Z,22.77
2023-03-06T17:14:37.664Z,22.75
2023-03-06T17:18:37.616Z,22.73
2023-03-06T17:22:37.575Z,22.71
2023-03-06T17:26:37.570Z,22.69
2023-03-06T17:30:37.594Z,22.68
2023-03-06T17:34:37.621Z,22.66
2023-03-06T17:38:37.603Z,22.65
2023-03-06T17:42:37.608Z,22.63
2023-03-06T17:46:37.706Z,22.62
2023-03-06T17:50:37.673Z,22.60
2023-03-06T17:54:37.690Z,22.60
2023-03-06T17:58:37.730Z,22.58
2023-03-06T18:02:37.784Z,22.57
2023-03-06T18:06:37.789Z,22.56
2023-03-06T18:10:37.860Z,22.56
2023-03-06T18:14:37.900Z,22.55
2023-03-06T18:18:37.948Z,22.55
2023-03-06T18:22:37.977Z,22.54
2023-03-06T18:26:38.033Z,22.54
2023-03-06T18:30:38.159Z,22.53
2023-03-06T18:34:38.186Z,22.51
2023-03-06T18:38:38.190Z,22.51
2023-03-06T18:42:38.289Z,22.51
2023-03-06T18:46:38.430Z,22.59
2023-03-06T18:50:38.497Z,22.64
2023-03-06T18:54:38.571Z,22.67
2023-03-06T18:58:38.633Z,22.72
2023-03-06T19:02:38.740Z,22.81
2023-03-06T19:06:38.831Z,22.79
2023-03-06T19:10:38.879Z,22.75
2023-03-06T19:14:38.920Z,22.72
2023-03-06T19:18:38.995Z,22.68
2023-03-06T19:22:39.082Z,22.66
2023-03-06T19:26:39.135Z,22.63
2023-03-06T19:30:39.254Z,22.61
2023-03-06T19:34:39.389Z,22.59
2023-03-06T19:38:39.476Z,22.56
2023-03-06T19:42:39.650Z,22.54
2023-03-06T19:46:39.767Z,22.51
2023-03-06T19:50:39.885Z,22.50
2023-03-06T19:54:40.086Z,22.49
2023-03-06T19:58:40.195Z,22.47
2023-03-06T20:02:40.282Z,22.46
2023-03-06T20:06:40.419Z,22.45
2023-03-06T20:10:40.575Z,22.42
2023-03-06T20:14:40.773Z,22.42
2023-03-06T20:18:40.855Z,22.41
2023-03-06T20:22:41.025Z,22.39
2023-03-06T20:26:41.292Z,22.38
2023-03-06T20:30:41.285Z,22.37
2023-03-06T20:34:41.408Z,22.37
2023-03-06T20:38:41.541Z,22.36
2023-03-06T20:42:41.699Z,22.35
2023-03-06T20:46:42.006Z,22.34
2023-03-06T20:50:41.972Z,22.33
2023-03-06T20:54:42.065Z,22.31
2023-03-06T20:58:42.213Z,22.30
2023-03-06T21:02:42.362Z,22.30
2023-03-06T21:06:42.485Z,22.29
2023-03-06T21:10:42.654Z,22.28
2023-03-06T21:14:42.815Z,22.27
2023-03-06T21:18:42.960Z,22.27
2023-03-06T21:22:43.075Z,22.26
2023-03-06T21:26:43.242Z,22.25
2023-03-06T21:30:43.379Z,22.24
2023-03-06T21:34:43.588Z,22.24
2023-03-06T21:38:43.732Z,22.23
2023-03-06T21:42:43.832Z,22.22
2023-03-06T21:46:43.980Z,22.22
2023-03-06T21:50:44.128Z,22.21
2023-03-06T21:54:44.322Z,22.21
2023-03-06T21:58:44.500Z,22.20
2023-03-06T22:02:44.690Z,22.19
2023-03-06T22:06:44.807Z,22.19
2023-03-06T22:10:46.956Z,22.18
2023-03-06T22:14:44.987Z,22.18
2023-03-06T22:18:44.885Z,22.18
2023-03-06T22:22:44.853Z,22.17
2023-03-06T22:26:44.842Z,22.17
2023-03-06T22:30:44.810Z,22.17
2023-03-06T22:34:44.736Z,22.16
2023-03-06T22:38:44.726Z,22.16
2023-03-06T22:42:44.690Z,22.15
2023-03-06T22:46:44.663Z,22.15
2023-03-06T22:50:44.588Z,22.14
2023-03-06T22:54:44.578Z,22.14
2023-03-06T22:58:44.794Z,22.13
2023-03-06T23:02:44.884Z,22.13
2023-03-06T23:06:45.537Z,22.13
2023-03-06T23:10:45.237Z,22.12
2023-03-06T23:14:45.445Z,22.12
2023-03-06T23:18:45.609Z,22.11
2023-03-06T23:22:45.983Z,22.11
2023-03-06T23:26:45.960Z,22.11
2023-03-06T23:30:46.165Z,22.11
2023-03-06T23:34:46.442Z,22.10
2023-03-06T23:38:46.567Z,22.10
2023-03-06T23:42:46.734Z,22.09
2023-03-06T23:46:46.935Z,22.09
2023-03-06T23:50:47.147Z,22.09
2023-03-06T23:54:47.295Z,22.09
2023-03-06T23:58:47.517Z,22.08
