createdAt,value
2019-04-30T00:01:25.713Z,99899.64
2019-04-30T00:06:34.506Z,99912.51
2019-04-30T00:11:36.303Z,99911.59
2019-04-30T00:16:40.070Z,99916.53
2019-04-30T00:21:50.026Z,99916.07
2019-04-30T00:26:52.437Z,99907.83
2019-04-30T00:31:59.262Z,99911.28
2019-04-30T00:36:59.837Z,99899.61
2019-04-30T00:42:04.939Z,99897.72
2019-04-30T00:47:08.799Z,99909.44
2019-04-30T00:52:12.664Z,99911.09
2019-04-30T00:57:16.212Z,99913.34
2019-04-30T01:02:31.701Z,99914.42
2019-04-30T01:07:32.417Z,99907.76
2019-04-30T01:12:43.728Z,99910.95
2019-04-30T01:17:45.331Z,99905.36
2019-04-30T01:22:48.582Z,99893.37
2019-04-30T01:27:52.079Z,99891.88
2019-04-30T01:32:56.956Z,99890.60
2019-04-30T01:38:04.083Z,99887.02
2019-04-30T01:43:06.243Z,99893.15
2019-04-30T01:48:12.794Z,99890.86
2019-04-30T01:53:15.115Z,99897.25
2019-04-30T01:58:20.295Z,99905.38
2019-04-30T02:03:23.861Z,99896.69
2019-04-30T02:08:29.388Z,99891.61
2019-04-30T02:13:34.511Z,99892.55
2019-04-30T02:18:39.420Z,99893.16
2019-04-30T02:23:43.122Z,99901.23
2019-04-30T02:28:46.718Z,99900.42
2019-04-30T02:33:51.838Z,99907.97
2019-04-30T02:39:02.286Z,99913.34
2019-04-30T02:44:02.415Z,99917.84
2019-04-30T02:49:06.563Z,99918.46
2019-04-30T02:54:12.268Z,99910.50
2019-04-30T02:59:15.860Z,99917.45
2019-04-30T03:04:19.788Z,99920.47
2019-04-30T03:09:23.446Z,99917.59
2019-04-30T03:14:27.050Z,99919.45
2019-04-30T03:19:50.047Z,99923.19
2019-04-30T03:24:52.809Z,99917.28
2019-04-30T03:29:56.371Z,99926.83
2019-04-30T03:35:03.118Z,99925.64
2019-04-30T03:40:12.700Z,99931.92
2019-04-30T03:45:12.903Z,99944.20
2019-04-30T03:50:19.597Z,99947.97
2019-04-30T03:55:24.996Z,99950.16
2019-04-30T04:00:46.585Z,99953.13
2019-04-30T04:06:09.392Z,99950.34
2019-04-30T04:11:14.443Z,99952.30
2019-04-30T04:16:19.449Z,99951.92
2019-04-30T04:21:23.262Z,99952.05
2019-04-30T04:26:26.818Z,99953.06
2019-04-30T04:31:30.390Z,99958.83
2019-04-30T04:36:34.183Z,99961.55
2019-04-30T04:41:39.948Z,99958.53
2019-04-30T04:46:43.059Z,99971.51
2019-04-30T04:51:49.177Z,99968.88
2019-04-30T04:56:53.410Z,99971.17
2019-04-30T05:01:57.176Z,99978.29
2019-04-30T05:07:00.748Z,99986.28
2019-04-30T05:12:05.059Z,99983.26
2019-04-30T05:17:09.826Z,99978.86
2019-04-30T05:22:13.565Z,99985.02
2019-04-30T05:27:17.126Z,99984.08
2019-04-30T05:32:20.708Z,99990.92
2019-04-30T05:37:24.253Z,99997.17
2019-04-30T05:42:28.546Z,99990.42
2019-04-30T05:47:32.283Z,99995.07
2019-04-30T05:52:35.855Z,99996.06
2019-04-30T05:57:52.555Z,100002.22
2019-04-30T06:02:44.754Z,100004.72
2019-04-30T06:07:51.664Z,100007.96
2019-04-30T06:12:55.620Z,100004.09
2019-04-30T06:18:02.891Z,100015.76
2019-04-30T06:23:05.296Z,100015.14
2019-04-30T06:28:09.688Z,100019.72
2019-04-30T06:33:13.528Z,100025.16
2019-04-30T06:38:18.519Z,100020.05
2019-04-30T06:43:22.549Z,100028.08
2019-04-30T06:48:26.097Z,100026.16
2019-04-30T06:53:29.695Z,100030.19
2019-04-30T06:58:33.238Z,100030.11
2019-04-30T07:03:38.777Z,100026.98
2019-04-30T07:09:02.080Z,100024.11
2019-04-30T07:14:05.629Z,100017.45
2019-04-30T07:19:09.647Z,100028.18
2019-04-30T07:24:13.218Z,100028.69
2019-04-30T07:29:16.818Z,100045.03
2019-04-30T07:34:20.393Z,100044.95
2019-04-30T07:39:29.285Z,100052.05
2019-04-30T07:44:36.211Z,100053.29
2019-04-30T07:49:46.882Z,100056.91
2019-04-30T07:54:39.832Z,100055.59
2019-04-30T07:59:43.400Z,100049.38
2019-04-30T08:04:50.938Z,100048.48
2019-04-30T08:10:03.120Z,100051.70
2019-04-30T08:15:09.581Z,100050.95
2019-04-30T08:20:15.799Z,100064.69
2019-04-30T08:25:21.282Z,100066.23
2019-04-30T08:30:26.670Z,100067.98
2019-04-30T08:35:29.658Z,100062.11
2019-04-30T08:40:33.398Z,100055.91
2019-04-30T08:45:38.592Z,100062.77
2019-04-30T08:50:42.245Z,100059.39
2019-04-30T08:55:46.012Z,100063.13
2019-04-30T09:00:49.566Z,100061.97
2019-04-30T09:05:54.737Z,100063.06
2019-04-30T09:10:59.507Z,100058.61
2019-04-30T09:16:03.370Z,100075.63
2019-04-30T09:21:08.864Z,100071.44
2019-04-30T09:26:13.062Z,100074.22
2019-04-30T09:31:16.613Z,100072.02
2019-04-30T09:36:20.858Z,100079.98
2019-04-30T09:41:24.633Z,100082.47
2019-04-30T09:46:29.930Z,100065.75
2019-04-30T09:51:34.009Z,100056.57
2019-04-30T09:56:39.322Z,100068.80
2019-04-30T10:01:42.994Z,100059.53
2019-04-30T10:06:49.926Z,100059.48
2019-04-30T10:11:59.665Z,100063.06
2019-04-30T10:17:20.141Z,100055.45
2019-04-30T10:22:23.776Z,100049.44
2019-04-30T10:27:29.363Z,100044.80
2019-04-30T10:32:32.655Z,100033.79
2019-04-30T10:37:36.227Z,100022.31
2019-04-30T10:42:39.802Z,100032.27
2019-04-30T10:47:43.472Z,100031.35
2019-04-30T10:52:49.060Z,100021.20
2019-04-30T10:57:52.351Z,100027.48
2019-04-30T11:02:55.906Z,100024.78
2019-04-30T11:07:59.602Z,100025.98
2019-04-30T11:13:03.130Z,100022.87
2019-04-30T11:18:06.959Z,100029.42
2019-04-30T11:23:14.638Z,100023.19
2019-04-30T11:28:16.663Z,100015.94
2019-04-30T11:33:20.946Z,100012.31
2019-04-30T11:38:24.728Z,100014.97
2019-04-30T11:43:29.474Z,100007.77
2019-04-30T11:48:33.042Z,100001.94
2019-04-30T11:53:36.641Z,99997.89
2019-04-30T11:58:40.241Z,100002.34
2019-04-30T12:03:43.873Z,99987.14
2019-04-30T12:09:01.104Z,99988.16
2019-04-30T12:14:06.082Z,99997.88
2019-04-30T12:19:09.824Z,99990.36
2019-04-30T12:24:13.507Z,99985.48
2019-04-30T12:29:19.122Z,99976.53
2019-04-30T12:34:22.855Z,99977.91
2019-04-30T12:39:29.791Z,99974.28
2019-04-30T12:44:31.745Z,99966.30
2019-04-30T12:49:45.708Z,99967.89
2019-04-30T12:54:50.913Z,99961.80
2019-04-30T12:59:54.552Z,99958.02
2019-04-30T13:05:00.308Z,99952.45
2019-04-30T13:10:04.241Z,99940.87
2019-04-30T13:15:09.488Z,99954.98
2019-04-30T13:20:20.966Z,99941.14
2019-04-30T13:25:30.336Z,99933.64
2019-04-30T13:30:26.936Z,99930.77
2019-04-30T13:35:30.565Z,99918.98
2019-04-30T13:40:41.460Z,99922.48
2019-04-30T13:45:45.026Z,99919.89
2019-04-30T13:50:48.855Z,99919.69
2019-04-30T13:55:52.989Z,99904.28
2019-04-30T14:00:57.101Z,99888.64
2019-04-30T14:06:00.880Z,99898.98
2019-04-30T14:11:06.001Z,99884.97
2019-04-30T14:16:10.508Z,99893.45
2019-04-30T14:21:14.163Z,99897.91
2019-04-30T14:26:19.380Z,99897.94
2019-04-30T14:31:23.116Z,99895.46
2019-04-30T14:36:26.694Z,99885.23
2019-04-30T14:41:32.510Z,99873.63
2019-04-30T14:46:54.194Z,99883.41
2019-04-30T14:51:59.556Z,99877.37
2019-04-30T14:57:17.137Z,99882.33
2019-04-30T15:02:22.343Z,99872.64
2019-04-30T15:07:26.290Z,99877.85
2019-04-30T15:12:30.050Z,99874.84
2019-04-30T15:17:33.609Z,99875.03
2019-04-30T15:22:38.972Z,99866.45
2019-04-30T15:27:45.219Z,99860.70
2019-04-30T15:32:50.100Z,99860.55
2019-04-30T15:37:55.258Z,99863.62
2019-04-30T15:43:02.416Z,99861.08
2019-04-30T15:48:05.756Z,99867.34
2019-04-30T15:53:09.505Z,99861.27
2019-04-30T15:58:14.651Z,99856.81
2019-04-30T16:03:19.811Z,99867.95
2019-04-30T16:08:30.813Z,99867.95
2019-04-30T16:13:39.533Z,99864.42
2019-04-30T16:18:49.378Z,99865.38
2019-04-30T16:23:53.239Z,99877.87
2019-04-30T16:28:58.505Z,99862.13
2019-04-30T16:34:02.394Z,99874.52
2019-04-30T16:39:08.750Z,99875.09
2019-04-30T16:44:30.895Z,99871.99
2019-04-30T16:49:34.513Z,99869.89
2019-04-30T16:54:39.527Z,99866.50
2019-04-30T16:59:43.269Z,99874.95
2019-04-30T17:04:53.932Z,99868.45
2019-04-30T17:10:01.845Z,99877.83
2019-04-30T17:15:19.264Z,99881.84
2019-04-30T17:20:22.993Z,99884.01
2019-04-30T17:25:26.575Z,99882.00
2019-04-30T17:30:30.273Z,99889.09
2019-04-30T17:35:33.821Z,99885.67
2019-04-30T17:40:38.947Z,99880.91
2019-04-30T17:45:43.052Z,99884.95
2019-04-30T17:50:46.703Z,99886.73
2019-04-30T17:55:50.371Z,99888.11
2019-04-30T18:00:55.541Z,99889.88
2019-04-30T18:05:59.294Z,99894.78
2019-04-30T18:11:02.953Z,99895.21
2019-04-30T18:16:06.524Z,99896.98
2019-04-30T18:21:28.202Z,99905.36
2019-04-30T18:26:32.675Z,99907.55
2019-04-30T18:31:36.507Z,99917.22
2019-04-30T18:36:40.102Z,99912.38
2019-04-30T18:41:43.738Z,99916.33
2019-04-30T18:46:49.093Z,99919.42
2019-04-30T18:51:52.774Z,99924.23
2019-04-30T18:56:56.371Z,99927.76
2019-04-30T19:01:59.925Z,99922.93
2019-04-30T19:07:05.110Z,99928.20
2019-04-30T19:12:11.206Z,99926.89
2019-04-30T19:17:32.790Z,99924.24
2019-04-30T19:22:36.500Z,99927.31
2019-04-30T19:27:40.139Z,99926.00
2019-04-30T19:32:43.763Z,99925.53
2019-04-30T19:37:48.676Z,99924.66
2019-04-30T19:42:52.594Z,99927.29
2019-04-30T19:47:56.194Z,99923.78
2019-04-30T19:52:59.756Z,99927.73
2019-04-30T19:58:03.688Z,99922.89
2019-04-30T20:03:08.849Z,99922.44
2019-04-30T20:08:12.707Z,99919.81
2019-04-30T20:13:30.893Z,99925.08
2019-04-30T20:18:21.585Z,99922.88
2019-04-30T20:23:25.247Z,99922.41
2019-04-30T20:28:38.896Z,99924.61
2019-04-30T20:33:34.135Z,99916.66
2019-04-30T20:38:39.313Z,99925.83
2019-04-30T20:43:42.861Z,99924.05
2019-04-30T20:48:46.422Z,99910.86
2019-04-30T20:53:50.000Z,99913.03
2019-04-30T20:58:57.364Z,99916.50
2019-04-30T21:03:58.870Z,99923.84
2019-04-30T21:09:02.484Z,99920.67
2019-04-30T21:14:06.026Z,99928.49
2019-04-30T21:19:09.604Z,99926.22
2019-04-30T21:24:13.211Z,99933.08
2019-04-30T21:29:18.749Z,99937.80
2019-04-30T21:34:39.864Z,99939.89
2019-04-30T21:39:43.765Z,99944.62
2019-04-30T21:44:47.313Z,99937.50
2019-04-30T21:49:50.913Z,99940.51
2019-04-30T21:54:54.496Z,99928.12
2019-04-30T21:59:58.794Z,99939.44
2019-04-30T22:05:02.441Z,99937.12
2019-04-30T22:10:07.307Z,99934.00
2019-04-30T22:15:12.447Z,99939.94
2019-04-30T22:20:16.018Z,99928.48
2019-04-30T22:25:19.588Z,99932.36
2019-04-30T22:30:23.196Z,99928.41
2019-04-30T22:35:28.557Z,99928.41
2019-04-30T22:40:32.200Z,99927.39
2019-04-30T22:45:49.973Z,99931.84
2019-04-30T22:50:53.551Z,99924.10
2019-04-30T22:55:57.126Z,99924.10
2019-04-30T23:01:11.091Z,99927.08
2019-04-30T23:06:14.674Z,99915.03
2019-04-30T23:11:18.282Z,99912.83
2019-04-30T23:16:21.828Z,99914.77
2019-04-30T23:21:25.436Z,99910.75
2019-04-30T23:26:29.053Z,99915.30
2019-04-30T23:31:32.770Z,99915.56
2019-04-30T23:36:36.327Z,99910.25
2019-04-30T23:41:39.927Z,99912.31
2019-04-30T23:46:43.484Z,99897.70
2019-04-30T23:51:47.046Z,99894.93
2019-04-30T23:56:50.755Z,99884.64
